sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12688;DHT22;6408;59.388;17.798;2023-06-22T00:01:16;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:03:44;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:06:13;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:08:41;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:11:08;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:13:36;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:16:04;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:18:31;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:20:59;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:23:28;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:25:59;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:28:27;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:30:54;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:33:21;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:35:49;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:38:18;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:40:47;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:43:15;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:45:42;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:48:10;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:50:39;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:53:08;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:55:38;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T00:58:11;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:00:39;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:03:06;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:05:35;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:08:12;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:10:46;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:13:26;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:16:00;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:18:30;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:21:00;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:23:33;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:26:08;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:28:46;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:31:16;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:33:45;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:36:14;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:38:45;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:41:12;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:43:41;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:46:10;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:48:38;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:51:06;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:53:33;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:56:01;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T01:58:29;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:01:00;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:03:35;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:06:06;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:08:39;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:11:08;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:13:37;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:16:08;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:18:38;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:21:06;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:23:34;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:26:02;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:28:30;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:30:57;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:33:24;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:35:54;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:38:21;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:40:50;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:43:17;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:45:44;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:48:12;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:50:39;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:53:08;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:55:35;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T02:58:05;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:00:32;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:03:00;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:05:27;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:07:54;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:10:24;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:12:51;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:15:19;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:17:46;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:20:14;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:22:42;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:25:09;19.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:27:40;19.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:30:11;19.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:32:39;19.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:35:06;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:37:34;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:40:01;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:42:30;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:44:59;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:47:28;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:49:56;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:52:23;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:54:51;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:57:18;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T03:59:46;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:02:14;19.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:04:42;19.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:07:10;19.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:09:37;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:12:05;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:14:32;20.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:16:59;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:19:29;19.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:21:56;20.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:24:24;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:26:51;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:29:20;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:31:54;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:34:24;20.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:36:55;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:39:22;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:41:50;20.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:44:18;20.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:46:51;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:49:20;21.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:51:48;21.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:54:18;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:56:45;21.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T04:59:14;21.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:01:44;21.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:04:11;21.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:06:38;21.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:09:06;21.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:11:35;21.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:14:03;21.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:16:30;21.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:18:58;21.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:21:27;21.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:23:54;21.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:26:26;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:28:55;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:31:22;21.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:33:52;21.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:36:20;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:38:51;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:41:18;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:43:46;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:46:15;22.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:48:43;22.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:51:11;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:53:38;21.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:56:06;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T05:58:35;20.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:01:02;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:03:31;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:05:59;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:08:28;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:10:55;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:13:23;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:15:50;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:18:20;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:20:49;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:23:16;20.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:25:43;20.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:28:11;20.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:30:38;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:33:06;20.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:35:34;20.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:38:05;21.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:40:32;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:43:00;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:45:27;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:47:56;21.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:50:23;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:52:51;21.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:55:21;21.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T06:57:50;21.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:00:19;21.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:02:46;21.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:05:14;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:07:41;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:10:09;21.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:12:39;20.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:15:08;20.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:17:36;20.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:20:03;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:22:35;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:25:03;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:27:35;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:30:06;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:32:33;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:35:01;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:37:28;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:39:56;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:42:24;20.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:44:51;20.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:47:20;20.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:49:50;21.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:52:20;21.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:54:48;21.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:57:15;21.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T07:59:43;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:02:10;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:04:39;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:07:07;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:09:35;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:12:03;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:14:31;22.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:16:58;22.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:19:25;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:21:54;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:24:21;22.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:26:51;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:29:18;22.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:31:45;22.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:34:12;22.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:36:40;22.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:39:12;23.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:41:39;23.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:44:07;23.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:46:34;23.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:49:04;23.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:51:32;23.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:53:59;23.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:56:28;24.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T08:58:55;24.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:01:22;24.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:03:50;25.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:06:21;24.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:08:48;24.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:11:16;25.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:13:45;25.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:16:12;25.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:18:40;25.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:21:07;25.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:23:35;25.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:26:03;25.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:28:30;25.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:31:00;25.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:33:27;25.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:35:55;25.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:38:22;26.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:40:49;26.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:43:17;25.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:45:44;25.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:48:13;25.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:50:40;26.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:53:07;26.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:55:34;26.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T09:58:02;26.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:00:29;25.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:02:57;25.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:05:26;25.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:07:54;26.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:10:21;26.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:12:57;26.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:15:24;26.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:17:52;26.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:20:20;26.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:22:49;26.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:25:16;26.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:27:44;26.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:30:13;26.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:32:41;26.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:35:09;26.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:37:39;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:40:12;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:42:40;26.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:45:08;26.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:47:36;26.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:50:05;26.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:52:33;26.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:55:00;27.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:57:30;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T10:59:57;27.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:02:24;26.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:04:54;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:07:21;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:09:49;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:12:16;27.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:14:46;27.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:17:15;27.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:19:44;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:22:12;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:24:41;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:27:09;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:29:36;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:32:07;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:34:35;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:37:03;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:39:30;27.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:41:58;26.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:44:25;27.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:46:53;27.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:49:22;27.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:51:50;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:54:17;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:56:45;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T11:59:12;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:01:40;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:04:07;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:06:39;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:09:08;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:11:36;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:14:04;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:16:31;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:18:59;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:21:26;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:23:56;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:26:23;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:28:50;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:31:18;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:33:45;28.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:36:13;28.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:38:42;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:41:11;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:43:38;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:46:06;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:48:33;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:51:07;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:53:35;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:56:03;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T12:58:32;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:01:00;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:03:27;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:05:55;28.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:08:22;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:10:50;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:13:17;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:15:46;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:18:14;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:20:41;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:23:11;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:25:38;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:28:06;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:30:34;28.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:33:03;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:35:31;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:37:58;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:40:25;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:42:53;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:45:20;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:47:48;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:50:17;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:52:45;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:55:12;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T13:57:41;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:00:09;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:02:38;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:05:05;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:07:34;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:10:03;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:12:30;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:14:58;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:17:25;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:19:53;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:22:21;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:24:50;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:27:17;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:29:44;27.50;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:32:12;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:34:40;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:37:08;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:39:36;27.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:42:05;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:44:32;27.80;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:47:00;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:49:28;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:51:55;27.70;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:54:23;27.60;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:56:51;27.40;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T14:59:20;27.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:01:47;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:04:15;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:06:43;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:09:11;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:11:39;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:14:07;27.30;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:16:36;27.20;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:19:03;27.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:21:30;27.10;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:23:58;27.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:26:26;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:28:53;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:31:21;26.90;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:33:50;27.00;99.90
12688;DHT22;6408;59.388;17.798;2023-06-22T15:36:17;26.90;99.90