sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21189;DHT22;39071;52.420;20.896;2022-10-29T00:00:40;14.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:03:06;14.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:05:32;14.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:07:58;14.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:10:24;14.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:12:50;14.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:15:16;14.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:17:41;14.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T00:20:07;14.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T00:22:33;14.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:24:59;14.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T00:27:25;14.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T00:29:51;14.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:32:17;14.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:34:43;14.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T00:37:08;14.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:39:34;14.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:42:00;14.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:44:32;14.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:47:38;14.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:50:11;14.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:52:40;14.00;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T00:55:09;13.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T00:57:38;13.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:00:05;13.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:02:32;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:05:01;13.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:07:28;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:09:53;13.40;52.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:12:33;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:18:11;13.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:23:49;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:26:27;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:32:11;13.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:37:43;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:40:29;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:43:12;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:45:44;13.40;28.10
21189;DHT22;39071;52.420;20.896;2022-10-29T01:48:14;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:50:45;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T01:53:12;13.50;96.70
21189;DHT22;39071;52.420;20.896;2022-10-29T01:55:38;13.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T01:58:06;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:09:19;13.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:12:08;13.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:14:44;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:17:10;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:19:36;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:22:02;13.50;12.50
21189;DHT22;39071;52.420;20.896;2022-10-29T02:24:28;13.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:26:54;13.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:29:19;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:31:45;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:34:11;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:36:37;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:39:03;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:41:28;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:43:54;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:46:22;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:48:48;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T02:51:15;13.20;14.50
21189;DHT22;39071;52.420;20.896;2022-10-29T02:53:41;13.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:56:08;13.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T02:58:34;13.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:01:00;13.10;96.20
21189;DHT22;39071;52.420;20.896;2022-10-29T03:03:27;13.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:05:52;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:08:18;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:10:44;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:13:10;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:15:37;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:18:03;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:20:29;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:22:55;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:25:21;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:27:46;13.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:30:14;13.10;80.80
21189;DHT22;39071;52.420;20.896;2022-10-29T03:32:45;13.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T03:35:12;13.20;71.80
21189;DHT22;39071;52.420;20.896;2022-10-29T03:37:38;13.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:40:05;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:42:31;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:45:00;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:47:27;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:49:53;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:52:20;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:54:46;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:57:12;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T03:59:37;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:02:03;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:04:29;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:06:55;13.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:09:20;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:11:46;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:14:12;13.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:16:38;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:19:03;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:21:29;13.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:23:55;13.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:26:21;13.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:28:50;13.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:31:17;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:33:42;13.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:36:09;13.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:38:34;13.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:41:01;13.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:43:28;13.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:45:56;13.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:48:23;13.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T04:50:49;13.70;93.50
21189;DHT22;39071;52.420;20.896;2022-10-29T04:53:16;13.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T04:55:42;13.70;9.60
21189;DHT22;39071;52.420;20.896;2022-10-29T04:58:12;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:00:38;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:03:04;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:05:29;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:07:57;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:10:25;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:12:58;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:15:25;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:17:51;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:20:17;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:22:43;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:25:09;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:27:34;13.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:30:00;13.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:32:29;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:34:54;13.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:37:20;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:39:46;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:42:11;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:44:37;13.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:47:05;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:49:31;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:51:56;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:54:22;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:56:48;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T05:59:14;13.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:01:39;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:04:05;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:06:31;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:08:56;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:11:22;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:13:48;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:16:13;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:18:39;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:21:05;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:23:31;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:26:00;13.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:28:26;13.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:30:52;13.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:33:18;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:35:44;13.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:38:10;13.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:40:36;13.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:43:04;13.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:45:31;14.00;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:47:57;14.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:50:23;14.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:55:20;14.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T06:57:46;14.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:00:12;14.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:02:38;14.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:05:04;14.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:07:29;14.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:09:55;14.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:12:22;14.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:14:48;15.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:17:14;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:19:39;15.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:22:05;16.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T07:24:31;17.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T07:26:56;17.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T07:29:22;18.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T07:31:48;19.00;69.80
21189;DHT22;39071;52.420;20.896;2022-10-29T07:34:14;19.60;25.60
21189;DHT22;39071;52.420;20.896;2022-10-29T07:36:39;20.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:39:05;20.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:41:31;20.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:43:57;20.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:46:23;21.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:48:49;21.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:51:15;21.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:53:40;21.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:56:06;22.00;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T07:58:32;22.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:00:58;22.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:03:25;22.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:05:50;22.00;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:08:16;21.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:10:42;21.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:13:08;21.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:15:34;21.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:18:01;21.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:20:28;21.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:22:57;20.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:25:23;21.00;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:28:00;20.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:30:27;20.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:32:53;20.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:35:19;20.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:37:44;20.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:40:23;20.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:45:39;20.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:51:21;20.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:53:49;20.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T08:56:20;20.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:01:39;20.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:04:25;20.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:15:16;20.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:18:22;20.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:23:40;20.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:26:24;20.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:29:03;20.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:31:40;20.00;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:34:55;19.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:37:26;19.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:39:58;19.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:42:36;19.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:45:06;19.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:47:44;19.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:50:38;18.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T09:53:06;18.60;31.60
21189;DHT22;39071;52.420;20.896;2022-10-29T09:55:41;18.60;55.30
21189;DHT22;39071;52.420;20.896;2022-10-29T09:58:38;18.50;84.60
21189;DHT22;39071;52.420;20.896;2022-10-29T10:01:06;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:03:40;18.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:06:14;18.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:09:01;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:11:37;18.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:14:15;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:16:42;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:19:23;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:21:57;18.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:24:35;18.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:27:24;18.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:30:06;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:32:32;18.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:34:58;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:37:24;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:42:32;18.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:45:30;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:47:57;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:50:27;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:52:56;18.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:55:28;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T10:58:20;19.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:01:35;19.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:06:40;19.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:09:26;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:12:00;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:14:32;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:17:02;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:19:43;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:22:37;19.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:25:30;18.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:28:18;18.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:30:56;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:36:19;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:44:15;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:52:39;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:55:39;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T11:58:51;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:02:03;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:04:53;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:07:33;18.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:10:13;18.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:15:42;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:18:32;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:24:19;18.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:27:33;18.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:29:50;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:34:57;18.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:40:27;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:42:52;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:47:49;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:50:25;18.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:55:50;18.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T12:58:42;18.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:09:34;18.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:14:39;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:19:55;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:27:53;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:30:26;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:32:53;18.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:43:02;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:45:30;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:48:03;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:50:33;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:53:00;17.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:55:30;17.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T13:58:01;17.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:00:29;17.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:03:00;17.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:06:01;17.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:08:40;17.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:11:25;17.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:13:57;17.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:16:27;17.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:18:53;17.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:21:24;17.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:23:59;17.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:26:27;17.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:28:53;17.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:31:22;17.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:33:59;17.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:36:41;17.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:39:24;17.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:41:51;17.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:44:27;17.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:47:03;17.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:49:32;16.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:54:48;16.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:57:20;16.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T14:59:53;16.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:02:21;16.80;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:04:56;16.70;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:09:49;16.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:12:25;16.60;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:20:31;16.50;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:22:59;16.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:25:36;16.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:28:09;16.40;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:30:36;16.30;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:33:05;16.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:35:36;16.20;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:39:07;16.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:43:34;16.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:46:24;16.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:48:50;15.90;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T15:51:16;15.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T15:53:43;15.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T15:56:12;15.90;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T15:58:38;15.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:01:05;15.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:03:30;15.80;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:06:03;15.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:08:36;15.70;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:11:04;15.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:13:33;15.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:15:59;15.60;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:18:25;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:20:59;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:23:28;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:25:55;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:28:20;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:30:55;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:33:22;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:35:47;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:38:13;15.50;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:40:41;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:43:08;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:45:34;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:47:59;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:50:30;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:53:07;15.40;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:55:38;15.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T16:58:12;15.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:00:38;15.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:03:05;15.30;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:05:35;15.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:08:01;15.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:10:26;15.20;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:12:52;15.10;28.70
21189;DHT22;39071;52.420;20.896;2022-10-29T17:15:18;15.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:17:44;15.10;1.00
21189;DHT22;39071;52.420;20.896;2022-10-29T17:20:10;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:22:35;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:25:01;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:27:27;15.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:29:53;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:32:18;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:34:44;15.10;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:37:10;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:39:36;15.00;99.90
21189;DHT22;39071;52.420;20.896;2022-10-29T17:42:03;15.00;99.90