sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55759;BME280;41678;52.126;20.664;2023-02-03T00:01:50;100681.81;;;0.37;98.30
55759;BME280;41678;52.126;20.664;2023-02-03T00:07:11;100694.75;;;0.37;98.01
55759;BME280;41678;52.126;20.664;2023-02-03T00:12:32;100696.25;;;0.31;98.17
55759;BME280;41678;52.126;20.664;2023-02-03T00:17:52;100696.06;;;0.26;97.90
55759;BME280;41678;52.126;20.664;2023-02-03T00:23:12;100694.31;;;0.25;97.79
55759;BME280;41678;52.126;20.664;2023-02-03T00:28:31;100700.84;;;0.15;97.80
55759;BME280;41678;52.126;20.664;2023-02-03T00:33:55;100705.28;;;0.18;97.93
55759;BME280;41678;52.126;20.664;2023-02-03T00:39:15;100711.28;;;0.17;97.40
55759;BME280;41678;52.126;20.664;2023-02-03T00:44:35;100721.34;;;0.09;97.72
55759;BME280;41678;52.126;20.664;2023-02-03T00:49:55;100720.53;;;0.10;97.08
55759;BME280;41678;52.126;20.664;2023-02-03T00:55:15;100721.09;;;0.03;97.45
55759;BME280;41678;52.126;20.664;2023-02-03T01:00:34;100717.69;;;0.04;97.35
55759;BME280;41678;52.126;20.664;2023-02-03T01:05:54;100713.09;;;-0.04;97.47
55759;BME280;41678;52.126;20.664;2023-02-03T01:11:19;100713.09;;;-0.04;97.41
55759;BME280;41678;52.126;20.664;2023-02-03T01:16:40;100719.75;;;-0.10;97.45
55759;BME280;41678;52.126;20.664;2023-02-03T01:22:00;100725.97;;;-0.05;97.17
55759;BME280;41678;52.126;20.664;2023-02-03T01:27:20;100714.56;;;-0.10;97.29
55759;BME280;41678;52.126;20.664;2023-02-03T01:32:41;100718.81;;;-0.12;96.91
55759;BME280;41678;52.126;20.664;2023-02-03T01:38:00;100728.16;;;-0.16;97.24
55759;BME280;41678;52.126;20.664;2023-02-03T01:43:32;100727.25;;;-0.17;96.91
55759;BME280;41678;52.126;20.664;2023-02-03T01:48:55;100719.63;;;-0.13;96.59
55759;BME280;41678;52.126;20.664;2023-02-03T01:54:21;100703.03;;;-0.19;96.69
55759;BME280;41678;52.126;20.664;2023-02-03T01:59:42;100694.22;;;-0.24;96.71
55759;BME280;41678;52.126;20.664;2023-02-03T02:10:24;100695.75;;;-0.29;96.98
55759;BME280;41678;52.126;20.664;2023-02-03T02:21:40;100681.81;;;-0.31;97.17
55759;BME280;41678;52.126;20.664;2023-02-03T02:27:25;100687.91;;;-0.31;96.97
55759;BME280;41678;52.126;20.664;2023-02-03T02:49:34;100664.09;;;-0.45;97.40
55759;BME280;41678;52.126;20.664;2023-02-03T02:55:00;100665.69;;;-0.47;97.42
55759;BME280;41678;52.126;20.664;2023-02-03T03:00:22;100671.59;;;-0.51;96.98
55759;BME280;41678;52.126;20.664;2023-02-03T03:05:49;100665.34;;;-0.56;97.22
55759;BME280;41678;52.126;20.664;2023-02-03T03:11:13;100685.56;;;-0.46;96.99
55759;BME280;41678;52.126;20.664;2023-02-03T03:16:36;100685.28;;;-0.53;96.78
55759;BME280;41678;52.126;20.664;2023-02-03T03:22:03;100684.41;;;-0.54;96.88
55759;BME280;41678;52.126;20.664;2023-02-03T03:27:36;100667.25;;;-0.52;96.79
55759;BME280;41678;52.126;20.664;2023-02-03T03:32:56;100659.38;;;-0.55;96.43
55759;BME280;41678;52.126;20.664;2023-02-03T03:38:22;100653.81;;;-0.64;97.18
55759;BME280;41678;52.126;20.664;2023-02-03T03:43:44;100651.94;;;-0.68;96.98
55759;BME280;41678;52.126;20.664;2023-02-03T03:49:07;100647.34;;;-0.76;96.63
55759;BME280;41678;52.126;20.664;2023-02-03T03:54:30;100645.41;;;-0.81;96.62
55759;BME280;41678;52.126;20.664;2023-02-03T03:59:51;100651.00;;;-0.92;96.84
55759;BME280;41678;52.126;20.664;2023-02-03T04:05:12;100647.09;;;-1.03;96.98
55759;BME280;41678;52.126;20.664;2023-02-03T04:10:37;100665.78;;;-1.09;96.80
55759;BME280;41678;52.126;20.664;2023-02-03T04:15:58;100659.97;;;-1.05;97.00
55759;BME280;41678;52.126;20.664;2023-02-03T04:21:17;100659.81;;;-1.08;97.58
55759;BME280;41678;52.126;20.664;2023-02-03T04:26:37;100658.03;;;-1.09;97.37
55759;BME280;41678;52.126;20.664;2023-02-03T04:31:57;100658.94;;;-1.08;97.31
55759;BME280;41678;52.126;20.664;2023-02-03T04:37:17;100660.69;;;-1.07;97.25
55759;BME280;41678;52.126;20.664;2023-02-03T04:42:39;100652.63;;;-1.15;97.73
55759;BME280;41678;52.126;20.664;2023-02-03T04:47:59;100640.91;;;-1.07;97.63
55759;BME280;41678;52.126;20.664;2023-02-03T04:53:19;100640.03;;;-1.07;97.38
55759;BME280;41678;52.126;20.664;2023-02-03T04:58:38;100626.09;;;-1.11;97.95
55759;BME280;41678;52.126;20.664;2023-02-03T05:03:58;100614.06;;;-1.10;97.42
55759;BME280;41678;52.126;20.664;2023-02-03T05:09:17;100612.94;;;-1.17;98.02
55759;BME280;41678;52.126;20.664;2023-02-03T05:14:36;100610.16;;;-1.22;97.34
55759;BME280;41678;52.126;20.664;2023-02-03T05:19:56;100605.06;;;-1.20;97.61
55759;BME280;41678;52.126;20.664;2023-02-03T05:25:15;100604.09;;;-1.22;97.87
55759;BME280;41678;52.126;20.664;2023-02-03T05:30:35;100607.38;;;-1.26;97.68
55759;BME280;41678;52.126;20.664;2023-02-03T05:35:55;100599.50;;;-1.30;97.48
55759;BME280;41678;52.126;20.664;2023-02-03T05:41:37;100588.97;;;-1.34;97.85
55759;BME280;41678;52.126;20.664;2023-02-03T05:47:11;100582.94;;;-1.35;97.86
55759;BME280;41678;52.126;20.664;2023-02-03T05:52:31;100585.34;;;-1.38;97.54
55759;BME280;41678;52.126;20.664;2023-02-03T05:57:56;100588.44;;;-1.47;97.94
55759;BME280;41678;52.126;20.664;2023-02-03T06:03:15;100578.88;;;-1.49;97.65
55759;BME280;41678;52.126;20.664;2023-02-03T06:08:35;100571.06;;;-1.51;98.05
55759;BME280;41678;52.126;20.664;2023-02-03T06:13:56;100566.63;;;-1.53;97.43
55759;BME280;41678;52.126;20.664;2023-02-03T06:19:16;100559.25;;;-1.65;98.23
55759;BME280;41678;52.126;20.664;2023-02-03T06:24:36;100556.06;;;-1.60;97.74
55759;BME280;41678;52.126;20.664;2023-02-03T06:29:55;100546.44;;;-1.64;98.12
55759;BME280;41678;52.126;20.664;2023-02-03T06:35:15;100535.16;;;-1.66;98.18
55759;BME280;41678;52.126;20.664;2023-02-03T06:40:35;100534.19;;;-1.68;98.07
55759;BME280;41678;52.126;20.664;2023-02-03T06:45:54;100514.34;;;-1.69;97.67
55759;BME280;41678;52.126;20.664;2023-02-03T06:51:14;100509.13;;;-1.71;98.19
55759;BME280;41678;52.126;20.664;2023-02-03T06:56:35;100500.63;;;-1.68;98.17
55759;BME280;41678;52.126;20.664;2023-02-03T07:01:55;100495.44;;;-1.68;97.84
55759;BME280;41678;52.126;20.664;2023-02-03T07:07:15;100486.16;;;-1.64;98.10
55759;BME280;41678;52.126;20.664;2023-02-03T07:12:35;100468.88;;;-1.65;98.17
55759;BME280;41678;52.126;20.664;2023-02-03T07:17:55;100453.47;;;-1.64;98.17
55759;BME280;41678;52.126;20.664;2023-02-03T07:23:15;100456.16;;;-1.61;98.52
55759;BME280;41678;52.126;20.664;2023-02-03T07:28:34;100461.44;;;-1.58;98.36
55759;BME280;41678;52.126;20.664;2023-02-03T07:33:54;100458.13;;;-1.55;98.69
55759;BME280;41678;52.126;20.664;2023-02-03T07:39:14;100441.19;;;-1.48;98.43
55759;BME280;41678;52.126;20.664;2023-02-03T07:44:34;100426.81;;;-1.41;98.23
55759;BME280;41678;52.126;20.664;2023-02-03T07:49:54;100414.03;;;-1.37;98.13
55759;BME280;41678;52.126;20.664;2023-02-03T07:55:14;100402.31;;;-1.29;97.89
55759;BME280;41678;52.126;20.664;2023-02-03T08:00:33;100391.22;;;-1.26;97.93
55759;BME280;41678;52.126;20.664;2023-02-03T08:05:53;100388.97;;;-1.17;98.11
55759;BME280;41678;52.126;20.664;2023-02-03T08:11:13;100381.19;;;-1.18;97.92
55759;BME280;41678;52.126;20.664;2023-02-03T08:16:32;100379.81;;;-1.08;97.74
55759;BME280;41678;52.126;20.664;2023-02-03T08:21:52;100362.94;;;-0.98;98.14
55759;BME280;41678;52.126;20.664;2023-02-03T08:27:12;100357.78;;;-0.98;97.84
55759;BME280;41678;52.126;20.664;2023-02-03T08:32:33;100352.78;;;-0.94;98.09
55759;BME280;41678;52.126;20.664;2023-02-03T08:37:53;100345.63;;;-0.77;97.45
55759;BME280;41678;52.126;20.664;2023-02-03T08:43:24;100333.59;;;-0.76;97.99
55759;BME280;41678;52.126;20.664;2023-02-03T08:48:43;100323.56;;;-0.67;97.78
55759;BME280;41678;52.126;20.664;2023-02-03T08:54:03;100315.94;;;-0.62;97.29
55759;BME280;41678;52.126;20.664;2023-02-03T08:59:22;100294.56;;;-0.58;97.30
55759;BME280;41678;52.126;20.664;2023-02-03T09:04:43;100287.97;;;-0.48;97.81
55759;BME280;41678;52.126;20.664;2023-02-03T09:10:03;100290.47;;;-0.51;97.70
55759;BME280;41678;52.126;20.664;2023-02-03T09:15:23;100283.81;;;-0.43;97.19
55759;BME280;41678;52.126;20.664;2023-02-03T09:20:43;100266.78;;;-0.38;97.05
55759;BME280;41678;52.126;20.664;2023-02-03T09:26:09;100255.47;;;-0.40;96.45
55759;BME280;41678;52.126;20.664;2023-02-03T09:31:28;100232.63;;;-0.26;96.50
55759;BME280;41678;52.126;20.664;2023-02-03T09:36:48;100218.81;;;-0.26;96.83
55759;BME280;41678;52.126;20.664;2023-02-03T09:47:55;100193.41;;;-0.11;96.40
55759;BME280;41678;52.126;20.664;2023-02-03T09:53:27;100183.19;;;-0.06;95.20
55759;BME280;41678;52.126;20.664;2023-02-03T09:58:50;100164.53;;;0.04;95.16
55759;BME280;41678;52.126;20.664;2023-02-03T10:04:31;100155.94;;;0.07;95.33
55759;BME280;41678;52.126;20.664;2023-02-03T10:10:17;100137.72;;;0.02;95.29
55759;BME280;41678;52.126;20.664;2023-02-03T10:21:20;100110.91;;;0.00;94.32
55759;BME280;41678;52.126;20.664;2023-02-03T10:26:42;100088.63;;;0.07;94.40
55759;BME280;41678;52.126;20.664;2023-02-03T10:32:07;100068.75;;;0.04;94.39
55759;BME280;41678;52.126;20.664;2023-02-03T10:37:32;100056.78;;;0.09;94.26
55759;BME280;41678;52.126;20.664;2023-02-03T10:42:55;100033.47;;;0.09;94.40
55759;BME280;41678;52.126;20.664;2023-02-03T10:48:33;100016.19;;;0.08;94.54
55759;BME280;41678;52.126;20.664;2023-02-03T10:53:52;99993.69;;;0.06;94.09
55759;BME280;41678;52.126;20.664;2023-02-03T10:59:27;99966.22;;;0.11;93.91
55759;BME280;41678;52.126;20.664;2023-02-03T11:05:07;99951.41;;;0.05;93.49
55759;BME280;41678;52.126;20.664;2023-02-03T11:10:31;99946.34;;;0.10;93.61
55759;BME280;41678;52.126;20.664;2023-02-03T11:16:02;99916.03;;;0.06;93.24
55759;BME280;41678;52.126;20.664;2023-02-03T11:32:21;99864.63;;;0.21;93.10
55759;BME280;41678;52.126;20.664;2023-02-03T11:37:45;99842.97;;;0.18;92.75
55759;BME280;41678;52.126;20.664;2023-02-03T11:43:16;99829.13;;;0.16;92.22
55759;BME280;41678;52.126;20.664;2023-02-03T11:48:43;99820.56;;;0.20;92.80
55759;BME280;41678;52.126;20.664;2023-02-03T11:54:19;99804.31;;;0.25;92.62
55759;BME280;41678;52.126;20.664;2023-02-03T11:59:49;99792.38;;;0.32;92.56
55759;BME280;41678;52.126;20.664;2023-02-03T12:10:47;99787.94;;;0.28;92.84
55759;BME280;41678;52.126;20.664;2023-02-03T12:21:42;99746.59;;;0.31;92.56
55759;BME280;41678;52.126;20.664;2023-02-03T12:27:13;99737.22;;;0.38;92.19
55759;BME280;41678;52.126;20.664;2023-02-03T12:32:44;99718.28;;;0.39;91.95
55759;BME280;41678;52.126;20.664;2023-02-03T12:38:16;99693.19;;;0.36;92.61
55759;BME280;41678;52.126;20.664;2023-02-03T12:43:45;99674.94;;;0.32;92.43
55759;BME280;41678;52.126;20.664;2023-02-03T12:49:35;99649.16;;;0.38;92.94
55759;BME280;41678;52.126;20.664;2023-02-03T13:00:43;99608.13;;;0.13;93.86
55759;BME280;41678;52.126;20.664;2023-02-03T13:12:05;99563.00;;;0.01;94.84
55759;BME280;41678;52.126;20.664;2023-02-03T13:17:40;99531.00;;;-0.03;94.94
55759;BME280;41678;52.126;20.664;2023-02-03T13:23:07;99515.56;;;0.02;94.78
55759;BME280;41678;52.126;20.664;2023-02-03T13:34:31;99471.38;;;-0.09;95.75
55759;BME280;41678;52.126;20.664;2023-02-03T13:40:21;99461.19;;;-0.02;95.28
55759;BME280;41678;52.126;20.664;2023-02-03T13:45:47;99446.44;;;-0.04;95.67
55759;BME280;41678;52.126;20.664;2023-02-03T13:51:21;99417.88;;;-0.10;96.01
55759;BME280;41678;52.126;20.664;2023-02-03T13:56:41;99408.81;;;-0.34;96.96
55759;BME280;41678;52.126;20.664;2023-02-03T14:07:39;99369.78;;;-0.47;97.29
55759;BME280;41678;52.126;20.664;2023-02-03T14:12:59;99360.44;;;-0.41;97.73
55759;BME280;41678;52.126;20.664;2023-02-03T14:23:50;99337.09;;;-0.45;98.39
55759;BME280;41678;52.126;20.664;2023-02-03T14:29:33;99321.47;;;-0.51;98.72
55759;BME280;41678;52.126;20.664;2023-02-03T14:34:54;99310.13;;;-0.59;98.49
55759;BME280;41678;52.126;20.664;2023-02-03T14:58:13;99256.69;;;-0.59;99.58
55759;BME280;41678;52.126;20.664;2023-02-03T15:08:44;99248.84;;;-0.63;98.99
55759;BME280;41678;52.126;20.664;2023-02-03T15:19:41;99219.47;;;-0.68;99.54
55759;BME280;41678;52.126;20.664;2023-02-03T15:25:02;99209.28;;;-0.58;99.82
55759;BME280;41678;52.126;20.664;2023-02-03T15:30:32;99223.88;;;-0.61;99.11
55759;BME280;41678;52.126;20.664;2023-02-03T15:36:04;99225.47;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T15:41:26;99219.63;;;-0.59;99.57
55759;BME280;41678;52.126;20.664;2023-02-03T15:46:49;99201.41;;;-0.65;99.74
55759;BME280;41678;52.126;20.664;2023-02-03T15:52:14;99193.53;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T15:57:36;99191.91;;;-0.68;99.53
55759;BME280;41678;52.126;20.664;2023-02-03T16:02:57;99191.09;;;-0.64;99.67
55759;BME280;41678;52.126;20.664;2023-02-03T16:14:31;99164.25;;;-0.72;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T16:25:32;99161.69;;;-0.70;99.87
55759;BME280;41678;52.126;20.664;2023-02-03T16:31:00;99153.81;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T16:36:41;99147.88;;;-0.71;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T16:42:38;99142.72;;;-0.71;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T16:48:17;99134.03;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T16:53:55;99132.19;;;-0.83;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T16:59:15;99149.56;;;-0.75;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:04:34;99147.81;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:09:54;99144.41;;;-0.75;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:15:13;99143.63;;;-0.67;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:20:33;99144.44;;;-0.70;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:25:59;99153.00;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:31:19;99149.53;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:36:41;99163.34;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:42:00;99156.38;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:47:20;99159.00;;;-0.78;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:52:40;99151.31;;;-0.72;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T17:58:00;99153.78;;;-0.81;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:03:19;99155.53;;;-0.79;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:08:41;99166.75;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:14:01;99181.50;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:19:21;99192.69;;;-0.74;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:24:41;99192.59;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:30:03;99202.13;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:35:23;99199.59;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:40:43;99199.53;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:46:11;99216.78;;;-0.75;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:51:31;99216.75;;;-0.76;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T18:56:50;99221.88;;;-0.78;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:02:09;99236.75;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:07:30;99243.00;;;-0.53;99.92
55759;BME280;41678;52.126;20.664;2023-02-03T19:12:50;99243.78;;;-0.57;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:18:10;99241.03;;;-0.66;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:23:29;99249.59;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:28:49;99254.81;;;-0.67;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:34:14;99256.50;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:39:34;99259.03;;;-0.71;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:44:54;99258.25;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:50:15;99266.94;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T19:55:35;99261.72;;;-0.66;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:00:55;99258.25;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:06:15;99265.19;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:11:36;99280.75;;;-0.61;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:16:56;99283.34;;;-0.63;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:22:15;99290.25;;;-0.62;99.90
55759;BME280;41678;52.126;20.664;2023-02-03T20:27:35;99289.31;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:32:55;99296.22;;;-0.66;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:38:15;99285.88;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:43:35;99306.69;;;-0.58;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:48:56;99298.91;;;-0.60;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T20:54:19;99324.75;;;-0.60;99.90
55759;BME280;41678;52.126;20.664;2023-02-03T20:59:40;99330.72;;;-0.62;99.94
55759;BME280;41678;52.126;20.664;2023-02-03T21:05:01;99356.66;;;-0.59;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:10:36;99368.63;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:15:57;99360.91;;;-0.61;99.96
55759;BME280;41678;52.126;20.664;2023-02-03T21:21:27;99372.09;;;-0.62;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:26:48;99379.81;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:32:12;99386.72;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:37:37;99378.97;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:42:59;99384.91;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:53:53;99404.88;;;-0.61;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T21:59:15;99409.13;;;-0.63;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:04:38;99416.97;;;-0.60;99.99
55759;BME280;41678;52.126;20.664;2023-02-03T22:09:57;99432.56;;;-0.57;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:15:17;99443.66;;;-0.61;99.76
55759;BME280;41678;52.126;20.664;2023-02-03T22:20:36;99454.00;;;-0.61;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:25:56;99445.28;;;-0.66;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:31:16;99448.75;;;-0.66;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:36:36;99450.50;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:41:56;99448.78;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:47:15;99462.47;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:52:36;99467.72;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T22:57:55;99465.91;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:03:15;99476.34;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:08:35;99486.53;;;-0.71;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:13:55;99494.34;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:19:14;99515.81;;;-0.74;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:24:34;99540.81;;;-0.73;99.79
55759;BME280;41678;52.126;20.664;2023-02-03T23:29:53;99550.28;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:35:13;99562.38;;;-0.72;99.92
55759;BME280;41678;52.126;20.664;2023-02-03T23:40:51;99561.34;;;-0.80;99.79
55759;BME280;41678;52.126;20.664;2023-02-03T23:46:12;99569.19;;;-0.76;99.96
55759;BME280;41678;52.126;20.664;2023-02-03T23:51:32;99592.31;;;-0.82;100.00
55759;BME280;41678;52.126;20.664;2023-02-03T23:56:51;99595.78;;;-0.80;100.00
