sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19107;SDS011;9686;48.832;9.126;2022-12-15T00:02:17;29.97;;;18.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:05:01;28.67;;;17.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:07:46;32.10;;;19.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:10:30;29.67;;;19.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:13:14;32.10;;;19.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:15:58;28.57;;;17.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:18:42;32.63;;;20.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:21:26;30.77;;;19.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:24:09;30.03;;;18.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:26:53;32.10;;;19.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:29:37;31.07;;;18.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:32:21;30.37;;;19.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:35:06;33.37;;;19.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:37:50;29.07;;;18.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:40:34;28.03;;;17.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:42:59;32.03;;;20.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:45:25;33.90;;;20.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:48:10;35.67;;;19.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:50:35;29.37;;;19.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:53:16;33.10;;;20.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:56:00;32.10;;;19.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T00:58:44;30.47;;;19.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:01:28;31.00;;;19.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:04:12;31.67;;;18.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:06:55;32.83;;;19.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:09:39;31.20;;;19.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:12:23;36.77;;;18.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:15:07;29.60;;;18.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:17:51;31.83;;;19.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:20:36;33.43;;;20.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:23:01;34.13;;;20.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:25:26;30.20;;;18.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:27:53;31.43;;;18.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:30:19;31.20;;;19.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:32:47;35.33;;;19.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:35:13;36.63;;;20.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:37:39;33.53;;;20.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:40:04;32.37;;;19.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:42:50;30.43;;;18.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:45:35;29.53;;;19.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:48:10;33.03;;;19.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:50:40;31.30;;;19.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:53:08;30.83;;;20.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:55:35;31.63;;;19.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T01:58:05;36.80;;;20.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:00:33;30.17;;;18.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:02:59;31.73;;;19.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:05:26;35.50;;;21.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:07:53;30.13;;;18.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:10:19;35.07;;;20.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:12:50;36.33;;;19.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:26:10;34.73;;;20.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:31:58;36.47;;;21.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:37:16;33.73;;;19.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:39:43;36.77;;;20.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:42:09;34.00;;;19.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:44:42;32.30;;;20.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:47:16;32.47;;;19.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T02:57:51;36.70;;;20.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:00:28;33.10;;;19.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:02:57;31.03;;;19.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:05:45;34.03;;;19.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:08:17;31.63;;;19.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:10:42;37.47;;;20.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:13:08;34.60;;;19.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:15:33;32.83;;;19.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:17:58;36.27;;;20.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:20:23;35.30;;;20.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:22:49;32.77;;;20.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:25:14;33.00;;;20.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:27:39;30.67;;;19.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:30:05;30.57;;;18.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:32:31;32.13;;;19.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:34:56;32.17;;;19.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:37:22;32.50;;;19.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:39:47;33.67;;;19.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:42:12;31.47;;;19.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:44:37;35.43;;;19.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:47:03;34.07;;;19.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:49:28;36.63;;;20.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:51:53;33.17;;;20.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:54:19;35.77;;;20.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:56:44;34.33;;;20.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T03:59:09;34.80;;;19.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:01:35;33.67;;;20.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:04:01;39.03;;;22.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:06:28;34.10;;;20.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:08:54;35.27;;;20.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:11:19;33.70;;;20.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:13:44;38.47;;;21.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:16:10;38.33;;;20.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:18:35;33.00;;;21.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:21:01;32.20;;;20.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:23:26;35.43;;;20.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:25:51;36.20;;;20.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:28:35;43.07;;;22.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:31:21;34.57;;;21.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:34:10;31.27;;;19.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:36:56;34.13;;;20.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:39:41;35.60;;;21.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:42:27;40.57;;;22.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:45:13;37.20;;;21.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:48:00;39.27;;;21.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:50:44;34.93;;;22.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:53:28;34.07;;;20.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:56:13;39.40;;;21.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T04:58:57;35.43;;;20.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:01:42;42.40;;;22.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:04:26;38.80;;;21.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:07:10;36.70;;;21.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:09:54;34.20;;;21.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:12:38;40.67;;;22.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:15:23;40.03;;;21.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:18:06;39.77;;;21.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:20:50;37.27;;;21.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:23:34;36.77;;;21.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:26:18;39.03;;;21.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:29:02;36.20;;;21.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:31:46;34.70;;;19.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:34:22;40.07;;;21.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:36:52;36.77;;;20.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:39:19;33.60;;;20.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:41:45;37.97;;;21.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:44:11;39.57;;;21.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:46:36;36.63;;;21.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:49:02;36.37;;;21.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:51:29;36.03;;;20.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:53:54;38.30;;;22.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:56:19;37.93;;;21.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T05:58:45;44.10;;;21.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:01:11;37.63;;;22.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:03:39;38.57;;;21.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:06:05;36.87;;;21.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:08:32;37.00;;;21.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:10:59;34.73;;;20.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:13:25;35.33;;;21.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:18:24;40.97;;;21.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:20:57;36.80;;;20.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:23:23;36.13;;;19.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:25:49;35.40;;;20.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:28:14;33.83;;;20.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:30:40;36.70;;;21.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:33:06;37.77;;;21.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:35:34;35.97;;;20.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:38:01;35.27;;;20.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:40:26;33.73;;;20.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:42:52;38.53;;;21.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:45:17;38.83;;;22.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:47:42;39.40;;;23.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:50:08;38.27;;;22.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:52:33;34.83;;;21.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:54:59;38.40;;;21.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:57:24;37.90;;;21.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T06:59:49;34.03;;;20.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:02:15;36.07;;;21.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:04:41;35.23;;;21.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:07:08;40.07;;;21.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:09:33;34.33;;;20.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:11:59;41.73;;;22.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:14:24;35.90;;;20.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:16:50;40.77;;;22.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:19:16;40.30;;;21.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:21:41;40.80;;;21.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:24:08;40.23;;;22.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:26:34;36.40;;;20.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:29:00;38.17;;;20.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:31:25;35.17;;;20.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:33:51;36.57;;;20.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:36:17;39.13;;;22.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:38:43;35.87;;;20.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:41:09;39.20;;;21.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:43:35;35.60;;;21.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:46:01;39.07;;;21.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:48:27;37.17;;;21.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:50:53;36.77;;;20.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:53:22;43.97;;;21.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:55:57;42.67;;;21.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T07:58:27;34.57;;;21.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:00:53;41.50;;;21.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:03:23;34.67;;;19.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:05:48;36.67;;;21.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:08:13;37.93;;;21.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:10:39;38.83;;;20.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:13:05;36.00;;;20.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:15:33;39.13;;;21.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:17:59;37.30;;;20.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:20:25;42.10;;;21.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:22:50;42.87;;;22.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:25:15;39.00;;;20.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:27:41;37.00;;;20.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:30:06;39.97;;;20.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:32:32;36.37;;;21.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:34:57;36.03;;;21.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:37:23;33.30;;;20.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:39:48;39.90;;;22.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:42:13;38.90;;;21.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:44:38;38.43;;;21.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:47:04;37.10;;;21.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:49:31;40.70;;;21.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:51:56;35.40;;;21.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:54:21;36.07;;;21.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:56:47;38.50;;;20.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T08:59:12;38.50;;;21.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:01:38;36.90;;;20.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:04:04;35.43;;;19.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:06:30;36.37;;;19.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:08:58;33.90;;;19.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:11:26;32.63;;;19.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:13:53;32.73;;;18.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:16:19;38.23;;;19.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:18:46;36.03;;;19.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:21:13;32.80;;;19.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:23:40;31.77;;;17.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:26:06;34.17;;;18.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:28:34;33.83;;;19.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:31:12;32.67;;;18.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:33:39;34.83;;;18.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:36:06;32.87;;;19.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:38:32;33.00;;;19.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:41:05;37.97;;;19.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:43:32;33.67;;;19.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:46:06;33.93;;;19.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:48:45;36.13;;;19.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:51:14;32.40;;;19.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:53:42;36.20;;;20.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T09:56:11;34.43;;;20.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:07:11;36.47;;;19.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:09:43;33.03;;;18.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:12:09;32.60;;;18.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:22:15;32.60;;;19.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:24:46;33.30;;;18.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:27:17;34.37;;;18.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:30:06;33.37;;;19.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:32:43;36.17;;;17.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:35:15;35.93;;;18.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:37:42;31.10;;;18.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:40:08;33.63;;;19.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:42:44;36.70;;;19.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:45:28;36.13;;;19.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:47:57;37.97;;;19.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:50:24;35.87;;;19.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:52:50;39.67;;;21.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:55:30;31.87;;;18.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T10:58:16;36.30;;;20.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:00:46;32.63;;;18.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:03:22;35.50;;;19.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:05:53;32.30;;;19.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:08:20;32.70;;;18.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:10:48;34.90;;;19.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:13:39;32.63;;;19.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:16:15;36.63;;;19.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:21:24;35.67;;;20.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:23:55;30.87;;;19.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:29:23;37.08;;;25.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:31:53;40.63;;;22.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:34:23;33.17;;;20.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:45:38;32.63;;;18.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:48:17;28.73;;;19.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:51:03;27.97;;;17.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T11:53:50;34.83;;;19.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:13:03;31.50;;;19.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:18:35;29.30;;;18.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:21:09;30.47;;;18.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:26:09;31.07;;;17.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:28:44;28.77;;;16.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:31:58;32.43;;;18.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:34:23;33.20;;;18.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:36:53;31.00;;;17.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:39:25;28.13;;;17.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:44:44;27.67;;;17.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:49:59;31.30;;;17.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:52:34;29.40;;;17.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:55:03;29.77;;;17.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T12:57:41;28.13;;;16.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:00:26;31.40;;;17.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:02:55;27.27;;;17.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:05:31;28.60;;;17.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:10:30;32.17;;;22.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:12:57;26.27;;;17.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:17:53;28.30;;;17.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:20:55;31.10;;;18.20;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:28:18;28.77;;;17.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:41:41;30.17;;;17.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:47:14;31.63;;;17.00;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:49:48;28.20;;;17.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:53:01;31.67;;;18.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:55:19;34.40;;;18.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T13:57:59;30.17;;;17.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:00:30;30.67;;;16.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:03:03;30.77;;;16.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:05:30;31.87;;;18.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:07:56;30.63;;;17.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:13:04;30.77;;;17.73;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:15:39;32.97;;;17.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:18:22;29.30;;;17.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:20:48;33.08;;;19.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:23:16;32.05;;;18.80;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:25:52;35.90;;;23.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:28:27;31.83;;;19.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:30:58;33.30;;;18.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:33:30;29.10;;;17.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:36:00;29.27;;;17.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:38:36;29.47;;;17.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:41:05;30.50;;;17.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:43:35;29.03;;;16.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:46:10;28.97;;;15.60;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:48:41;25.53;;;16.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:51:13;32.07;;;16.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:53:39;28.03;;;16.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T14:58:44;30.50;;;16.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:01:20;28.73;;;16.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:03:58;29.67;;;17.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:06:33;30.87;;;17.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:09:14;29.37;;;16.13;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:11:45;27.63;;;15.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:14:16;29.73;;;16.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:16:57;29.27;;;16.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:19:25;29.20;;;16.17;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:21:50;26.70;;;15.57;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:26:41;23.83;;;14.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:32:24;28.03;;;14.83;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:34:49;22.20;;;13.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:37:16;27.40;;;14.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:39:43;22.87;;;14.07;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:42:10;21.20;;;13.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:44:37;27.33;;;15.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:47:03;23.13;;;13.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:49:28;23.00;;;14.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:51:54;24.63;;;13.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:54:21;23.43;;;14.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:56:49;21.43;;;13.03;;
19107;SDS011;9686;48.832;9.126;2022-12-15T15:59:15;22.90;;;14.37;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:01:42;22.63;;;13.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:04:08;24.07;;;13.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:06:34;23.10;;;13.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:09:00;20.97;;;13.33;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:11:26;22.53;;;12.90;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:13:54;23.97;;;13.10;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:16:21;22.83;;;13.93;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:18:48;22.00;;;13.23;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:21:13;26.30;;;12.97;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:23:40;19.83;;;11.77;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:26:14;20.70;;;12.43;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:28:44;21.37;;;12.70;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:31:13;19.90;;;12.63;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:33:40;25.90;;;13.87;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:36:12;22.17;;;13.40;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:38:38;20.73;;;12.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:41:05;24.73;;;12.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:43:32;20.30;;;12.53;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:45:57;22.57;;;13.67;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:48:23;22.13;;;13.47;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:50:49;18.73;;;12.27;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:53:26;21.17;;;12.50;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:55:58;22.03;;;13.30;;
19107;SDS011;9686;48.832;9.126;2022-12-15T16:58:26;23.00;;;12.60;;