sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40556;DHT22;26250;45.422;11.100;2022-12-18T00:01:20;8.30;94.20
40556;DHT22;26250;45.422;11.100;2022-12-18T00:03:48;8.30;94.60
40556;DHT22;26250;45.422;11.100;2022-12-18T00:06:16;8.40;94.40
40556;DHT22;26250;45.422;11.100;2022-12-18T00:08:44;8.50;94.00
40556;DHT22;26250;45.422;11.100;2022-12-18T00:11:16;8.60;94.10
40556;DHT22;26250;45.422;11.100;2022-12-18T00:13:44;8.60;94.10
40556;DHT22;26250;45.422;11.100;2022-12-18T00:16:13;8.50;94.60
40556;DHT22;26250;45.422;11.100;2022-12-18T00:18:41;8.10;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T00:21:10;8.10;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T00:23:38;8.10;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T00:26:14;8.40;95.10
40556;DHT22;26250;45.422;11.100;2022-12-18T00:28:45;8.50;95.10
40556;DHT22;26250;45.422;11.100;2022-12-18T00:31:15;8.70;95.00
40556;DHT22;26250;45.422;11.100;2022-12-18T00:33:42;8.70;94.90
40556;DHT22;26250;45.422;11.100;2022-12-18T00:36:12;8.70;94.90
40556;DHT22;26250;45.422;11.100;2022-12-18T00:38:40;8.80;95.00
40556;DHT22;26250;45.422;11.100;2022-12-18T00:41:10;8.80;94.80
40556;DHT22;26250;45.422;11.100;2022-12-18T00:43:38;8.90;94.50
40556;DHT22;26250;45.422;11.100;2022-12-18T00:46:06;8.80;94.70
40556;DHT22;26250;45.422;11.100;2022-12-18T00:48:33;8.80;94.90
40556;DHT22;26250;45.422;11.100;2022-12-18T00:50:59;8.90;94.60
40556;DHT22;26250;45.422;11.100;2022-12-18T00:53:26;8.90;94.50
40556;DHT22;26250;45.422;11.100;2022-12-18T00:55:55;8.70;94.90
40556;DHT22;26250;45.422;11.100;2022-12-18T00:58:22;8.40;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T01:00:49;8.30;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T01:03:16;8.40;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T01:05:43;8.50;95.40
40556;DHT22;26250;45.422;11.100;2022-12-18T01:08:10;8.60;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T01:10:40;8.50;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T01:13:08;8.50;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T01:15:35;8.40;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T01:18:02;8.40;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T01:20:32;8.50;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T01:22:59;8.50;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T01:25:26;8.40;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T01:27:53;8.40;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T01:30:20;8.70;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T01:32:47;8.80;95.40
40556;DHT22;26250;45.422;11.100;2022-12-18T01:35:16;8.70;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T01:37:43;8.60;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T01:40:10;8.70;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T01:42:38;8.80;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T01:45:21;8.70;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T01:47:53;8.60;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T01:50:34;8.50;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T01:53:06;8.70;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T01:55:43;8.80;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T01:58:13;8.80;95.50
40556;DHT22;26250;45.422;11.100;2022-12-18T02:00:40;8.90;95.40
40556;DHT22;26250;45.422;11.100;2022-12-18T02:03:08;8.90;95.10
40556;DHT22;26250;45.422;11.100;2022-12-18T02:05:55;8.90;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T02:09:19;8.90;95.20
40556;DHT22;26250;45.422;11.100;2022-12-18T02:27:57;8.90;96.40
40556;DHT22;26250;45.422;11.100;2022-12-18T02:30:31;8.80;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T02:33:01;8.90;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T02:35:32;8.70;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T02:38:02;8.70;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T02:40:33;8.70;96.80
40556;DHT22;26250;45.422;11.100;2022-12-18T02:43:11;8.90;96.40
40556;DHT22;26250;45.422;11.100;2022-12-18T02:45:54;8.80;96.40
40556;DHT22;26250;45.422;11.100;2022-12-18T02:48:29;8.90;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T02:51:08;8.90;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T02:53:43;8.90;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T02:56:26;9.00;95.40
40556;DHT22;26250;45.422;11.100;2022-12-18T03:01:58;9.20;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T03:04:34;9.10;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T03:07:14;9.20;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T03:09:46;9.30;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T03:12:22;9.30;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T03:17:27;9.40;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T03:19:59;9.40;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T03:22:32;9.40;95.40
40556;DHT22;26250;45.422;11.100;2022-12-18T03:25:02;9.40;95.50
40556;DHT22;26250;45.422;11.100;2022-12-18T03:27:31;9.60;95.40
40556;DHT22;26250;45.422;11.100;2022-12-18T03:30:07;9.60;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T03:32:59;9.60;95.20
40556;DHT22;26250;45.422;11.100;2022-12-18T03:35:36;9.60;95.30
40556;DHT22;26250;45.422;11.100;2022-12-18T03:38:04;9.50;95.50
40556;DHT22;26250;45.422;11.100;2022-12-18T03:40:47;9.50;95.60
40556;DHT22;26250;45.422;11.100;2022-12-18T03:46:11;9.40;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T03:48:46;9.50;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T03:51:39;9.50;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T03:54:08;9.30;96.10
40556;DHT22;26250;45.422;11.100;2022-12-18T03:56:45;9.40;96.10
40556;DHT22;26250;45.422;11.100;2022-12-18T03:59:15;9.40;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T04:01:46;9.30;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T04:04:15;9.30;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T04:06:45;9.30;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T04:09:14;9.20;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:11:46;9.30;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:14:15;9.30;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:16:45;9.20;96.70
40556;DHT22;26250;45.422;11.100;2022-12-18T04:19:15;9.30;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T04:21:43;9.40;96.40
40556;DHT22;26250;45.422;11.100;2022-12-18T04:24:12;9.30;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:26:48;9.30;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:29:22;9.30;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:31:50;9.30;96.40
40556;DHT22;26250;45.422;11.100;2022-12-18T04:34:16;9.30;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T04:36:48;9.30;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T04:39:17;9.30;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T04:41:45;9.30;96.70
40556;DHT22;26250;45.422;11.100;2022-12-18T04:44:13;9.30;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T04:46:40;9.20;96.10
40556;DHT22;26250;45.422;11.100;2022-12-18T04:49:07;9.30;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T04:51:34;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T04:54:00;9.30;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T04:56:27;9.30;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T04:58:54;9.30;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T05:01:21;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:03:48;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:06:15;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:08:42;9.40;95.70
40556;DHT22;26250;45.422;11.100;2022-12-18T05:11:11;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:13:38;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:16:06;9.30;95.90
40556;DHT22;26250;45.422;11.100;2022-12-18T05:18:33;9.30;95.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:21:01;9.20;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T05:23:28;9.20;96.10
40556;DHT22;26250;45.422;11.100;2022-12-18T05:26:00;9.20;96.00
40556;DHT22;26250;45.422;11.100;2022-12-18T05:28:29;9.20;96.30
40556;DHT22;26250;45.422;11.100;2022-12-18T05:30:58;9.00;96.70
40556;DHT22;26250;45.422;11.100;2022-12-18T05:33:26;9.00;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T05:35:55;9.10;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T05:38:24;9.10;96.70
40556;DHT22;26250;45.422;11.100;2022-12-18T05:40:52;9.20;96.60
40556;DHT22;26250;45.422;11.100;2022-12-18T05:43:23;9.20;96.50
40556;DHT22;26250;45.422;11.100;2022-12-18T05:45:50;9.20;96.80
40556;DHT22;26250;45.422;11.100;2022-12-18T05:48:17;9.20;96.90
40556;DHT22;26250;45.422;11.100;2022-12-18T05:50:46;9.10;97.20
40556;DHT22;26250;45.422;11.100;2022-12-18T05:53:15;9.10;97.30
40556;DHT22;26250;45.422;11.100;2022-12-18T05:55:43;9.20;97.00
40556;DHT22;26250;45.422;11.100;2022-12-18T05:58:11;9.20;97.00
40556;DHT22;26250;45.422;11.100;2022-12-18T06:00:42;9.10;97.10
40556;DHT22;26250;45.422;11.100;2022-12-18T06:03:10;9.20;96.90
40556;DHT22;26250;45.422;11.100;2022-12-18T06:05:40;9.20;96.90
40556;DHT22;26250;45.422;11.100;2022-12-18T06:08:08;9.20;96.80
40556;DHT22;26250;45.422;11.100;2022-12-18T06:10:35;9.10;97.20
40556;DHT22;26250;45.422;11.100;2022-12-18T06:13:02;9.00;97.30
40556;DHT22;26250;45.422;11.100;2022-12-18T06:15:29;9.00;97.40
40556;DHT22;26250;45.422;11.100;2022-12-18T06:17:56;9.10;97.30
40556;DHT22;26250;45.422;11.100;2022-12-18T06:20:23;9.10;97.30
40556;DHT22;26250;45.422;11.100;2022-12-18T20:21:56;9.70;90.40
40556;DHT22;26250;45.422;11.100;2022-12-18T20:24:23;9.10;89.00
40556;DHT22;26250;45.422;11.100;2022-12-18T20:26:50;8.60;90.50
40556;DHT22;26250;45.422;11.100;2022-12-18T20:29:17;8.00;91.30
40556;DHT22;26250;45.422;11.100;2022-12-18T20:31:44;7.70;92.20
40556;DHT22;26250;45.422;11.100;2022-12-18T20:34:11;7.70;91.90
40556;DHT22;26250;45.422;11.100;2022-12-18T20:36:38;7.40;92.60
40556;DHT22;26250;45.422;11.100;2022-12-18T20:39:07;7.50;92.50
40556;DHT22;26250;45.422;11.100;2022-12-18T20:41:35;7.60;91.40
40556;DHT22;26250;45.422;11.100;2022-12-18T20:44:06;7.70;91.40
40556;DHT22;26250;45.422;11.100;2022-12-18T20:46:49;7.60;91.90
40556;DHT22;26250;45.422;11.100;2022-12-18T20:49:16;7.80;91.50
40556;DHT22;26250;45.422;11.100;2022-12-18T20:51:43;7.70;91.50
40556;DHT22;26250;45.422;11.100;2022-12-18T20:54:09;7.70;91.50
40556;DHT22;26250;45.422;11.100;2022-12-18T20:56:37;7.80;91.20
40556;DHT22;26250;45.422;11.100;2022-12-18T20:59:04;7.60;91.10
40556;DHT22;26250;45.422;11.100;2022-12-18T21:01:31;7.50;91.20
40556;DHT22;26250;45.422;11.100;2022-12-18T21:03:58;7.40;91.60
40556;DHT22;26250;45.422;11.100;2022-12-18T21:06:26;7.20;91.90
40556;DHT22;26250;45.422;11.100;2022-12-18T21:08:53;7.40;92.20
40556;DHT22;26250;45.422;11.100;2022-12-18T21:14:09;7.20;92.90
40556;DHT22;26250;45.422;11.100;2022-12-18T21:16:37;7.40;92.50
40556;DHT22;26250;45.422;11.100;2022-12-18T21:19:06;7.50;91.50
40556;DHT22;26250;45.422;11.100;2022-12-18T21:21:33;7.30;92.10
40556;DHT22;26250;45.422;11.100;2022-12-18T21:24:05;7.20;92.50
40556;DHT22;26250;45.422;11.100;2022-12-18T21:26:32;7.20;93.00
40556;DHT22;26250;45.422;11.100;2022-12-18T21:29:02;7.50;92.40
40556;DHT22;26250;45.422;11.100;2022-12-18T21:31:34;7.50;92.30
40556;DHT22;26250;45.422;11.100;2022-12-18T21:34:02;7.40;91.90
40556;DHT22;26250;45.422;11.100;2022-12-18T21:36:30;7.00;92.30
40556;DHT22;26250;45.422;11.100;2022-12-18T21:38:58;6.90;92.70
40556;DHT22;26250;45.422;11.100;2022-12-18T21:41:27;6.90;92.40
40556;DHT22;26250;45.422;11.100;2022-12-18T21:44:14;6.90;92.30
40556;DHT22;26250;45.422;11.100;2022-12-18T21:46:46;6.90;92.20
40556;DHT22;26250;45.422;11.100;2022-12-18T21:49:21;7.10;91.90
40556;DHT22;26250;45.422;11.100;2022-12-18T21:51:53;7.00;91.80
40556;DHT22;26250;45.422;11.100;2022-12-18T21:54:21;6.80;92.20
