sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13319;SDS011;59599;47.608;12.190;2022-07-10T04:02:30;4.43;;;3.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:04:56;3.70;;;3.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:07:22;5.80;;;4.18;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:09:47;5.77;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:12:13;4.53;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:14:39;4.68;;;4.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:17:05;5.20;;;4.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:19:31;6.00;;;4.53;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:21:56;5.20;;;4.37;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:24:22;6.10;;;3.95;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:26:47;4.33;;;3.93;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:29:13;5.40;;;4.47;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:31:39;4.37;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:34:06;5.17;;;4.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:36:31;4.57;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:38:57;5.73;;;4.53;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:41:23;7.60;;;4.87;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:43:49;4.30;;;3.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:46:15;4.97;;;4.47;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:48:40;6.53;;;4.25;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:51:06;6.13;;;4.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:53:32;5.10;;;4.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:55:58;4.30;;;4.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T04:58:24;8.87;;;4.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:00:50;5.20;;;4.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:03:15;4.97;;;4.57;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:05:41;4.93;;;4.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:08:06;5.13;;;4.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:10:32;5.13;;;4.73;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:12:58;5.03;;;4.53;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:15:24;4.88;;;3.78;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:17:50;4.87;;;4.43;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:20:16;5.30;;;4.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:22:41;4.67;;;4.17;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:25:07;5.87;;;4.37;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:27:33;4.27;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:29:59;4.25;;;3.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:32:25;4.90;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:34:51;4.27;;;3.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:37:16;4.10;;;3.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:39:42;5.20;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:42:08;5.28;;;4.78;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:44:34;4.97;;;4.20;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:47:00;4.03;;;3.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:49:25;3.97;;;3.58;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:51:51;4.30;;;3.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:54:17;4.60;;;3.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:56:43;4.90;;;4.32;;
13319;SDS011;59599;47.608;12.190;2022-07-10T05:59:10;5.20;;;4.20;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:01:36;4.50;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:04:02;4.80;;;4.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:06:28;4.50;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:08:54;4.38;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:11:20;4.45;;;4.13;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:13:46;4.10;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:16:11;4.03;;;3.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:18:37;4.18;;;3.78;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:21:02;4.20;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:23:28;4.20;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:25:54;4.97;;;4.45;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:28:20;4.40;;;4.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:30:46;6.10;;;4.57;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:33:12;5.38;;;4.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:35:38;7.55;;;5.55;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:38:03;7.25;;;4.85;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:40:29;5.30;;;4.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:42:56;4.25;;;3.85;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:45:22;5.38;;;4.65;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:47:47;4.47;;;4.07;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:50:26;4.03;;;3.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:52:57;4.10;;;3.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:55:23;5.30;;;4.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T06:57:50;4.43;;;4.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:00:16;5.00;;;4.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:02:41;5.22;;;4.32;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:05:07;4.97;;;3.92;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:07:34;5.65;;;4.45;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:10:00;4.28;;;3.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:12:26;4.50;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:14:51;5.03;;;4.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:17:17;4.95;;;4.53;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:19:47;5.60;;;4.95;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:22:35;5.18;;;4.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:25:19;4.97;;;4.47;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:27:45;4.45;;;4.05;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:30:11;3.85;;;3.55;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:32:40;3.80;;;3.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:35:07;4.35;;;3.78;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:37:40;6.03;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:40:07;4.45;;;4.05;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:42:34;6.20;;;4.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:45:00;4.57;;;3.47;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:47:25;4.03;;;3.72;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:49:51;6.60;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:52:17;4.32;;;3.25;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:54:42;5.57;;;3.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:57:08;3.72;;;3.35;;
13319;SDS011;59599;47.608;12.190;2022-07-10T07:59:34;6.85;;;3.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:02:00;4.43;;;3.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:04:25;5.03;;;3.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:06:51;3.97;;;3.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:09:18;4.45;;;4.05;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:11:44;5.30;;;3.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:14:10;5.28;;;4.47;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:16:37;4.72;;;4.32;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:19:02;5.25;;;3.92;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:21:28;4.72;;;4.32;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:23:53;4.50;;;4.07;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:26:19;5.00;;;4.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:28:45;5.05;;;4.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:31:11;3.72;;;3.28;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:33:36;4.55;;;4.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:36:02;4.97;;;4.45;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:38:29;4.50;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:40:54;4.57;;;4.03;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:43:24;5.35;;;4.55;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:45:50;5.03;;;4.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:48:18;5.05;;;4.05;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:50:47;4.25;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:53:17;4.20;;;3.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:55:53;4.72;;;4.22;;
13319;SDS011;59599;47.608;12.190;2022-07-10T08:58:19;5.32;;;3.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:00:46;3.97;;;3.58;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:03:12;4.90;;;4.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:05:38;8.07;;;3.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:08:04;4.88;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:10:45;4.35;;;3.95;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:13:11;5.72;;;4.13;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:15:37;4.93;;;4.18;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:18:04;6.95;;;4.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:20:33;5.00;;;4.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:25:46;5.65;;;4.38;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:28:13;4.63;;;3.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:30:42;4.80;;;4.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:33:21;5.72;;;4.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:43:47;5.55;;;3.85;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:46:15;3.67;;;3.35;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:48:41;3.20;;;3.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:51:07;3.38;;;3.08;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:53:44;4.65;;;3.25;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:56:11;3.10;;;2.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T09:58:37;5.90;;;3.17;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:01:05;4.07;;;3.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:03:35;2.97;;;2.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:06:03;2.85;;;2.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:11:33;3.15;;;2.38;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:14:01;2.92;;;2.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:16:27;3.10;;;2.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:18:54;5.93;;;2.22;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:21:39;2.47;;;1.92;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:24:05;2.15;;;1.95;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:26:31;3.45;;;2.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:28:59;3.03;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:31:26;4.30;;;2.58;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:33:54;2.22;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:41:36;3.22;;;2.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:46:32;4.45;;;2.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:49:05;2.13;;;1.92;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:54:25;2.35;;;2.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T10:59:46;4.20;;;2.03;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:02:29;2.20;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:13:00;2.47;;;2.28;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:15:33;2.67;;;1.92;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:18:04;3.30;;;2.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:20:36;2.80;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:23:12;1.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:26:02;1.98;;;1.83;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:28:55;4.50;;;2.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:31:22;2.92;;;1.85;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:33:50;1.85;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:36:18;2.60;;;2.13;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:38:46;2.13;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:43:49;4.97;;;1.95;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:46:20;2.20;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:48:48;3.58;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:51:27;3.45;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:53:59;3.08;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:56:25;1.50;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T11:59:02;3.50;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:01:30;2.75;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:04:02;2.92;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:06:32;2.75;;;1.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:09:09;5.03;;;1.83;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:11:38;5.47;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:16:43;3.00;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:19:11;2.53;;;1.65;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:21:44;4.43;;;1.83;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:24:12;2.88;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:26:39;3.47;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:29:10;1.98;;;1.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:31:44;4.43;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:34:11;1.95;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:36:41;4.40;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:39:09;1.75;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:41:52;4.57;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:47:13;4.65;;;1.55;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:52:32;3.00;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:55:19;1.73;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T12:57:57;2.70;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:00:25;2.35;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:03:00;2.03;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:05:33;2.08;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:10:39;2.10;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:13:05;4.07;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:15:32;2.38;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:18:25;4.53;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:20:55;1.60;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:23:23;3.40;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:25:50;2.78;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:28:17;2.03;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:30:43;2.88;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:33:09;2.17;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:35:35;3.95;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:38:01;5.22;;;1.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:40:32;3.40;;;1.65;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:42:58;2.40;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:45:25;2.05;;;1.73;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:47:55;5.13;;;1.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:50:20;2.20;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:52:47;3.97;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:55:13;3.00;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T13:57:39;1.80;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:00:06;3.17;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:02:33;1.80;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:04:59;4.35;;;1.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:07:25;3.17;;;1.55;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:09:51;2.25;;;1.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:12:17;2.40;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:14:43;3.85;;;1.58;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:17:08;1.60;;;1.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:19:34;1.35;;;1.25;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:22:01;2.50;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:24:28;2.85;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:26:53;2.75;;;1.83;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:29:19;3.00;;;1.95;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:31:45;2.80;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:34:13;1.67;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:36:40;2.83;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:39:05;1.77;;;1.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:41:31;3.00;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:43:57;6.93;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:46:23;6.00;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:48:49;4.60;;;1.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:51:15;3.35;;;1.98;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:53:41;4.18;;;2.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:56:10;1.77;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T14:58:36;1.92;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:01:02;2.78;;;1.65;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:03:28;2.92;;;2.30;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:05:54;3.30;;;2.25;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:08:22;5.30;;;2.10;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:10:48;3.42;;;3.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:13:14;4.18;;;2.78;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:15:40;3.28;;;2.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:18:06;2.38;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:20:33;6.60;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:22:59;3.85;;;2.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:25:25;3.75;;;2.35;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:27:51;5.00;;;2.22;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:30:17;6.85;;;2.35;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:32:43;2.92;;;2.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:35:09;3.40;;;2.05;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:37:35;3.13;;;2.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:40:02;3.05;;;2.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:42:28;2.75;;;2.17;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:44:54;2.38;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:47:20;5.03;;;3.72;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:49:46;5.38;;;2.47;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:52:11;3.15;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:54:37;3.25;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:57:03;2.20;;;2.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T15:59:29;3.92;;;2.03;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:01:56;3.03;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:04:22;3.50;;;1.85;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:06:48;2.28;;;1.42;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:09:15;2.45;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:11:41;2.55;;;1.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:14:07;2.13;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:16:33;5.63;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:19:00;3.20;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:21:26;4.65;;;2.15;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:23:52;3.33;;;2.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:26:18;5.38;;;2.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:28:44;5.03;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:31:11;4.80;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:33:36;3.15;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:36:04;5.65;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:38:30;1.52;;;1.23;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:40:56;1.85;;;1.35;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:43:22;5.20;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:45:52;2.17;;;1.23;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:48:18;2.50;;;1.48;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:50:43;3.80;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:53:09;1.85;;;1.33;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:55:35;2.30;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T16:58:01;4.07;;;1.55;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:00:26;3.05;;;1.42;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:02:52;3.70;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:05:18;3.63;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:07:44;2.53;;;1.48;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:10:10;4.28;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:12:36;2.40;;;1.35;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:15:02;3.08;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:17:28;2.05;;;1.27;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:19:54;2.13;;;1.65;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:22:20;5.70;;;2.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:24:48;3.75;;;2.20;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:27:14;2.22;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:29:39;6.13;;;4.45;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:32:05;8.10;;;4.97;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:34:31;3.60;;;2.05;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:36:57;3.60;;;1.85;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:39:23;2.35;;;1.58;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:41:48;5.03;;;2.22;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:44:16;3.30;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:46:44;4.57;;;1.92;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:49:10;3.58;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:51:36;2.95;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:54:02;3.15;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:56:28;3.58;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T17:58:54;3.15;;;1.73;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:01:19;1.73;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:03:45;2.47;;;1.40;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:06:11;2.28;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:08:37;2.47;;;1.52;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:11:04;5.05;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:13:32;3.67;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:16:00;2.65;;;1.63;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:18:39;3.80;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:21:06;4.28;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:23:33;4.20;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:25:59;2.20;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:28:25;3.72;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:30:52;2.00;;;1.73;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:33:19;3.53;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:36:04;3.78;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:38:30;2.05;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:40:55;5.95;;;2.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:43:25;1.75;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:45:51;3.53;;;1.88;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:48:17;3.65;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:50:43;3.42;;;1.90;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:53:08;3.58;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:55:34;3.25;;;1.80;;
13319;SDS011;59599;47.608;12.190;2022-07-10T18:58:00;2.78;;;2.00;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:00:25;2.15;;;1.60;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:02:52;3.65;;;2.08;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:05:18;3.50;;;1.75;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:07:44;3.17;;;1.77;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:10:10;2.75;;;1.50;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:12:35;4.82;;;2.28;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:15:01;3.60;;;1.67;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:17:27;8.05;;;1.73;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:19:54;3.70;;;1.42;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:22:19;4.20;;;1.70;;
13319;SDS011;59599;47.608;12.190;2022-07-10T19:24:45;3.47;;;1.40;;