sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:00:13;19.45;45.03
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:02:39;19.45;45.13
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:05:05;19.42;44.66
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:07:36;19.40;45.14
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:10:02;19.31;45.69
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:12:29;19.22;45.34
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:14:55;19.36;45.03
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:17:20;19.32;44.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:19:46;19.39;46.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:22:12;19.32;45.20
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:24:37;19.23;45.32
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:27:03;19.18;46.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:29:28;19.21;47.06
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:31:54;19.26;45.54
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:34:19;19.22;47.05
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:36:45;18.98;46.44
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:39:10;19.08;46.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:41:37;18.96;46.51
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:44:02;19.10;47.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:46:28;18.95;46.84
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:48:54;18.93;46.57
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:51:21;18.79;47.31
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:53:47;18.79;47.67
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:56:14;18.71;48.26
75217;HTU21D;63800;51.972;5.682;2023-06-14T00:58:40;18.71;47.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:01:06;18.62;49.82
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:03:32;18.54;48.91
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:06:18;18.54;47.99
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:11:30;18.63;48.19
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:13:59;18.52;48.67
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:16:27;18.48;49.28
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:18:53;18.42;49.15
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:21:25;18.40;48.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:23:52;18.49;48.97
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:26:21;18.50;49.30
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:28:48;18.41;49.16
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:31:20;18.41;49.40
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:33:48;18.27;49.39
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:36:14;18.22;50.34
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:38:41;18.24;50.43
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:41:08;18.14;50.09
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:43:35;18.20;50.52
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:46:02;18.07;50.21
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:48:28;17.96;50.66
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:50:53;17.82;50.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:53:19;17.81;50.31
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:55:45;17.75;50.79
75217;HTU21D;63800;51.972;5.682;2023-06-14T01:58:14;17.82;50.80
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:00:41;17.76;51.42
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:03:08;17.68;50.36
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:05:34;17.78;50.37
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:08:00;17.66;51.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:10:26;17.82;50.89
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:12:51;17.70;51.49
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:15:17;17.69;51.40
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:17:44;17.62;51.18
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:20:10;17.51;51.35
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:22:35;17.69;51.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:25:01;17.53;51.68
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:27:26;17.55;52.27
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:29:52;17.45;51.70
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:32:17;17.47;52.24
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:34:43;17.43;51.79
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:37:08;17.38;52.82
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:39:34;17.55;52.04
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:42:00;17.40;52.23
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:44:26;17.31;52.60
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:46:53;17.40;52.38
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:49:19;17.24;52.14
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:51:44;17.28;52.89
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:54:10;17.15;53.47
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:56:36;17.09;52.94
75217;HTU21D;63800;51.972;5.682;2023-06-14T02:59:02;17.05;53.01
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:01:27;17.00;53.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:04:00;17.16;53.25
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:06:25;17.17;53.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:08:50;17.08;53.56
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:11:16;17.17;53.43
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:13:45;17.25;52.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:16:12;17.15;53.34
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:18:37;17.11;53.72
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:21:03;17.00;53.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:23:28;16.95;53.81
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:25:54;16.89;54.13
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:28:19;16.87;54.33
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:30:45;16.91;54.55
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:33:10;16.79;54.57
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:35:36;16.88;54.68
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:38:01;16.72;54.61
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:40:27;16.75;54.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:42:54;16.72;54.73
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:45:20;16.71;54.74
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:47:46;16.73;55.80
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:50:12;16.65;55.87
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:52:37;16.72;55.55
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:55:04;16.58;55.81
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:57:30;16.69;55.76
75217;HTU21D;63800;51.972;5.682;2023-06-14T03:59:55;16.57;56.61
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:02:21;16.59;55.49
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:04:47;16.60;56.12
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:07:16;16.62;56.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:09:44;16.59;56.94
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:12:10;16.60;55.84
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:14:37;16.61;56.76
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:17:02;16.64;57.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:19:28;16.63;56.74
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:21:53;16.61;56.91
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:24:19;16.67;56.45
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:26:45;16.54;56.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:29:16;16.60;56.77
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:31:43;16.64;57.39
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:34:09;16.32;59.70
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:36:41;16.35;60.52
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:39:12;16.35;63.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:41:38;16.32;59.20
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:44:03;16.55;58.91
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:46:29;16.69;57.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:48:57;16.69;58.38
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:51:23;16.77;57.94
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:53:55;16.70;58.80
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:56:22;16.79;57.42
75217;HTU21D;63800;51.972;5.682;2023-06-14T04:58:48;16.93;58.61
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:01:14;16.96;57.90
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:03:39;17.02;57.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:06:04;16.96;57.03
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:08:31;17.17;57.04
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:10:56;17.15;57.82
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:13:22;17.13;56.81
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:15:48;17.18;57.00
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:18:14;17.16;56.77
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:20:41;17.14;56.54
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:23:09;17.33;57.58
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:25:41;17.23;56.54
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:28:07;17.40;56.25
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:30:32;17.33;57.69
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:32:58;17.36;57.00
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:35:24;17.46;57.35
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:37:52;17.56;57.85
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:40:17;17.56;56.45
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:42:43;17.52;56.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:45:09;17.66;56.18
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:47:34;17.87;55.80
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:50:00;17.91;56.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:52:25;17.95;55.94
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:54:51;17.87;55.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:57:17;18.11;56.82
75217;HTU21D;63800;51.972;5.682;2023-06-14T05:59:42;18.21;53.10
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:02:07;18.39;54.01
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:04:33;18.40;53.73
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:06:58;18.52;53.18
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:09:24;18.48;52.15
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:11:49;18.70;52.94
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:14:15;18.67;52.40
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:16:40;18.74;52.52
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:19:05;18.73;52.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:21:31;18.78;52.31
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:23:57;18.77;50.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:26:22;18.82;51.04
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:28:48;18.79;53.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:31:13;18.89;52.33
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:33:39;18.89;51.48
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:36:05;19.03;53.41
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:38:30;19.11;52.30
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:40:56;19.08;51.48
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:43:22;19.13;53.15
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:45:47;19.26;51.08
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:48:13;19.26;50.30
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:50:38;19.30;50.83
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:53:04;19.46;51.97
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:55:30;19.54;50.48
75217;HTU21D;63800;51.972;5.682;2023-06-14T06:57:56;19.56;48.27
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:00:21;19.53;49.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:02:47;19.65;49.69
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:05:12;19.63;50.08
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:07:38;19.73;49.04
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:10:04;19.84;48.76
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:12:31;19.82;49.61
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:14:59;19.90;48.07
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:17:24;20.00;48.79
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:19:50;19.99;48.89
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:22:16;20.01;48.47
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:24:41;20.07;49.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:27:07;20.20;48.49
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:29:33;20.15;48.12
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:31:58;20.28;48.34
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:34:24;20.31;48.57
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:36:49;20.31;47.71
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:39:14;20.41;47.58
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:41:40;20.18;48.49
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:44:05;20.32;49.24
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:46:31;20.45;47.50
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:48:56;20.47;48.01
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:51:22;20.53;47.69
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:53:48;20.57;47.44
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:56:14;20.61;46.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T07:58:40;20.66;46.70
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:01:05;20.61;45.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:03:33;20.59;46.35
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:06:00;20.72;46.25
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:08:26;20.85;45.99
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:10:52;20.94;46.79
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:13:17;20.99;46.25
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:15:43;21.02;44.77
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:18:09;21.07;43.42
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:20:34;21.18;43.55
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:23:02;21.25;43.26
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:25:27;21.27;43.97
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:27:53;21.27;43.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:30:18;21.37;43.66
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:32:44;21.32;41.33
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:35:10;21.33;41.14
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:37:39;21.37;41.37
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:40:17;21.43;41.92
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:42:44;21.46;41.81
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:45:10;21.51;42.18
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:47:36;21.58;41.67
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:50:03;21.65;41.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:52:32;21.67;41.09
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:54:59;21.67;41.09
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:57:26;21.78;39.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T08:59:56;21.80;39.56
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:02:22;21.82;39.18
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:04:47;21.90;39.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:07:15;21.97;40.13
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:09:41;22.07;38.87
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:12:10;22.13;40.39
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:14:37;22.28;38.39
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:17:05;22.35;39.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:19:31;22.49;38.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:21:56;22.54;39.68
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:24:24;22.53;36.70
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:26:50;22.62;35.92
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:29:17;22.76;36.51
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:31:45;22.82;36.40
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:34:11;22.86;35.65
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:36:39;22.91;36.66
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:39:05;22.83;36.65
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:44:01;23.16;35.44
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:46:27;23.20;35.57
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:48:54;23.36;35.92
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:51:22;23.43;35.02
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:53:52;23.51;34.77
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:56:25;23.54;33.99
75217;HTU21D;63800;51.972;5.682;2023-06-14T09:58:56;23.67;34.23
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:01:26;23.74;34.92
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:04:08;23.61;34.56
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:06:39;23.92;33.56
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:09:08;23.99;35.06
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:11:35;24.05;36.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:14:01;24.04;33.12
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:16:34;24.40;34.19
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:19:24;24.59;34.03
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:22:19;24.83;33.88
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:24:48;25.02;33.27
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:27:15;25.20;32.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:32:17;25.51;32.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:34:44;25.59;32.73
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:37:13;25.77;32.57
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:39:43;25.74;31.42
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:42:12;25.96;32.45
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:44:41;25.97;32.01
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:47:19;26.22;33.12
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:49:50;26.52;31.72
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:52:19;26.64;31.06
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:55:11;26.41;31.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T10:57:40;26.43;31.67
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:00:07;26.45;30.45
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:05:26;26.81;31.86
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:10:47;26.78;30.03
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:13:16;26.98;31.24
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:15:45;27.16;33.00
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:18:12;27.04;33.44
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:20:39;26.97;28.88
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:23:05;27.04;29.90
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:25:31;27.46;29.98
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:27:57;27.45;29.79
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:30:23;27.51;30.20
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:32:50;27.55;28.00
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:35:16;27.55;28.62
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:37:42;27.34;28.77
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:40:10;27.17;28.97
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:42:37;27.12;29.60
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:45:04;27.19;29.65
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:47:34;27.78;27.24
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:50:01;27.96;29.13
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:52:27;27.91;28.84
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:54:53;28.11;29.02
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:57:19;27.64;26.92
75217;HTU21D;63800;51.972;5.682;2023-06-14T11:59:44;27.93;29.46
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:02:18;28.19;29.02
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:04:44;28.43;29.53
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:10:03;28.52;31.15
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:12:35;28.53;27.45
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:15:03;28.61;26.91
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:17:33;28.54;27.16
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:19:58;28.10;32.15
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:22:24;28.39;33.25
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:24:49;28.90;30.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:27:15;28.92;29.10
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:29:44;29.22;29.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:32:10;29.17;31.51
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:34:35;28.93;29.96
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:37:01;28.83;31.29
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:39:29;29.13;28.71
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:41:57;28.70;28.36
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:44:23;28.99;27.79
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:46:48;29.22;26.90
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:49:16;29.23;28.64
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:51:42;29.11;30.80
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:54:07;29.11;29.17
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:56:33;29.48;27.71
75217;HTU21D;63800;51.972;5.682;2023-06-14T12:58:58;29.29;28.69
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:01:24;29.44;29.44
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:03:50;29.26;32.60
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:06:20;29.45;33.05
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:08:46;29.04;30.31
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:11:12;29.66;29.83
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:13:37;29.57;31.38
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:16:03;29.42;30.63
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:18:28;29.45;31.92
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:20:54;29.85;30.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:23:19;29.68;29.75
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:25:45;29.80;30.07
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:28:10;30.16;26.49
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:30:36;30.00;28.23
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:33:02;29.78;31.40
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:35:28;29.54;29.56
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:37:54;29.56;31.83
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:40:19;29.77;28.87
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:42:46;29.70;27.62
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:45:12;29.62;27.00
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:47:38;29.72;28.77
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:50:04;29.77;29.39
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:52:30;29.35;25.91
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:54:56;29.08;27.48
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:57:21;29.36;26.59
75217;HTU21D;63800;51.972;5.682;2023-06-14T13:59:47;29.63;28.60
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:02:13;29.88;27.94
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:04:39;29.33;29.30
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:07:05;29.60;30.03
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:09:32;29.81;29.11
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:11:58;29.92;28.00
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:14:24;30.09;29.84
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:16:49;29.94;26.71
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:19:17;30.20;26.26
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:21:44;30.02;28.68
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:24:10;29.73;29.82
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:26:35;29.45;26.46
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:29:00;29.93;26.21
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:31:27;29.85;29.41
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:33:53;29.74;27.65
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:36:18;29.33;27.58
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:38:44;30.04;27.32
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:41:10;29.43;27.15
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:43:35;29.70;29.02
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:46:01;29.41;28.48
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:48:26;29.46;29.19
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:50:52;29.54;28.89
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:53:17;29.08;31.32
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:55:43;28.87;27.45
75217;HTU21D;63800;51.972;5.682;2023-06-14T14:58:09;28.95;27.41
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:00:35;28.72;29.24
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:03:00;29.16;28.12
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:05:26;28.88;27.33
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:07:52;29.33;27.25
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:10:17;29.14;26.04
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:12:44;29.19;28.26
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:15:09;28.80;28.68
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:17:35;28.74;28.84
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:20:01;28.62;25.82
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:22:26;28.38;27.73
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:24:52;29.01;28.81
75217;HTU21D;63800;51.972;5.682;2023-06-14T15:27:18;29.19;27.07