sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37242;DHT22;23135;51.078;12.108;2023-01-15T00:00:57;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:03:22;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:05:48;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:08:14;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:10:39;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:13:05;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:15:30;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:17:56;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:20:21;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:22:47;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:25:12;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:27:56;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:30:22;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:32:49;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:35:18;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:37:43;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:40:10;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:42:36;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:45:01;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:47:34;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:50:00;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:52:25;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:54:51;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:57:18;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T00:59:44;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:02:09;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:04:35;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:07:00;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:09:26;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:11:51;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:14:17;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:16:43;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:19:10;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:21:37;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:24:04;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:26:31;9.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:28:57;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:31:23;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:33:49;9.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:36:15;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:38:41;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:41:07;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:46:20;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:48:47;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:51:13;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:53:39;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:56:07;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T01:58:35;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:01:02;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:03:36;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:06:06;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:08:33;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:11:00;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:13:32;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:16:23;9.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:18:59;9.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:27:29;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:32:34;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:35:06;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:37:38;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:40:06;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:42:33;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:45:01;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:47:31;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:50:01;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:52:36;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:55:12;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T02:57:38;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:00:10;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:02:41;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:05:19;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:07:50;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:10:17;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:12:56;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:18:35;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:21:04;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:23:35;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:26:02;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:28:30;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:30:58;10.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:33:24;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:35:54;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:38:27;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:44:22;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:47:03;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T03:57:47;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:00:25;10.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:02:53;10.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:05:19;10.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:07:47;10.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:10:13;10.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:12:39;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:15:05;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:17:30;10.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:19:56;10.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:22:21;9.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:24:47;9.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:27:13;8.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:29:38;8.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:32:04;8.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:34:29;8.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:36:56;8.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:39:22;8.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:41:47;8.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:44:33;8.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:46:59;8.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:49:25;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:51:51;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:54:17;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:56:45;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T04:59:12;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:01:38;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:04:04;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:06:29;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:08:59;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:11:25;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:13:51;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:16:22;8.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:18:52;8.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:21:22;8.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:23:54;8.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:26:20;8.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:28:47;7.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:31:15;7.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:33:41;7.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:36:10;7.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:38:36;7.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:41:09;7.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:43:55;7.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:46:22;7.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:48:48;7.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:51:14;7.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:53:39;7.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:56:06;7.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T05:58:32;6.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:00:58;6.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:03:25;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:05:54;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:08:23;6.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:10:49;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:13:15;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:15:41;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:18:07;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:20:40;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:23:05;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:25:37;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:28:04;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:30:30;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:32:56;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:35:21;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:37:48;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:40:14;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:42:40;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:45:24;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:48:08;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:50:33;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:52:59;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:55:25;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T06:57:50;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:00:16;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:02:42;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:05:08;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:07:33;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:09:59;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:12:25;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:14:51;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:17:16;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:19:42;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:22:09;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:24:34;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:27:00;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:29:26;5.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:31:52;5.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:34:18;5.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:36:43;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:39:10;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:41:36;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:44:21;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:47:19;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:50:05;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:52:31;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:54:57;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:57:23;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T07:59:49;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:02:14;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:04:40;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:07:06;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:09:32;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:11:59;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:14:43;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:17:28;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:19:54;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:22:19;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:24:45;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:27:11;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:29:38;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:32:04;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:34:29;5.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:36:55;5.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:39:27;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:41:54;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:44:19;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:46:46;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:49:12;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:51:38;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:54:03;5.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:56:29;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T08:58:54;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:01:20;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:03:46;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:06:11;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:08:38;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:11:05;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:13:32;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:15:59;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:18:25;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:20:50;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:23:16;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:25:53;5.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:28:19;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:30:45;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:33:11;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:35:39;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:38:04;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:40:55;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:43:45;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:46:32;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:52:11;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:57:22;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T09:59:51;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:02:36;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:05:10;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:07:57;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:10:26;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:12:58;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:15:41;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:18:20;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:26:44;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:34:45;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:37:33;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:45:31;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:48:30;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:51:02;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T10:56:57;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:04:48;6.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:07:13;6.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:09:40;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:12:24;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:14:51;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:17:40;6.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:20:32;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:23:08;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:25:34;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:28:02;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:30:34;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:33:02;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:35:29;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:38:03;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:40:29;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:42:54;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:45:49;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:48:45;6.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:51:34;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:54:04;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:56:32;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T11:59:01;6.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:01:29;6.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:04:00;6.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:06:29;6.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:14:51;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:17:28;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:20:11;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:26:04;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:28:58;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:34:18;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:36:49;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:39:21;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:41:53;6.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:50:41;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:56:35;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T12:59:18;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:10:28;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:13:10;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:18:40;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:21:14;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:34:55;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:37:28;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:40:02;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:42:29;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:47:46;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:50:50;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:53:19;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:55:54;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T13:58:34;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:04:16;5.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:06:45;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:17:34;5.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:28:33;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:34:08;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:37:00;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:39:26;6.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:42:00;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:44:45;6.30;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:52:52;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:55:19;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T14:57:52;6.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:00:19;5.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:02:47;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:05:16;5.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:07:44;5.40;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:16:05;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:18:34;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:21:17;5.20;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:26:35;5.10;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:34:15;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:36:44;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:39:18;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:41:46;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:44:51;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:47:40;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:50:26;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:52:52;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:55:20;4.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T15:57:52;4.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:00:20;4.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:02:48;4.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:05:21;4.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:07:47;4.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:10:25;4.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:12:55;4.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:15:27;4.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:17:55;4.50;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:20:21;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:22:55;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:27:50;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:30:16;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:32:43;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:37:47;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:40:37;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:46:03;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:48:35;5.00;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T16:53:51;4.90;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:02:15;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:04:43;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:09:46;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:12:32;4.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:17:45;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:20:12;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:22:40;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:25:30;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:28:01;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:30:29;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:33:05;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:35:36;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:38:03;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:40:29;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:42:56;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:45:28;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:47:54;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:50:20;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:52:46;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:55:17;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T17:58:01;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:00:46;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:03:30;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:06:15;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:08:44;4.60;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:11:12;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:13:37;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:16:06;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:18:32;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:20:59;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:23:25;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:25:51;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:28:16;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:30:42;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:33:07;4.70;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:35:33;4.80;99.90
37242;DHT22;23135;51.078;12.108;2023-01-15T18:37:59;4.80;99.90