sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2022-09-03T00:01:28;13.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:04:01;13.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:06:33;13.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:09:08;13.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:11:47;13.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:16:49;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:19:19;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:21:57;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:24:28;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:27:00;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:29:34;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:32:13;13.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:34:46;13.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:37:13;13.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:39:39;13.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T00:42:35;13.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:07:30;12.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:10:28;12.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:30:16;12.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:32:51;12.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:43:43;12.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:46:23;12.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:49:01;12.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:51:30;12.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T01:56:42;12.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:02:24;12.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:05:18;12.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:08:05;12.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:15:46;12.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:18:19;12.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:20:46;12.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:23:13;12.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:25:43;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:28:09;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:30:36;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:33:01;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:35:27;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:37:53;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:40:19;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:42:46;12.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:45:26;12.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:47:55;12.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:50:22;12.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:52:47;12.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:55:13;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T02:57:40;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:00:06;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:02:32;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:04:58;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:07:24;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:09:51;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:12:16;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:14:42;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:17:08;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:19:34;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:22:00;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:24:26;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:26:57;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:29:23;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:31:50;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:34:16;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:36:41;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:39:07;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:41:34;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:44:03;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:46:32;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:48:58;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:51:24;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:53:53;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:56:22;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T03:58:47;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:01:16;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:03:42;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:06:09;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:08:40;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:11:09;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:13:39;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:16:06;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:18:33;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:21:01;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:23:32;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:25:58;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:28:23;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:30:49;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:33:15;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:35:40;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:38:07;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:40:33;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:42:58;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:45:25;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:47:59;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:50:26;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:52:53;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:55:21;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T04:57:47;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:00:13;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:02:38;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:05:04;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:07:30;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:10:05;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:12:31;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:14:58;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:17:27;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:19:53;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:22:19;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:24:48;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:27:15;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:29:44;11.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:32:13;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:34:40;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:37:06;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:39:32;11.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:41:57;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:44:23;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:46:49;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:49:16;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:51:42;11.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:54:09;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:56:37;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T05:59:06;11.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:01:43;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:04:12;11.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:06:43;11.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:09:11;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:11:39;12.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:14:06;12.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:16:38;12.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:19:05;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:21:39;12.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:24:11;12.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:26:38;12.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:29:04;12.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:31:30;12.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:33:56;12.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:36:23;12.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:38:54;12.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:41:22;13.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:43:57;13.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:46:33;13.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:48:59;13.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:51:27;13.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:53:58;13.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:56:24;13.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T06:58:54;13.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:01:25;13.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:03:54;14.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:06:21;14.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:08:47;14.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:11:15;14.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:13:44;14.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:16:12;14.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:18:39;14.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:21:16;14.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:23:42;14.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:26:11;15.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:28:38;15.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:31:07;15.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:33:33;15.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:36:14;15.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:38:41;15.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:41:08;15.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:43:36;15.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:46:07;15.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:48:33;15.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:51:00;16.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:53:27;16.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:56:00;16.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T07:58:31;16.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:00:57;16.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:03:23;16.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:05:49;16.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:08:15;16.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:10:42;16.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:13:08;16.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:15:35;16.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:18:02;17.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:20:28;17.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:23:03;17.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:25:29;17.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:27:57;17.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:30:23;17.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:32:49;17.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:35:15;17.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:37:41;17.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:40:07;17.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:45:27;17.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:48:06;18.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:50:39;18.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:53:21;18.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:56:06;18.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T08:58:34;18.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:01:09;18.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:17:40;18.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:20:53;18.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:23:34;19.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:26:10;19.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:28:38;19.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:31:06;19.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:33:33;19.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:36:05;19.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:38:34;19.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:41:17;19.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:43:45;19.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:46:15;19.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:48:50;19.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:51:20;19.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:53:46;19.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:56:24;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T09:59:04;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:01:30;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:03:58;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:06:26;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:09:14;19.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:11:56;19.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:14:29;19.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:17:28;19.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:20:21;20.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:23:01;19.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:25:48;20.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:28:21;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:36:59;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:42:31;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:45:12;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:50:43;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T10:56:03;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:06:53;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:09:21;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:12:26;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:14:51;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:17:28;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:22:41;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:25:11;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:27:47;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:30:23;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:38:01;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:40:35;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:46:05;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:48:44;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:56:39;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T11:59:24;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:13:41;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:16:34;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:19:09;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:21:39;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:24:05;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:26:39;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:29:06;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:31:45;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:34:15;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:39:10;20.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:41:36;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:44:02;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:46:31;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:49:00;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:51:38;20.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:54:05;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:56:34;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T12:59:11;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:01:47;20.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:04:35;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:07:02;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:09:34;20.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:12:00;20.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:14:44;20.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:17:27;20.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:21:00;20.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:26:04;19.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:31:35;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:34:12;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:37:19;19.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:39:53;19.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:42:32;19.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:48:29;19.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T13:59:04;19.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:07:47;19.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:13:13;19.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:15:42;19.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:21:02;19.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:26:04;19.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:28:43;19.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:32:02;19.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:48:45;18.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T14:52:05;18.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:00:01;18.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:08:07;18.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:10:45;18.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:13:20;18.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:19:06;18.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:29:52;18.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:32:49;18.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:40:57;18.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:43:30;18.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:46:00;18.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:48:49;18.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:51:27;18.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:56:52;18.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T15:59:47;18.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:05:54;18.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:08:45;18.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:17:04;18.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:19:54;18.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:22:27;18.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:28:08;18.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:47:13;18.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:49:58;18.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T16:55:35;18.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:20:07;17.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:22:53;17.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:25:50;17.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:30:56;17.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:36:10;17.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:41:43;17.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:44:14;17.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:47:06;17.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:52:53;17.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:55:39;17.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T17:58:33;17.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:03:56;17.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:11:50;17.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:14:25;17.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:19:47;17.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:25:41;17.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:28:39;17.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:31:26;17.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:34:10;17.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:36:57;17.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:39:44;17.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:42:55;17.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:45:47;16.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T18:55:04;16.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:01:09;16.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:04:08;16.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:07:03;16.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:13:06;16.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:16:29;16.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:20:12;16.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:22:39;16.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:25:26;16.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:28:28;16.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:37:36;16.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:40:53;16.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:43:51;16.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:53:04;16.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:55:54;16.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T19:58:51;16.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:01:38;16.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:04:38;16.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:07:24;16.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:10:12;16.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:13:01;15.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:15:58;15.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:21:24;15.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:32:14;15.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:37:40;15.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:40:14;15.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:42:51;15.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:56:02;15.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T20:58:57;15.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:01:37;15.40;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:06:54;15.30;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:13:05;15.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:18:12;15.20;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:20:46;15.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:23:26;15.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:26:17;15.10;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:31:47;15.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:34:40;15.00;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:37:05;14.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:39:42;14.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:42:36;14.90;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:47:56;14.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T21:50:51;14.80;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:02:16;14.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:04:45;14.70;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:12:53;14.60;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:15:22;14.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:18:00;14.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:20:27;14.50;99.90
11764;DHT22;5939;56.522;14.950;2022-09-03T22:22:54;14.50;99.90