sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7297;BME280;40758;54.038;11.684;2024-02-16T00:02:23;101264.34;;;9.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:04:51;101267.28;;;10.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:07:17;101258.31;;;10.10;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:09:44;101252.91;;;10.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:12:11;101260.00;;;10.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:14:37;101262.09;;;10.16;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:17:04;101264.16;;;10.13;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:19:31;101254.94;;;10.08;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:21:58;101246.38;;;9.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:24:25;101237.16;;;9.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:26:51;101238.78;;;9.73;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:29:18;101233.94;;;9.62;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:31:45;101230.16;;;9.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:34:12;101225.13;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:36:38;101224.66;;;9.30;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:39:05;101217.34;;;9.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:41:32;101208.13;;;9.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:43:59;101216.66;;;9.15;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:46:26;101219.56;;;9.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:48:53;101210.59;;;9.13;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:51:20;101209.53;;;9.07;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:53:48;101202.66;;;9.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:56:15;101209.94;;;9.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T00:58:42;101198.66;;;9.01;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:01:14;101197.22;;;9.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:03:41;101206.38;;;9.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:06:08;101199.69;;;9.00;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:08:38;101193.59;;;8.91;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:11:04;101197.31;;;8.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:13:31;101198.94;;;8.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:15:59;101186.44;;;8.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:18:28;101180.81;;;8.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:20:57;101184.16;;;8.80;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:23:24;101167.72;;;8.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:25:51;101177.53;;;8.83;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:28:17;101169.78;;;8.80;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:30:46;101180.56;;;8.73;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:33:12;101170.53;;;8.67;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:35:39;101178.22;;;8.64;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:38:07;101174.50;;;8.65;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:40:35;101170.56;;;8.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:43:02;101167.66;;;8.75;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:45:28;101155.81;;;8.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:47:55;101151.88;;;8.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:50:22;101147.50;;;8.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:52:50;101144.34;;;8.74;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:55:20;101152.66;;;8.73;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T01:57:48;101142.28;;;8.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:00:15;101137.69;;;8.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:02:45;101136.44;;;8.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:05:15;101136.44;;;8.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:07:42;101133.75;;;8.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:10:10;101130.63;;;8.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:12:39;101127.91;;;8.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:15:07;101127.91;;;8.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:17:35;101124.16;;;8.77;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:20:02;101118.53;;;8.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:22:30;101116.06;;;8.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:24:57;101121.06;;;8.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:27:24;101123.59;;;8.88;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:29:50;101118.38;;;8.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:32:17;101107.97;;;8.90;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:34:44;101106.97;;;8.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:37:11;101101.38;;;9.06;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:39:37;101108.69;;;9.12;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:42:04;101105.38;;;9.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:44:31;101103.75;;;9.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:46:58;101094.13;;;9.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:49:25;101098.75;;;9.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:51:52;101091.50;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:54:18;101090.84;;;9.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:56:45;101088.56;;;9.48;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T02:59:12;101088.78;;;9.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:01:38;101082.13;;;9.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:04:05;101075.03;;;9.61;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:06:33;101072.13;;;9.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:09:00;101063.34;;;9.60;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:11:27;101075.03;;;9.61;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:13:54;101073.97;;;9.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:16:21;101075.84;;;9.48;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:18:49;101071.03;;;9.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:21:17;101078.13;;;9.45;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:23:46;101063.53;;;9.39;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:26:14;101069.38;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:28:44;101072.28;;;9.35;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:31:22;101071.22;;;9.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:33:50;101073.72;;;9.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:36:18;101077.47;;;9.16;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:38:47;101073.88;;;9.09;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:41:21;101062.41;;;9.07;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:43:50;101067.41;;;9.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:46:20;101053.00;;;9.03;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:48:47;101059.09;;;9.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:51:15;101048.25;;;9.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:53:42;101053.47;;;9.13;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:56:11;101042.03;;;9.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T03:58:38;101045.78;;;9.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:01:05;101043.91;;;9.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:03:34;101041.59;;;9.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:06:01;101040.97;;;9.12;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:08:31;101034.50;;;9.13;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:10:58;101029.91;;;9.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:13:24;101032.41;;;9.15;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:15:51;101028.47;;;9.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:18:21;101032.63;;;9.20;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:20:48;101028.88;;;9.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:23:14;101032.63;;;9.20;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:25:41;101019.09;;;9.20;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:28:08;101008.91;;;9.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:30:35;101013.69;;;9.27;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:33:05;101009.53;;;9.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:35:31;100999.13;;;9.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:37:59;100994.94;;;9.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:40:26;100989.94;;;9.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:42:53;100983.06;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:45:20;100991.38;;;9.45;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:47:46;100986.63;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:50:13;100982.03;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:52:40;100979.53;;;9.46;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:55:07;100981.19;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T04:57:34;100978.47;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:00:02;100975.34;;;9.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:02:29;100967.22;;;9.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:04:56;100976.38;;;9.49;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:07:25;100977.88;;;9.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:09:51;100982.47;;;9.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:12:22;100990.59;;;9.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:14:49;100992.88;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:17:18;100985.13;;;9.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:19:45;100991.59;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:22:12;100997.03;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:24:38;100998.28;;;9.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:27:05;100992.66;;;9.36;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:29:32;101000.16;;;9.33;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:31:58;100994.09;;;9.31;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:34:25;100983.88;;;9.27;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:36:54;100992.44;;;9.30;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:39:21;100991.81;;;9.35;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:41:53;100987.84;;;9.31;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:44:20;100982.44;;;9.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:46:47;100980.38;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:49:15;100976.59;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:51:43;100973.06;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:54:28;100974.94;;;9.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:56:55;100979.53;;;9.52;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T05:59:22;100973.28;;;9.52;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:01:51;100974.31;;;9.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:04:18;100973.28;;;9.52;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:06:44;100970.75;;;9.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:09:11;100988.91;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:11:38;100987.84;;;9.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:14:07;100978.88;;;9.30;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:16:34;100983.47;;;9.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:19:01;100977.66;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:21:28;100981.19;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:23:57;100980.38;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:26:27;100983.91;;;9.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:28:54;100975.56;;;9.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:31:22;100969.91;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:33:52;100966.38;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:36:19;100971.19;;;9.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:38:46;100967.84;;;9.39;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:41:17;100952.63;;;9.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:43:43;100963.06;;;9.34;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:46:11;100965.94;;;9.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:48:38;100969.09;;;9.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:51:05;100970.34;;;9.33;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:53:36;100972.84;;;9.35;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:56:04;100963.47;;;9.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T06:58:31;100975.56;;;9.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:00:58;100963.66;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:03:29;100971.81;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:05:56;100959.31;;;9.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:08:23;100962.00;;;9.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:10:52;100956.59;;;9.42;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:13:19;100958.25;;;9.43;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:15:46;100965.34;;;9.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:18:15;100976.59;;;9.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:20:42;100969.31;;;9.48;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:23:09;100977.03;;;9.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:25:37;100980.34;;;9.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:28:04;100964.72;;;9.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:30:31;100975.38;;;9.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:33:08;100976.59;;;9.67;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:35:35;100972.41;;;9.71;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:38:02;100970.97;;;9.75;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:40:29;100967.81;;;9.78;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:42:59;100961.34;;;9.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:45:25;100968.25;;;9.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:47:52;100968.03;;;9.83;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:50:20;100960.50;;;9.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:52:48;100957.59;;;9.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:55:15;100960.69;;;9.91;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T07:57:44;100957.81;;;9.92;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:00:12;100961.97;;;9.95;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:02:43;100955.47;;;9.96;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:05:10;100953.59;;;9.96;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:07:39;100952.16;;;9.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:10:10;100956.75;;;9.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:12:36;100961.13;;;9.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:15:04;100954.03;;;9.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:17:34;100960.28;;;9.94;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:20:02;100957.13;;;9.97;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:22:33;100960.50;;;9.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:25:00;100953.78;;;10.01;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:27:27;100935.63;;;10.02;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:29:54;100942.72;;;10.09;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:32:21;100943.53;;;10.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:34:47;100942.06;;;10.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:37:19;100941.84;;;10.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:39:46;100938.31;;;10.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:42:13;100941.41;;;10.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:44:40;100936.16;;;10.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:47:08;100932.16;;;10.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:49:35;100934.19;;;10.64;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:52:02;100938.94;;;10.75;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:54:30;100942.06;;;10.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:56:59;100947.44;;;10.85;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T08:59:26;100933.59;;;10.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:01:54;100939.22;;;11.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:04:21;100943.06;;;11.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:06:48;100939.78;;;11.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:09:15;100942.75;;;11.24;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:11:42;100937.97;;;11.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:14:09;100942.94;;;11.29;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:16:36;100938.84;;;11.20;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:19:03;100936.31;;;11.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:21:31;100932.56;;;11.19;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:23:58;100934.00;;;11.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:26:27;100934.25;;;11.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:28:57;100935.28;;;11.19;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:31:25;100934.00;;;11.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:33:51;100937.72;;;11.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:36:20;100939.97;;;11.37;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:38:48;100936.00;;;11.58;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:41:16;100928.47;;;12.04;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:43:43;100937.84;;;12.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:46:10;100928.81;;;12.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:48:39;100932.34;;;12.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:51:08;100924.97;;;12.82;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:53:35;100931.78;;;13.02;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:56:05;100927.03;;;13.40;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T09:58:31;100925.16;;;13.52;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:00:58;100917.09;;;13.57;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:03:31;100918.88;;;13.75;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:06:09;100918.81;;;14.22;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:08:50;100923.31;;;15.30;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:11:18;100919.38;;;15.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:14:01;100923.63;;;16.01;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:16:31;100937.16;;;15.57;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:19:05;100938.22;;;15.06;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:21:33;100939.50;;;14.58;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:24:05;100947.06;;;14.16;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:26:35;100946.28;;;13.80;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:29:09;100957.41;;;13.55;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:31:37;100953.81;;;13.31;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:34:05;100959.91;;;13.15;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:36:34;100952.75;;;13.02;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:39:03;100952.34;;;12.87;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:41:36;100944.13;;;12.75;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:44:04;100949.50;;;12.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:46:33;100938.56;;;12.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:49:01;100940.09;;;12.47;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:51:39;100928.59;;;12.45;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:54:07;100929.28;;;12.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:56:40;100915.16;;;12.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T10:59:09;100918.03;;;12.19;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:01:44;100916.22;;;12.13;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:04:15;100913.28;;;12.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:06:47;100907.91;;;12.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:09:43;100900.44;;;12.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:12:14;100901.34;;;13.05;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:14:46;100894.56;;;14.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:17:23;100891.53;;;14.96;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:19:50;100900.19;;;15.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:22:18;100894.53;;;15.61;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:24:50;100884.63;;;16.16;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:27:22;100885.53;;;16.21;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:29:50;100893.34;;;16.35;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:32:19;100887.25;;;16.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:34:46;100907.09;;;16.84;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:37:15;100887.38;;;17.56;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:39:42;100883.91;;;18.18;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:42:19;100875.72;;;18.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:44:54;100875.94;;;18.17;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:47:26;100878.94;;;17.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:52:31;100883.41;;;16.50;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:54:58;100893.97;;;15.98;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:57:31;100903.16;;;15.53;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T11:59:58;100899.94;;;15.23;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:02:27;100903.94;;;15.32;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:05:00;100908.78;;;16.41;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:07:31;100905.28;;;17.26;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:10:03;100898.06;;;17.90;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:12:33;100882.78;;;18.09;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:15:01;100878.56;;;18.59;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:17:30;100865.47;;;18.14;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:19:57;100863.09;;;17.38;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:22:27;100865.16;;;16.61;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:24:54;100872.91;;;15.99;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:27:21;100872.41;;;15.46;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:29:49;100880.78;;;15.06;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:32:17;100875.63;;;14.76;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:34:49;100874.06;;;14.51;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:37:16;100869.13;;;14.25;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:39:44;100861.13;;;14.06;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:42:12;100866.84;;;13.93;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:44:39;100876.34;;;13.79;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:47:06;100874.38;;;13.63;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:49:35;100882.66;;;13.44;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:52:02;100892.41;;;13.28;100.00
7297;BME280;40758;54.038;11.684;2024-02-16T12:54:29;100883.81;;;13.13;100.00