sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2022-10-17T00:01:56;101336.56;;;19.71;66.13
61026;BME280;46911;32.650;-16.902;2022-10-17T00:03:57;101344.84;;;19.70;65.84
61026;BME280;46911;32.650;-16.902;2022-10-17T00:05:57;101344.38;;;19.74;65.76
61026;BME280;46911;32.650;-16.902;2022-10-17T00:07:58;101343.97;;;19.69;65.50
61026;BME280;46911;32.650;-16.902;2022-10-17T00:10:03;101346.97;;;19.66;65.77
61026;BME280;46911;32.650;-16.902;2022-10-17T00:12:04;101343.59;;;19.64;65.80
61026;BME280;46911;32.650;-16.902;2022-10-17T00:14:07;101339.44;;;19.60;65.70
61026;BME280;46911;32.650;-16.902;2022-10-17T00:16:08;101337.75;;;19.59;65.61
61026;BME280;46911;32.650;-16.902;2022-10-17T00:18:09;101338.91;;;19.56;65.69
61026;BME280;46911;32.650;-16.902;2022-10-17T00:20:11;101328.38;;;19.53;65.16
61026;BME280;46911;32.650;-16.902;2022-10-17T00:22:14;101335.06;;;19.59;65.08
61026;BME280;46911;32.650;-16.902;2022-10-17T00:24:15;101331.47;;;19.58;64.85
61026;BME280;46911;32.650;-16.902;2022-10-17T00:26:20;101334.34;;;19.57;64.55
61026;BME280;46911;32.650;-16.902;2022-10-17T00:28:24;101330.22;;;19.53;64.60
61026;BME280;46911;32.650;-16.902;2022-10-17T00:30:31;101324.66;;;19.54;64.40
61026;BME280;46911;32.650;-16.902;2022-10-17T00:32:34;101325.56;;;19.45;64.47
61026;BME280;46911;32.650;-16.902;2022-10-17T00:34:35;101325.00;;;19.42;64.28
61026;BME280;46911;32.650;-16.902;2022-10-17T00:36:38;101339.94;;;19.46;64.78
61026;BME280;46911;32.650;-16.902;2022-10-17T00:38:46;101334.81;;;19.43;64.51
61026;BME280;46911;32.650;-16.902;2022-10-17T00:40:52;101333.97;;;19.42;64.74
61026;BME280;46911;32.650;-16.902;2022-10-17T00:42:55;101323.44;;;19.39;64.72
61026;BME280;46911;32.650;-16.902;2022-10-17T00:45:47;101334.13;;;19.40;64.71
61026;BME280;46911;32.650;-16.902;2022-10-17T00:47:27;101327.56;;;19.33;64.80
61026;BME280;46911;32.650;-16.902;2022-10-17T00:49:31;101337.13;;;19.37;64.86
61026;BME280;46911;32.650;-16.902;2022-10-17T00:51:41;101337.13;;;19.37;64.87
61026;BME280;46911;32.650;-16.902;2022-10-17T00:53:45;101335.00;;;19.31;64.96
61026;BME280;46911;32.650;-16.902;2022-10-17T00:55:49;101340.72;;;19.28;64.94
61026;BME280;46911;32.650;-16.902;2022-10-17T00:57:51;101337.84;;;19.30;64.75
61026;BME280;46911;32.650;-16.902;2022-10-17T00:59:54;101339.00;;;19.27;64.91
61026;BME280;46911;32.650;-16.902;2022-10-17T01:02:05;101327.03;;;19.20;65.27
61026;BME280;46911;32.650;-16.902;2022-10-17T01:04:09;101318.25;;;19.18;64.90
61026;BME280;46911;32.650;-16.902;2022-10-17T01:06:13;101333.28;;;19.30;64.79
61026;BME280;46911;32.650;-16.902;2022-10-17T01:08:14;101331.88;;;19.26;64.67
61026;BME280;46911;32.650;-16.902;2022-10-17T01:10:16;101317.91;;;19.31;64.72
61026;BME280;46911;32.650;-16.902;2022-10-17T01:12:37;101337.41;;;19.34;65.64
61026;BME280;46911;32.650;-16.902;2022-10-17T01:14:57;101332.72;;;19.36;65.42
61026;BME280;46911;32.650;-16.902;2022-10-17T01:31:37;101332.19;;;19.23;64.43
61026;BME280;46911;32.650;-16.902;2022-10-17T01:34:09;101333.19;;;19.22;64.44
61026;BME280;46911;32.650;-16.902;2022-10-17T01:38:34;101344.41;;;19.17;64.45
61026;BME280;46911;32.650;-16.902;2022-10-17T01:40:50;101338.31;;;19.15;64.43
61026;BME280;46911;32.650;-16.902;2022-10-17T01:45:31;101335.03;;;19.12;64.67
61026;BME280;46911;32.650;-16.902;2022-10-17T01:47:36;101322.38;;;19.02;64.82
61026;BME280;46911;32.650;-16.902;2022-10-17T01:49:40;101331.06;;;19.06;65.03
61026;BME280;46911;32.650;-16.902;2022-10-17T01:52:08;101341.75;;;19.07;65.68
61026;BME280;46911;32.650;-16.902;2022-10-17T01:54:15;101341.88;;;19.06;65.40
61026;BME280;46911;32.650;-16.902;2022-10-17T01:56:23;101335.63;;;19.05;65.95
61026;BME280;46911;32.650;-16.902;2022-10-17T01:58:33;101325.38;;;18.99;65.76
61026;BME280;46911;32.650;-16.902;2022-10-17T02:00:36;101329.97;;;18.99;65.75
61026;BME280;46911;32.650;-16.902;2022-10-17T02:02:44;101335.06;;;19.02;65.57
61026;BME280;46911;32.650;-16.902;2022-10-17T02:04:47;101313.84;;;18.97;65.64
61026;BME280;46911;32.650;-16.902;2022-10-17T02:06:56;101330.63;;;19.11;65.06
61026;BME280;46911;32.650;-16.902;2022-10-17T02:09:13;101333.31;;;19.11;65.08
61026;BME280;46911;32.650;-16.902;2022-10-17T02:11:23;101327.38;;;19.07;65.40
61026;BME280;46911;32.650;-16.902;2022-10-17T02:18:00;101319.84;;;19.01;65.41
61026;BME280;46911;32.650;-16.902;2022-10-17T02:20:25;101322.69;;;18.99;65.50
61026;BME280;46911;32.650;-16.902;2022-10-17T02:22:48;101321.13;;;18.97;65.84
61026;BME280;46911;32.650;-16.902;2022-10-17T02:29:47;101300.94;;;18.91;65.72
61026;BME280;46911;32.650;-16.902;2022-10-17T02:32:35;101310.75;;;18.92;65.57
61026;BME280;46911;32.650;-16.902;2022-10-17T02:34:48;101301.31;;;18.86;65.17
61026;BME280;46911;32.650;-16.902;2022-10-17T02:36:55;101315.13;;;18.93;65.06
61026;BME280;46911;32.650;-16.902;2022-10-17T02:39:00;101305.72;;;18.87;65.05
61026;BME280;46911;32.650;-16.902;2022-10-17T02:41:04;101316.84;;;18.94;64.73
61026;BME280;46911;32.650;-16.902;2022-10-17T02:43:08;101308.44;;;18.87;65.03
61026;BME280;46911;32.650;-16.902;2022-10-17T02:45:12;101306.03;;;18.94;64.71
61026;BME280;46911;32.650;-16.902;2022-10-17T02:49:52;101318.28;;;18.88;64.71
61026;BME280;46911;32.650;-16.902;2022-10-17T02:56:18;101313.00;;;18.77;64.92
61026;BME280;46911;32.650;-16.902;2022-10-17T02:58:24;101313.28;;;18.74;64.72
61026;BME280;46911;32.650;-16.902;2022-10-17T03:00:27;101308.44;;;18.68;64.62
61026;BME280;46911;32.650;-16.902;2022-10-17T03:02:44;101309.91;;;18.72;64.57
61026;BME280;46911;32.650;-16.902;2022-10-17T03:04:46;101297.22;;;18.72;64.46
61026;BME280;46911;32.650;-16.902;2022-10-17T03:06:49;101306.91;;;18.75;64.57
61026;BME280;46911;32.650;-16.902;2022-10-17T03:08:52;101312.31;;;18.75;64.51
61026;BME280;46911;32.650;-16.902;2022-10-17T03:10:55;101313.44;;;18.72;64.47
61026;BME280;46911;32.650;-16.902;2022-10-17T03:12:56;101306.47;;;18.70;64.35
61026;BME280;46911;32.650;-16.902;2022-10-17T03:15:01;101306.91;;;18.65;64.31
61026;BME280;46911;32.650;-16.902;2022-10-17T03:17:03;101295.38;;;18.63;64.55
61026;BME280;46911;32.650;-16.902;2022-10-17T03:19:07;101301.50;;;18.65;64.66
61026;BME280;46911;32.650;-16.902;2022-10-17T03:21:08;101296.50;;;18.61;64.56
61026;BME280;46911;32.650;-16.902;2022-10-17T03:23:12;101302.50;;;18.64;64.62
61026;BME280;46911;32.650;-16.902;2022-10-17T03:25:14;101295.09;;;18.56;64.55
61026;BME280;46911;32.650;-16.902;2022-10-17T03:27:17;101306.34;;;18.62;64.77
61026;BME280;46911;32.650;-16.902;2022-10-17T03:29:19;101297.25;;;18.63;64.88
61026;BME280;46911;32.650;-16.902;2022-10-17T03:31:21;101311.28;;;18.66;64.87
61026;BME280;46911;32.650;-16.902;2022-10-17T03:33:23;101309.72;;;18.64;64.94
61026;BME280;46911;32.650;-16.902;2022-10-17T03:35:26;101296.38;;;18.52;65.12
61026;BME280;46911;32.650;-16.902;2022-10-17T03:37:27;101302.63;;;18.53;65.19
61026;BME280;46911;32.650;-16.902;2022-10-17T03:39:34;101306.59;;;18.49;65.68
61026;BME280;46911;32.650;-16.902;2022-10-17T03:41:35;101310.88;;;18.51;65.75
61026;BME280;46911;32.650;-16.902;2022-10-17T03:43:36;101301.50;;;18.46;65.71
61026;BME280;46911;32.650;-16.902;2022-10-17T03:45:37;101294.38;;;18.45;65.83
61026;BME280;46911;32.650;-16.902;2022-10-17T03:47:41;101298.06;;;18.44;65.90
61026;BME280;46911;32.650;-16.902;2022-10-17T03:49:41;101309.47;;;18.47;65.75
61026;BME280;46911;32.650;-16.902;2022-10-17T03:51:42;101303.47;;;18.44;65.78
61026;BME280;46911;32.650;-16.902;2022-10-17T03:53:50;101303.22;;;18.47;65.68
61026;BME280;46911;32.650;-16.902;2022-10-17T03:55:53;101304.78;;;18.49;66.20
61026;BME280;46911;32.650;-16.902;2022-10-17T03:57:59;101306.19;;;18.53;65.90
61026;BME280;46911;32.650;-16.902;2022-10-17T04:00:00;101302.63;;;18.53;66.02
61026;BME280;46911;32.650;-16.902;2022-10-17T04:02:03;101302.47;;;18.54;66.07
61026;BME280;46911;32.650;-16.902;2022-10-17T04:04:07;101300.06;;;18.61;66.10
61026;BME280;46911;32.650;-16.902;2022-10-17T04:06:11;101286.41;;;18.53;66.10
61026;BME280;46911;32.650;-16.902;2022-10-17T04:08:17;101293.25;;;18.57;65.93
61026;BME280;46911;32.650;-16.902;2022-10-17T04:10:38;101297.66;;;18.58;65.89
61026;BME280;46911;32.650;-16.902;2022-10-17T04:12:39;101306.34;;;18.62;66.12
61026;BME280;46911;32.650;-16.902;2022-10-17T04:14:40;101292.53;;;18.55;66.58
61026;BME280;46911;32.650;-16.902;2022-10-17T04:16:41;101310.19;;;18.59;66.79
61026;BME280;46911;32.650;-16.902;2022-10-17T04:18:52;101306.19;;;18.53;66.91
61026;BME280;46911;32.650;-16.902;2022-10-17T04:20:53;101305.78;;;18.48;66.98
61026;BME280;46911;32.650;-16.902;2022-10-17T04:22:55;101306.91;;;18.46;67.37
61026;BME280;46911;32.650;-16.902;2022-10-17T04:24:58;101309.16;;;18.40;67.49
61026;BME280;46911;32.650;-16.902;2022-10-17T04:27:08;101306.31;;;18.32;67.91
61026;BME280;46911;32.650;-16.902;2022-10-17T04:29:15;101323.22;;;18.34;68.28
61026;BME280;46911;32.650;-16.902;2022-10-17T04:31:18;101326.94;;;18.33;68.47
61026;BME280;46911;32.650;-16.902;2022-10-17T04:33:42;101300.03;;;18.12;68.55
61026;BME280;46911;32.650;-16.902;2022-10-17T04:36:00;101322.50;;;18.22;68.44
61026;BME280;46911;32.650;-16.902;2022-10-17T04:38:03;101333.34;;;18.32;68.16
61026;BME280;46911;32.650;-16.902;2022-10-17T04:40:09;101319.09;;;18.30;67.76
61026;BME280;46911;32.650;-16.902;2022-10-17T04:42:10;101333.19;;;18.44;67.45
61026;BME280;46911;32.650;-16.902;2022-10-17T04:44:15;101316.97;;;18.44;67.49
61026;BME280;46911;32.650;-16.902;2022-10-17T04:46:22;101331.66;;;18.51;67.71
61026;BME280;46911;32.650;-16.902;2022-10-17T04:48:27;101333.06;;;18.55;67.33
61026;BME280;46911;32.650;-16.902;2022-10-17T04:50:28;101328.34;;;18.57;66.79
61026;BME280;46911;32.650;-16.902;2022-10-17T04:52:56;101311.00;;;18.60;66.12
61026;BME280;46911;32.650;-16.902;2022-10-17T04:54:59;101322.25;;;18.74;65.73
61026;BME280;46911;32.650;-16.902;2022-10-17T04:57:00;101310.59;;;18.74;65.64
61026;BME280;46911;32.650;-16.902;2022-10-17T04:59:03;101308.00;;;18.82;65.32
61026;BME280;46911;32.650;-16.902;2022-10-17T05:01:10;101318.00;;;18.92;64.99
61026;BME280;46911;32.650;-16.902;2022-10-17T05:03:15;101333.19;;;19.02;64.91
61026;BME280;46911;32.650;-16.902;2022-10-17T05:05:16;101335.91;;;19.02;64.48
61026;BME280;46911;32.650;-16.902;2022-10-17T05:07:23;101330.78;;;18.99;64.17
61026;BME280;46911;32.650;-16.902;2022-10-17T05:09:43;101328.25;;;18.98;64.24
61026;BME280;46911;32.650;-16.902;2022-10-17T05:11:47;101328.25;;;18.98;64.26
61026;BME280;46911;32.650;-16.902;2022-10-17T05:13:53;101335.78;;;18.94;63.94
61026;BME280;46911;32.650;-16.902;2022-10-17T05:16:01;101340.78;;;18.99;64.13
61026;BME280;46911;32.650;-16.902;2022-10-17T05:18:06;101344.75;;;19.04;63.94
61026;BME280;46911;32.650;-16.902;2022-10-17T05:20:08;101343.44;;;19.09;63.95
61026;BME280;46911;32.650;-16.902;2022-10-17T05:22:15;101331.66;;;19.10;63.53
61026;BME280;46911;32.650;-16.902;2022-10-17T05:24:17;101347.00;;;19.19;63.26
61026;BME280;46911;32.650;-16.902;2022-10-17T05:26:18;101349.81;;;19.17;63.69
61026;BME280;46911;32.650;-16.902;2022-10-17T05:28:19;101348.97;;;19.17;63.39
61026;BME280;46911;32.650;-16.902;2022-10-17T05:30:20;101335.91;;;19.12;63.69
61026;BME280;46911;32.650;-16.902;2022-10-17T05:32:24;101332.34;;;19.12;63.48
61026;BME280;46911;32.650;-16.902;2022-10-17T05:34:25;101340.28;;;19.23;63.93
61026;BME280;46911;32.650;-16.902;2022-10-17T05:36:26;101341.56;;;19.29;63.74
61026;BME280;46911;32.650;-16.902;2022-10-17T05:38:28;101341.81;;;19.35;63.83
61026;BME280;46911;32.650;-16.902;2022-10-17T05:40:31;101335.41;;;19.36;63.72
61026;BME280;46911;32.650;-16.902;2022-10-17T05:42:36;101325.75;;;19.34;64.09
61026;BME280;46911;32.650;-16.902;2022-10-17T05:44:37;101340.69;;;19.38;64.42
61026;BME280;46911;32.650;-16.902;2022-10-17T05:46:43;101345.53;;;19.34;64.23
61026;BME280;46911;32.650;-16.902;2022-10-17T05:48:47;101351.22;;;19.31;64.45
61026;BME280;46911;32.650;-16.902;2022-10-17T05:51:04;101352.78;;;19.34;64.88
61026;BME280;46911;32.650;-16.902;2022-10-17T05:53:06;101345.53;;;19.34;64.83
61026;BME280;46911;32.650;-16.902;2022-10-17T05:55:15;101350.78;;;19.46;64.48
61026;BME280;46911;32.650;-16.902;2022-10-17T05:57:18;101346.66;;;19.42;64.28
61026;BME280;46911;32.650;-16.902;2022-10-17T05:59:19;101351.47;;;19.48;64.49
61026;BME280;46911;32.650;-16.902;2022-10-17T06:01:25;101360.41;;;19.58;64.16
61026;BME280;46911;32.650;-16.902;2022-10-17T06:03:27;101354.28;;;19.56;63.78
61026;BME280;46911;32.650;-16.902;2022-10-17T06:05:28;101359.53;;;19.67;63.39
61026;BME280;46911;32.650;-16.902;2022-10-17T06:07:30;101363.78;;;19.70;63.47
61026;BME280;46911;32.650;-16.902;2022-10-17T06:09:31;101355.22;;;19.74;63.58
61026;BME280;46911;32.650;-16.902;2022-10-17T06:11:32;101372.31;;;19.85;63.16
61026;BME280;46911;32.650;-16.902;2022-10-17T06:13:33;101376.25;;;19.90;62.97
61026;BME280;46911;32.650;-16.902;2022-10-17T06:15:36;101363.88;;;19.88;62.69
61026;BME280;46911;32.650;-16.902;2022-10-17T06:17:41;101374.53;;;19.99;62.96
61026;BME280;46911;32.650;-16.902;2022-10-17T06:19:43;101371.19;;;20.05;62.79
61026;BME280;46911;32.650;-16.902;2022-10-17T06:21:49;101375.34;;;20.10;62.91
61026;BME280;46911;32.650;-16.902;2022-10-17T06:23:55;101374.03;;;20.14;62.66
61026;BME280;46911;32.650;-16.902;2022-10-17T06:26:05;101366.44;;;20.17;62.63
61026;BME280;46911;32.650;-16.902;2022-10-17T06:28:09;101361.88;;;20.18;62.75
61026;BME280;46911;32.650;-16.902;2022-10-17T06:30:10;101366.97;;;20.21;62.80
61026;BME280;46911;32.650;-16.902;2022-10-17T06:32:11;101362.28;;;20.23;63.40
61026;BME280;46911;32.650;-16.902;2022-10-17T06:34:12;101376.59;;;20.33;63.17
61026;BME280;46911;32.650;-16.902;2022-10-17T06:36:15;101367.94;;;20.30;62.91
61026;BME280;46911;32.650;-16.902;2022-10-17T06:38:18;101381.41;;;20.39;63.32
61026;BME280;46911;32.650;-16.902;2022-10-17T06:40:19;101380.81;;;20.46;63.03
61026;BME280;46911;32.650;-16.902;2022-10-17T06:42:20;101388.78;;;20.47;63.21
61026;BME280;46911;32.650;-16.902;2022-10-17T06:44:41;101371.97;;;20.44;63.55
61026;BME280;46911;32.650;-16.902;2022-10-17T06:47:23;101378.34;;;20.52;64.29
61026;BME280;46911;32.650;-16.902;2022-10-17T06:49:30;101377.16;;;20.55;64.51
61026;BME280;46911;32.650;-16.902;2022-10-17T06:51:59;101373.84;;;20.61;65.77
61026;BME280;46911;32.650;-16.902;2022-10-17T06:54:13;101377.38;;;20.62;65.96
61026;BME280;46911;32.650;-16.902;2022-10-17T06:56:32;101377.63;;;20.68;66.15
61026;BME280;46911;32.650;-16.902;2022-10-17T06:58:55;101380.34;;;20.68;67.31
61026;BME280;46911;32.650;-16.902;2022-10-17T07:01:10;101389.06;;;20.72;67.39
61026;BME280;46911;32.650;-16.902;2022-10-17T07:03:12;101390.75;;;20.73;67.73
61026;BME280;46911;32.650;-16.902;2022-10-17T07:05:15;101382.63;;;20.73;67.91
61026;BME280;46911;32.650;-16.902;2022-10-17T07:07:21;101386.19;;;20.73;67.95
61026;BME280;46911;32.650;-16.902;2022-10-17T07:09:21;101392.00;;;20.79;68.42
61026;BME280;46911;32.650;-16.902;2022-10-17T07:11:26;101402.91;;;20.87;68.36
61026;BME280;46911;32.650;-16.902;2022-10-17T07:13:27;101404.78;;;20.86;68.28
61026;BME280;46911;32.650;-16.902;2022-10-17T07:15:28;101402.22;;;20.85;68.16
61026;BME280;46911;32.650;-16.902;2022-10-17T07:17:32;101403.63;;;20.89;68.29
61026;BME280;46911;32.650;-16.902;2022-10-17T07:19:35;101393.78;;;20.88;68.72
61026;BME280;46911;32.650;-16.902;2022-10-17T07:21:37;101398.03;;;20.90;68.51
61026;BME280;46911;32.650;-16.902;2022-10-17T07:23:39;101407.13;;;20.99;68.08
61026;BME280;46911;32.650;-16.902;2022-10-17T07:25:40;101401.69;;;20.99;68.44
61026;BME280;46911;32.650;-16.902;2022-10-17T07:27:43;101406.69;;;21.12;67.22
61026;BME280;46911;32.650;-16.902;2022-10-17T07:29:46;101406.41;;;21.15;66.91
61026;BME280;46911;32.650;-16.902;2022-10-17T07:32:10;101414.97;;;21.29;67.09
61026;BME280;46911;32.650;-16.902;2022-10-17T07:34:11;101417.59;;;21.38;68.96
61026;BME280;46911;32.650;-16.902;2022-10-17T07:36:13;101423.78;;;21.49;70.03
61026;BME280;46911;32.650;-16.902;2022-10-17T07:38:14;101405.47;;;21.51;69.96
61026;BME280;46911;32.650;-16.902;2022-10-17T07:40:15;101417.56;;;21.56;69.91
61026;BME280;46911;32.650;-16.902;2022-10-17T07:42:17;101414.00;;;21.56;68.80
61026;BME280;46911;32.650;-16.902;2022-10-17T07:44:18;101410.88;;;21.51;67.96
61026;BME280;46911;32.650;-16.902;2022-10-17T07:46:23;101408.00;;;21.52;67.95
61026;BME280;46911;32.650;-16.902;2022-10-17T07:48:24;101424.53;;;21.59;67.87
61026;BME280;46911;32.650;-16.902;2022-10-17T07:50:28;101422.16;;;21.56;68.38
61026;BME280;46911;32.650;-16.902;2022-10-17T07:52:35;101418.75;;;21.54;68.30
61026;BME280;46911;32.650;-16.902;2022-10-17T07:54:38;101427.13;;;21.61;68.49
61026;BME280;46911;32.650;-16.902;2022-10-17T07:56:40;101421.16;;;21.57;68.06
61026;BME280;46911;32.650;-16.902;2022-10-17T07:58:41;101428.00;;;21.69;68.07
61026;BME280;46911;32.650;-16.902;2022-10-17T08:00:44;101436.16;;;21.96;67.63
61026;BME280;46911;32.650;-16.902;2022-10-17T08:02:47;101424.81;;;22.08;67.38
61026;BME280;46911;32.650;-16.902;2022-10-17T08:04:49;101440.19;;;22.26;66.50
61026;BME280;46911;32.650;-16.902;2022-10-17T08:06:50;101437.19;;;22.37;65.91
61026;BME280;46911;32.650;-16.902;2022-10-17T08:08:51;101447.25;;;22.45;65.63
61026;BME280;46911;32.650;-16.902;2022-10-17T08:10:53;101448.25;;;22.44;65.48
61026;BME280;46911;32.650;-16.902;2022-10-17T08:12:55;101441.78;;;22.37;65.77
61026;BME280;46911;32.650;-16.902;2022-10-17T08:14:56;101435.09;;;22.31;65.90
61026;BME280;46911;32.650;-16.902;2022-10-17T08:16:58;101448.91;;;22.38;66.15
61026;BME280;46911;32.650;-16.902;2022-10-17T08:19:01;101446.88;;;22.40;66.25
61026;BME280;46911;32.650;-16.902;2022-10-17T08:21:04;101450.81;;;22.46;66.53
61026;BME280;46911;32.650;-16.902;2022-10-17T08:23:08;101450.44;;;22.40;67.01
61026;BME280;46911;32.650;-16.902;2022-10-17T08:25:09;101464.59;;;22.52;67.36
61026;BME280;46911;32.650;-16.902;2022-10-17T08:27:11;101453.88;;;22.51;67.61
61026;BME280;46911;32.650;-16.902;2022-10-17T08:29:16;101469.41;;;22.67;67.25
61026;BME280;46911;32.650;-16.902;2022-10-17T08:31:20;101471.88;;;22.44;69.51
61026;BME280;46911;32.650;-16.902;2022-10-17T08:33:21;101477.56;;;22.67;68.86
61026;BME280;46911;32.650;-16.902;2022-10-17T08:35:26;101476.06;;;22.81;69.07
61026;BME280;46911;32.650;-16.902;2022-10-17T08:37:27;101481.03;;;22.94;68.54
61026;BME280;46911;32.650;-16.902;2022-10-17T08:39:33;101487.72;;;23.16;68.18
61026;BME280;46911;32.650;-16.902;2022-10-17T08:44:11;101505.84;;;22.99;67.92
61026;BME280;46911;32.650;-16.902;2022-10-17T08:46:29;101490.72;;;23.13;67.55
61026;BME280;46911;32.650;-16.902;2022-10-17T08:48:36;101501.25;;;22.91;68.03
61026;BME280;46911;32.650;-16.902;2022-10-17T08:55:18;101508.63;;;23.15;67.73
61026;BME280;46911;32.650;-16.902;2022-10-17T08:57:25;101496.19;;;23.13;67.05
61026;BME280;46911;32.650;-16.902;2022-10-17T08:59:38;101504.75;;;23.43;66.73
61026;BME280;46911;32.650;-16.902;2022-10-17T09:01:49;101514.88;;;23.07;68.01
61026;BME280;46911;32.650;-16.902;2022-10-17T09:04:05;101518.84;;;23.13;68.06
61026;BME280;46911;32.650;-16.902;2022-10-17T09:06:28;101513.94;;;23.42;67.61
61026;BME280;46911;32.650;-16.902;2022-10-17T09:08:52;101515.13;;;23.47;68.05
61026;BME280;46911;32.650;-16.902;2022-10-17T09:11:08;101523.13;;;23.40;68.38
61026;BME280;46911;32.650;-16.902;2022-10-17T09:18:31;101518.53;;;21.78;76.52
61026;BME280;46911;32.650;-16.902;2022-10-17T09:20:39;101531.88;;;21.98;76.17
61026;BME280;46911;32.650;-16.902;2022-10-17T09:23:04;101537.88;;;22.28;75.93
61026;BME280;46911;32.650;-16.902;2022-10-17T09:25:12;101546.53;;;22.57;74.66
61026;BME280;46911;32.650;-16.902;2022-10-17T09:29:24;101544.59;;;21.53;75.87
61026;BME280;46911;32.650;-16.902;2022-10-17T09:31:29;101540.50;;;21.31;77.56
61026;BME280;46911;32.650;-16.902;2022-10-17T09:33:42;101558.84;;;21.19;78.68
61026;BME280;46911;32.650;-16.902;2022-10-17T09:35:48;101561.34;;;21.30;79.60
61026;BME280;46911;32.650;-16.902;2022-10-17T09:37:51;101557.78;;;21.48;79.09
61026;BME280;46911;32.650;-16.902;2022-10-17T09:39:57;101552.22;;;21.67;78.22
61026;BME280;46911;32.650;-16.902;2022-10-17T09:41:59;101548.84;;;21.92;76.28
61026;BME280;46911;32.650;-16.902;2022-10-17T09:46:28;101555.78;;;22.38;73.48
61026;BME280;46911;32.650;-16.902;2022-10-17T09:48:39;101543.94;;;22.48;72.18
61026;BME280;46911;32.650;-16.902;2022-10-17T09:50:45;101548.66;;;22.80;71.69
61026;BME280;46911;32.650;-16.902;2022-10-17T09:52:47;101551.13;;;23.08;70.72
61026;BME280;46911;32.650;-16.902;2022-10-17T09:57:00;101544.91;;;23.73;68.68
61026;BME280;46911;32.650;-16.902;2022-10-17T09:59:05;101549.50;;;24.06;67.46
61026;BME280;46911;32.650;-16.902;2022-10-17T10:01:20;101548.81;;;24.12;64.95
61026;BME280;46911;32.650;-16.902;2022-10-17T10:03:25;101550.66;;;24.28;64.83
61026;BME280;46911;32.650;-16.902;2022-10-17T10:05:34;101558.91;;;24.51;63.79
61026;BME280;46911;32.650;-16.902;2022-10-17T10:07:37;101558.94;;;24.91;63.35
61026;BME280;46911;32.650;-16.902;2022-10-17T10:09:39;101556.88;;;25.48;61.60
61026;BME280;46911;32.650;-16.902;2022-10-17T10:11:48;101565.00;;;26.32;58.96
61026;BME280;46911;32.650;-16.902;2022-10-17T10:13:50;101552.00;;;26.49;56.74
61026;BME280;46911;32.650;-16.902;2022-10-17T10:15:52;101562.63;;;26.89;55.91
61026;BME280;46911;32.650;-16.902;2022-10-17T10:17:56;101563.69;;;26.73;55.42
61026;BME280;46911;32.650;-16.902;2022-10-17T10:19:59;101568.31;;;26.43;57.05
61026;BME280;46911;32.650;-16.902;2022-10-17T10:22:02;101566.59;;;26.27;56.47
61026;BME280;46911;32.650;-16.902;2022-10-17T10:26:37;101569.94;;;25.99;58.80
61026;BME280;46911;32.650;-16.902;2022-10-17T10:28:39;101573.41;;;26.16;58.50
61026;BME280;46911;32.650;-16.902;2022-10-17T10:30:47;101566.91;;;26.47;58.13
61026;BME280;46911;32.650;-16.902;2022-10-17T10:32:49;101570.97;;;26.66;57.44
61026;BME280;46911;32.650;-16.902;2022-10-17T10:35:15;101572.19;;;27.15;56.74
61026;BME280;46911;32.650;-16.902;2022-10-17T10:37:25;101560.03;;;27.82;55.85
61026;BME280;46911;32.650;-16.902;2022-10-17T10:39:55;101564.38;;;27.77;53.67
61026;BME280;46911;32.650;-16.902;2022-10-17T10:41:59;101573.13;;;29.67;50.66
61026;BME280;46911;32.650;-16.902;2022-10-17T10:44:11;101579.44;;;30.35;48.53
61026;BME280;46911;32.650;-16.902;2022-10-17T10:46:25;101572.66;;;30.37;47.75
61026;BME280;46911;32.650;-16.902;2022-10-17T10:48:39;101572.13;;;30.74;47.13
61026;BME280;46911;32.650;-16.902;2022-10-17T10:51:14;101578.41;;;30.29;47.54
61026;BME280;46911;32.650;-16.902;2022-10-17T10:56:27;101589.13;;;28.68;51.94
61026;BME280;46911;32.650;-16.902;2022-10-17T11:00:42;101591.44;;;28.71;50.31
61026;BME280;46911;32.650;-16.902;2022-10-17T11:03:17;101582.66;;;28.48;51.14
61026;BME280;46911;32.650;-16.902;2022-10-17T11:05:48;101586.03;;;28.15;52.19
61026;BME280;46911;32.650;-16.902;2022-10-17T11:08:10;101591.06;;;29.30;49.58
61026;BME280;46911;32.650;-16.902;2022-10-17T11:12:44;101582.34;;;31.51;44.88
61026;BME280;46911;32.650;-16.902;2022-10-17T11:17:33;101583.75;;;33.22;41.12
61026;BME280;46911;32.650;-16.902;2022-10-17T11:19:38;101575.59;;;34.29;39.05
61026;BME280;46911;32.650;-16.902;2022-10-17T11:21:49;101574.03;;;34.45;37.89
61026;BME280;46911;32.650;-16.902;2022-10-17T11:26:21;101577.72;;;31.13;41.75
61026;BME280;46911;32.650;-16.902;2022-10-17T11:28:32;101574.31;;;30.59;43.40
61026;BME280;46911;32.650;-16.902;2022-10-17T11:31:00;101579.00;;;31.10;43.21
61026;BME280;46911;32.650;-16.902;2022-10-17T11:33:09;101576.59;;;32.47;40.98
61026;BME280;46911;32.650;-16.902;2022-10-17T11:35:27;101585.56;;;33.70;39.00
61026;BME280;46911;32.650;-16.902;2022-10-17T11:37:35;101595.50;;;33.90;38.28
61026;BME280;46911;32.650;-16.902;2022-10-17T11:42:06;101594.16;;;33.38;38.34
61026;BME280;46911;32.650;-16.902;2022-10-17T11:46:42;101606.78;;;33.34;38.29
61026;BME280;46911;32.650;-16.902;2022-10-17T11:49:27;101600.09;;;34.44;36.32
61026;BME280;46911;32.650;-16.902;2022-10-17T11:51:45;101590.91;;;35.70;33.85
61026;BME280;46911;32.650;-16.902;2022-10-17T11:57:15;101596.47;;;33.23;37.44
61026;BME280;46911;32.650;-16.902;2022-10-17T12:01:48;101584.53;;;31.74;40.75
61026;BME280;46911;32.650;-16.902;2022-10-17T12:09:03;101595.88;;;32.72;39.88
61026;BME280;46911;32.650;-16.902;2022-10-17T12:15:36;101573.94;;;34.28;36.46
61026;BME280;46911;32.650;-16.902;2022-10-17T12:17:54;101579.59;;;33.85;36.82