sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2024-01-27T00:01:43;0.00;0.00;0.00;0.00;;;;95.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:02:26;0.00;0.00;0.00;0.00;;;;91.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:02:58;0.00;0.00;0.00;0.00;;;;89.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:03:32;0.00;0.00;0.00;0.00;;;;84.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:04:04;0.00;0.00;0.00;0.00;;;;80.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:04:36;0.00;0.00;0.00;0.00;;;;77.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:05:08;0.00;0.00;0.00;0.00;;;;73.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:05:40;0.00;0.00;0.00;0.00;;;;71.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:06:12;0.00;0.00;0.00;0.00;;;;70.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:06:45;0.00;0.00;0.00;0.00;;;;69.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:07:17;0.00;0.00;0.00;0.00;;;;68.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:07:48;0.00;0.00;0.00;0.00;;;;67.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:08:20;0.00;0.00;0.00;0.00;;;;66.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:08:53;0.00;0.00;0.00;0.00;;;;66.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:09:25;0.00;0.00;0.00;0.00;;;;65.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:09:57;0.00;0.00;0.00;0.00;;;;63.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:10:30;0.00;0.00;0.00;0.00;;;;62.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:11:02;0.00;0.00;0.00;0.00;;;;61.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:11:37;0.00;0.00;0.00;0.00;;;;60.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:12:09;0.00;0.00;0.00;0.00;;;;58.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:12:41;0.00;0.00;0.00;0.00;;;;56.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:13:13;0.00;0.00;0.00;0.00;;;;54.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:13:46;0.00;0.00;0.00;0.00;;;;54.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:14:18;0.00;0.00;0.00;0.00;;;;53.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:14:50;0.00;0.00;0.00;0.00;;;;52.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:15:22;0.00;0.00;0.00;0.00;;;;52.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:15:54;0.00;0.00;0.00;0.00;;;;51.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:16:26;0.00;0.00;0.00;0.00;;;;49.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:16:58;0.00;0.00;0.00;0.00;;;;47.33;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:17:30;0.00;0.00;0.00;0.00;;;;46.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:18:02;0.00;0.00;0.00;0.00;;;;45.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:18:39;0.00;0.00;0.00;0.00;;;;45.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:19:11;0.00;0.00;0.00;0.00;;;;43.67;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:19:43;0.00;0.00;0.00;0.00;;;;43.00;3.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:20:15;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:20:50;0.00;0.00;0.00;0.00;;;;41.33;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:21:22;0.00;0.00;0.00;0.00;;;;40.33;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:21:54;0.00;0.00;0.00;0.00;;;;39.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:22:26;0.00;0.00;0.00;0.00;;;;39.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:22:58;0.00;0.00;0.00;0.00;;;;38.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:23:30;0.00;0.00;0.00;0.00;;;;36.33;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:24:03;0.00;0.00;0.00;0.00;;;;35.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:24:38;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:25:09;0.00;0.00;0.00;0.00;;;;34.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:25:44;0.00;0.00;0.00;0.00;;;;33.33;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:26:16;0.00;0.00;0.00;0.00;;;;31.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:26:48;0.00;0.00;0.00;0.00;;;;31.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:27:20;0.00;0.00;0.00;0.00;;;;30.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:27:52;0.00;0.00;0.00;0.00;;;;30.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:28:24;0.00;0.00;0.00;0.00;;;;29.33;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:28:56;0.00;0.00;0.00;0.00;;;;30.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:29:32;0.00;0.00;0.00;0.00;;;;29.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:30:04;0.00;0.00;0.00;0.00;;;;29.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:30:36;0.00;0.00;0.00;0.00;;;;28.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:31:08;0.00;0.00;0.00;0.00;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:31:40;0.00;0.00;0.00;0.00;;;;28.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:32:13;0.00;0.00;0.00;0.00;;;;27.67;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:32:45;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:33:17;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:33:49;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:34:21;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:35:02;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:35:34;0.00;0.00;0.00;0.00;;;;27.00;4.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:36:06;0.00;0.00;0.00;0.00;;;;27.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:36:38;0.00;0.00;0.00;0.00;;;;26.67;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:37:10;0.00;0.00;0.00;0.00;;;;26.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:37:42;0.00;0.00;0.00;0.00;;;;26.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:38:14;0.00;0.00;0.00;0.00;;;;26.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:38:46;0.00;0.00;0.00;0.00;;;;26.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:39:18;0.00;0.00;0.00;0.00;;;;25.33;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:39:51;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:40:23;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:40:55;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:41:30;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:42:02;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:42:34;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:43:05;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:43:38;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:44:10;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:44:42;0.00;0.00;0.00;0.00;;;;25.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:45:14;0.00;0.00;0.00;0.00;;;;24.33;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:45:46;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:46:18;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:46:50;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:47:24;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:47:56;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:48:28;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:49:00;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:49:32;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:50:05;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:50:39;0.00;0.00;0.00;0.00;;;;24.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:51:11;0.00;0.00;0.00;0.00;;;;23.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:51:44;0.00;0.00;0.00;0.00;;;;23.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:52:16;0.00;0.00;0.00;0.00;;;;22.67;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:52:48;0.00;0.00;0.00;0.00;;;;22.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:53:20;0.00;0.00;0.00;0.00;;;;22.00;5.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:53:52;0.00;0.00;0.00;0.00;;;;21.00;5.67;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:54:24;0.00;0.00;0.00;0.00;;;;21.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:54:56;0.00;0.00;0.00;0.00;;;;20.67;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:55:28;0.00;0.00;0.00;0.00;;;;20.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:56:00;0.00;0.00;0.00;0.00;;;;20.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:56:36;0.00;0.00;0.00;0.00;;;;19.33;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:57:08;0.00;0.00;0.00;0.00;;;;19.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:57:40;0.00;0.00;0.00;0.00;;;;19.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:58:12;0.00;0.00;0.00;0.00;;;;19.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:58:44;0.00;0.00;0.00;0.00;;;;18.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:59:15;0.00;0.00;0.00;0.00;;;;18.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T00:59:48;0.00;0.00;0.00;0.00;;;;18.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:00:20;0.00;0.00;0.00;0.00;;;;18.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:00:52;0.00;0.00;0.00;0.00;;;;18.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:01:24;0.00;0.00;0.00;0.00;;;;18.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:01:55;0.00;0.00;0.00;0.00;;;;17.67;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:02:27;0.00;0.00;0.00;0.00;;;;17.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:03:00;0.00;0.00;0.00;0.00;;;;17.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:03:32;0.00;0.00;0.00;0.00;;;;17.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:04:04;0.00;0.00;0.00;0.00;;;;17.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:04:38;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:05:10;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:05:42;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:06:14;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:06:47;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:07:19;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:07:53;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:08:25;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:09:00;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:09:32;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:10:06;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:10:38;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:11:10;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:11:42;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:12:14;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:12:47;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:13:19;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:13:51;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:14:22;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:14:54;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:15:26;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:15:58;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:16:30;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:17:02;0.00;0.00;0.00;0.00;;;;16.00;6.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:17:34;0.00;0.00;0.00;0.00;;;;16.00;6.33;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:18:06;0.00;0.00;0.00;0.00;;;;16.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:18:38;0.00;0.00;0.00;0.00;;;;16.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:19:10;0.00;0.00;0.00;0.00;;;;16.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:19:42;0.00;0.00;0.00;0.00;;;;16.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:20:14;0.00;0.00;0.00;0.00;;;;16.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:20:49;0.00;0.00;0.00;0.00;;;;15.33;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:21:21;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:21:57;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:22:29;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:23:01;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:23:33;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:24:05;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:24:37;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:25:09;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:25:41;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:26:14;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:26:46;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:27:18;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:27:52;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:28:24;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:28:56;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:29:28;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:30:00;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:30:32;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:31:06;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:31:40;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:32:14;0.00;0.00;0.00;0.00;;;;15.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:36:29;0.00;0.00;0.00;0.00;;;;14.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:37:01;0.00;0.00;0.00;0.00;;;;14.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:37:34;0.00;0.00;0.00;0.00;;;;14.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:38:06;0.00;0.00;0.00;0.00;;;;13.67;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:38:38;0.00;0.00;0.00;0.00;;;;13.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:39:10;0.00;0.00;0.00;0.00;;;;13.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:39:42;0.00;0.00;0.00;0.00;;;;13.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:40:14;0.00;0.00;0.00;0.00;;;;13.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:40:47;0.00;0.00;0.00;0.00;;;;13.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:41:19;0.00;0.00;0.00;0.00;;;;13.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:41:51;0.00;0.00;0.00;0.00;;;;12.67;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:42:23;0.00;0.00;0.00;0.00;;;;12.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:42:56;0.00;0.00;0.00;0.00;;;;12.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:43:30;0.00;0.00;0.00;0.00;;;;12.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:44:02;0.00;0.00;0.00;0.00;;;;12.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:44:34;0.00;0.00;0.00;0.00;;;;12.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:45:06;0.00;0.00;0.00;0.00;;;;12.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:45:41;0.00;0.00;0.00;0.00;;;;11.33;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:46:15;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:46:47;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:47:19;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:47:51;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:48:24;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:48:56;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:49:28;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:50:00;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:50:33;0.00;0.00;0.00;0.00;;;;11.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:51:06;0.00;0.00;0.00;0.00;;;;10.33;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:51:38;0.00;0.00;0.00;0.00;;;;10.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:52:10;0.00;0.00;0.00;0.00;;;;10.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:52:42;0.00;0.00;0.00;0.00;;;;10.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:53:15;0.00;0.00;0.00;0.00;;;;10.00;7.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:53:47;0.00;0.00;0.00;0.00;;;;10.00;7.33;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:54:20;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:54:54;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:55:26;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:56:02;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:56:35;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:57:08;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:57:43;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:58:16;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:58:48;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:59:20;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T01:59:53;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:00:25;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:00:57;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:01:29;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:02:04;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:02:36;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:03:10;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:03:54;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:04:26;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:05:10;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:05:43;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:06:15;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:06:47;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:07:19;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:07:51;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:08:27;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:08:59;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:09:32;0.00;0.00;0.00;0.00;;;;10.67;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:10:04;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:10:41;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:11:13;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:11:45;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:12:17;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:12:49;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:13:21;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:13:54;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:14:26;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:14:59;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:15:31;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:16:03;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:16:35;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:17:07;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:17:39;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:18:13;0.00;0.00;0.00;0.00;;;;11.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:18:45;0.00;0.00;0.00;0.00;;;;10.33;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:19:17;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:19:51;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:20:23;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:20:55;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:21:27;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:21:59;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:22:32;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:23:05;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:23:37;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:24:09;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:24:41;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:25:13;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:25:45;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:26:20;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:26:52;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:27:24;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:27:56;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:28:28;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:29:03;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:29:35;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:30:07;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:30:42;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:31:15;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:31:46;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:32:19;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:32:51;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:33:27;0.00;0.00;0.00;0.00;;;;10.00;8.00;
79462;SPS30;68931;47.286;18.756;2024-01-27T02:33:59;0.00;0.00;0.00;0.00;;;;10.00;8.00;