sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2022-12-20T00:01:34;22.63;;;14.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:05:36;18.97;;;13.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:09:40;19.40;;;14.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:13:40;17.33;;;14.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:17:41;25.73;;;14.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:21:41;20.80;;;13.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:25:42;15.90;;;12.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:29:43;16.93;;;12.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:33:45;14.23;;;11.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:37:47;16.33;;;13.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:41:48;14.17;;;10.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:45:49;15.83;;;11.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:49:49;14.53;;;11.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:53:50;15.90;;;12.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T00:57:51;14.57;;;11.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:01:51;15.50;;;10.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:05:56;15.57;;;11.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:10:01;12.43;;;10.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:14:06;14.87;;;11.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:18:10;11.57;;;10.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:22:12;12.93;;;10.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:26:14;13.93;;;10.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:30:16;12.10;;;9.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:34:17;13.40;;;10.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:38:17;11.33;;;9.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:42:18;11.03;;;9.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:46:19;12.37;;;9.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:50:21;9.83;;;8.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:54:24;10.90;;;9.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T01:58:31;11.70;;;9.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:02:33;9.20;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:06:35;8.90;;;8.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:19:49;10.80;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:24:01;10.23;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:28:19;7.87;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:32:27;8.97;;;8.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:36:34;8.83;;;7.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:40:36;9.70;;;8.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:44:40;8.50;;;7.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:49:04;8.27;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:53:13;8.33;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T02:57:22;8.37;;;7.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:01:29;7.50;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:05:35;8.90;;;7.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:09:43;8.80;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:13:44;7.97;;;7.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:17:45;7.77;;;6.97;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:21:46;7.50;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:25:46;7.63;;;6.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:29:47;7.67;;;6.97;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:33:47;7.80;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:37:48;7.50;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:41:49;8.20;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:45:49;7.07;;;6.47;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:49:50;6.57;;;5.97;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:53:51;7.60;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T03:57:51;7.10;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:01:52;7.03;;;6.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:05:53;7.63;;;7.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:09:54;7.43;;;6.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:13:54;7.43;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:17:55;7.30;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:21:55;6.63;;;6.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:25:57;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:29:58;6.90;;;6.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:33:59;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:37:59;6.73;;;6.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:42:00;6.00;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:46:01;7.20;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:50:02;7.17;;;6.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:54:02;6.93;;;6.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T04:58:03;6.70;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:02:05;6.37;;;5.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:06:05;5.90;;;5.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:10:07;6.90;;;6.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:14:08;6.97;;;6.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:18:08;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:22:09;5.60;;;5.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:26:29;6.73;;;6.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:30:31;6.67;;;6.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:34:32;6.67;;;6.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:38:33;6.77;;;6.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:42:33;7.20;;;6.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:46:34;6.20;;;5.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:50:34;6.57;;;5.97;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:54:35;6.27;;;5.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T05:58:36;6.03;;;5.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:02:36;6.00;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:06:37;6.23;;;5.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:10:38;5.50;;;5.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:14:40;6.50;;;6.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:18:41;6.70;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:22:41;5.57;;;5.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:26:42;5.90;;;5.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:30:43;6.03;;;5.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:34:43;5.93;;;5.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:38:44;6.40;;;5.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:42:44;5.73;;;5.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:46:45;5.57;;;5.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:50:48;5.63;;;5.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:54:49;5.53;;;5.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T06:58:50;5.53;;;5.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:02:50;6.00;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:06:51;6.00;;;5.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:10:51;6.03;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:14:53;7.03;;;6.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:18:54;5.73;;;5.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:22:54;5.00;;;4.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:26:55;5.13;;;4.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:30:59;5.93;;;5.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:35:01;6.33;;;5.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:39:01;5.47;;;5.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:43:02;5.13;;;4.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:47:03;5.47;;;4.97;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:51:08;5.33;;;4.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:55:12;5.50;;;5.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T07:59:15;5.40;;;4.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:03:20;5.13;;;4.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:07:31;5.90;;;5.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:11:32;5.77;;;5.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:15:35;5.03;;;4.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:19:36;5.50;;;5.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:23:37;6.23;;;4.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:27:38;5.30;;;4.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:31:39;5.10;;;4.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:35:43;5.13;;;4.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:39:44;5.67;;;5.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:43:44;4.57;;;4.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:47:45;5.17;;;4.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:51:46;4.80;;;4.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:55:47;4.50;;;4.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T08:59:47;5.00;;;4.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:03:48;4.93;;;4.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:07:49;4.30;;;4.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:11:49;5.10;;;4.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:15:50;5.10;;;4.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:19:51;4.60;;;4.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:23:52;4.60;;;4.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:27:54;4.53;;;4.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:31:55;5.07;;;4.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:35:56;4.40;;;4.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:39:57;5.20;;;4.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:43:59;5.13;;;4.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:48:05;4.00;;;3.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T09:56:46;4.70;;;4.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:00:53;4.60;;;4.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:04:54;4.77;;;4.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:08:56;6.33;;;5.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:13:03;6.10;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:17:15;8.50;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:26:07;12.97;;;11.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:30:11;12.77;;;11.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:34:20;15.07;;;12.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:38:20;16.40;;;14.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:46:34;19.30;;;16.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:50:42;18.80;;;14.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T10:59:43;20.90;;;17.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:03:58;23.30;;;18.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:12:15;22.47;;;16.97;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:16:27;24.03;;;18.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:29:50;19.73;;;17.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:34:03;21.70;;;16.87;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:38:40;24.40;;;18.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:42:53;17.50;;;15.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:51:46;18.43;;;16.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:55:51;15.53;;;13.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T11:59:56;18.47;;;15.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:04:04;17.77;;;15.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:08:15;16.73;;;14.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:16:27;18.37;;;14.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:20:47;15.63;;;13.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:25:09;16.03;;;14.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:29:16;16.20;;;13.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:33:20;14.23;;;12.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:45:59;12.80;;;11.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:50:04;13.63;;;12.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T12:54:21;13.70;;;12.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:02:26;12.63;;;11.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:18:51;12.67;;;10.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:27:20;11.73;;;10.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:35:28;11.93;;;9.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:39:31;10.43;;;9.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:43:34;12.00;;;9.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:47:53;10.57;;;9.47;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:52:11;11.20;;;9.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T13:56:37;9.80;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:00:49;9.90;;;8.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:05:01;9.90;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:09:25;10.97;;;8.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:13:34;9.97;;;9.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:17:35;9.27;;;8.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:21:36;8.43;;;7.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:25:43;8.27;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:29:47;8.23;;;7.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:33:48;8.20;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:37:54;9.57;;;8.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:42:11;8.80;;;8.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:46:17;8.97;;;8.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:50:21;8.60;;;7.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T14:59:24;8.27;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:03:27;10.33;;;9.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:07:28;8.90;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:11:31;8.53;;;7.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:15:34;8.67;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:19:35;8.57;;;7.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:23:36;8.20;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:27:45;7.60;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:31:46;7.37;;;6.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:35:48;7.70;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:39:50;8.10;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:43:55;8.27;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:48:09;6.80;;;6.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:52:20;7.80;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T15:56:23;7.47;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:00:24;8.40;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:04:25;7.67;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:08:27;6.80;;;6.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:12:31;7.17;;;6.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:16:35;6.43;;;5.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:20:36;7.23;;;6.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:24:37;7.00;;;6.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:28:38;7.93;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:32:38;7.57;;;6.87;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:36:39;6.60;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:40:40;7.20;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:44:41;6.30;;;5.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:48:43;8.30;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:52:44;6.20;;;5.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T16:56:46;6.20;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:00:48;6.63;;;5.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:04:49;5.83;;;5.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:08:50;6.23;;;5.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:12:51;6.10;;;5.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:16:52;6.70;;;6.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:20:53;5.77;;;5.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:24:53;6.60;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:28:54;6.60;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:32:59;6.50;;;6.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:37:01;6.67;;;6.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:41:01;6.73;;;6.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:45:02;7.10;;;6.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:49:03;7.07;;;6.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:53:04;6.93;;;6.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T17:57:04;7.03;;;6.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:01:05;6.87;;;6.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:05:06;7.13;;;6.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:09:16;7.13;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:13:19;7.17;;;6.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:17:20;7.40;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:21:21;7.67;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:25:23;8.17;;;7.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:29:24;9.17;;;8.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:33:24;10.73;;;9.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:37:25;10.73;;;9.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:41:27;11.97;;;10.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:45:28;13.70;;;11.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:49:29;13.53;;;11.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:53:33;14.00;;;11.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T18:57:35;15.23;;;12.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:01:35;15.30;;;11.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:05:36;17.20;;;12.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:09:37;14.10;;;11.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:13:38;14.07;;;12.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:17:39;15.63;;;13.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:21:41;19.77;;;14.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:25:41;15.85;;;13.95;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:29:42;18.93;;;13.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:33:44;15.00;;;13.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:37:45;13.70;;;11.70;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:41:46;14.50;;;12.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:45:48;14.47;;;13.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:49:48;15.60;;;11.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:53:50;16.30;;;12.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T19:57:52;14.77;;;11.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:01:53;12.37;;;11.17;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:05:54;14.20;;;11.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:09:54;11.50;;;10.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:13:55;11.50;;;10.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:17:56;12.97;;;11.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:21:57;11.63;;;10.43;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:25:58;11.77;;;10.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:29:59;11.50;;;9.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:33:59;10.23;;;9.23;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:38:00;10.87;;;9.87;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:42:01;10.90;;;9.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:46:05;9.47;;;8.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:50:08;9.83;;;8.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:54:09;10.20;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T20:58:10;11.23;;;10.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:02:11;12.10;;;10.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:06:13;14.33;;;12.87;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:10:14;18.20;;;14.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:14:14;14.10;;;12.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:18:15;15.13;;;13.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:22:16;16.57;;;13.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:26:17;20.30;;;15.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:30:19;19.93;;;15.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:34:19;22.20;;;15.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:38:20;19.13;;;15.73;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:42:21;20.67;;;16.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:46:21;22.93;;;16.80;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:50:22;19.63;;;16.67;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:54:23;22.20;;;17.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T21:58:24;22.70;;;17.20;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:02:30;22.40;;;17.63;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:06:32;24.43;;;18.37;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:10:33;21.20;;;16.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:14:34;23.50;;;16.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:18:35;18.70;;;16.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:22:36;22.93;;;16.60;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:26:37;21.30;;;16.93;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:30:40;26.40;;;17.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:34:41;19.43;;;16.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:38:42;19.03;;;15.03;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:42:43;18.77;;;15.33;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:46:44;20.07;;;15.10;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:50:44;16.00;;;14.30;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:54:45;17.50;;;14.47;;
1328;SDS011;658;48.820;9.354;2022-12-20T22:58:46;16.23;;;14.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:02:47;16.40;;;13.83;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:06:48;14.23;;;12.53;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:10:49;16.43;;;13.77;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:15:11;16.90;;;13.00;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:19:31;14.47;;;12.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:23:50;14.40;;;12.90;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:27:51;16.83;;;14.27;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:31:52;13.80;;;11.57;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:35:56;12.37;;;11.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:39:59;14.40;;;11.40;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:44:01;15.87;;;13.13;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:48:02;12.70;;;11.50;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:52:03;12.27;;;11.07;;
1328;SDS011;658;48.820;9.354;2022-12-20T23:56:08;14.60;;;11.00;;
