sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38568;DHT22;24338;48.280;10.970;2023-01-15T00:02:06;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:04:32;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:06:59;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:09:26;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:11:53;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:14:20;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:16:50;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:19:18;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:21:45;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:24:11;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:26:57;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:29:43;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:32:09;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:34:36;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:37:03;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:39:30;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:41:57;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:44:23;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:46:51;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:49:18;9.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:51:44;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:54:11;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:56:38;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T00:59:05;9.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:01:32;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:04:00;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:06:27;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:08:54;9.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:11:23;9.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:13:55;8.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:18:57;8.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:21:25;8.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:23:52;8.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:26:19;8.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:28:50;8.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:31:18;8.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:33:48;8.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:36:16;8.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:38:43;8.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:41:14;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:43:59;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:46:29;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:49:13;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:51:43;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:54:12;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:56:41;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T01:59:08;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:01:35;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:04:05;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:06:33;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:09:00;8.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:11:27;7.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:16:41;7.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:19:58;7.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:22:54;7.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:28:29;7.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:31:14;7.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:33:48;7.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:36:19;7.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:38:49;7.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:41:20;7.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:43:51;7.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:46:21;7.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:48:52;7.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:51:24;7.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:53:56;7.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:56:27;7.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T02:58:58;7.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:01:35;7.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:09:23;7.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:12:43;7.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:17:26;7.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:19:57;7.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:22:32;7.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:25:24;7.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:27:53;7.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:30:22;7.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:32:49;7.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:38:11;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:41:04;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:51:48;8.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:54:26;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:57:04;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T03:59:38;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:02:08;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:04:38;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:07:05;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:09:37;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:12:05;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:14:32;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:16:59;8.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:19:26;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:21:53;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:24:20;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:26:47;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:29:13;8.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:31:40;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:34:07;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:36:37;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:39:04;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:41:31;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:44:17;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:46:44;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:49:16;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:51:43;8.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:54:12;8.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:56:42;8.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T04:59:09;8.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:01:36;8.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:04:04;8.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:06:31;8.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:08:59;8.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:11:27;8.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:13:54;9.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:16:23;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:18:52;9.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:21:24;9.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:23:54;9.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:26:22;9.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:28:52;9.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:31:19;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:33:47;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:36:17;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:38:44;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:41:14;9.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:44:03;9.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:46:31;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:48:59;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:51:27;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:53:58;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:56:25;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T05:58:52;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:01:20;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:03:47;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:06:16;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:08:44;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:11:11;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:13:38;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:16:06;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:18:33;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:21:05;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:23:33;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:26:05;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:28:32;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:31:02;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:33:29;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:36:02;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:38:29;9.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:40:58;9.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:43:25;9.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:46:11;9.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:48:57;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:51:24;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:53:51;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:56:17;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T06:58:44;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:01:13;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:03:41;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:06:10;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:08:37;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:11:06;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:13:34;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:16:02;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:18:31;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:20:58;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:23:26;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:25:53;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:28:22;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:30:49;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:33:16;9.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:35:42;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:38:09;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:40:36;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:43:04;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:45:49;9.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:48:35;9.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:51:20;9.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:53:47;9.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:56:14;9.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T07:58:41;9.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:01:10;9.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:03:37;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:06:04;9.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:08:31;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:11:00;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:13:46;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:16:34;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:19:02;10.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:21:34;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:24:00;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:26:27;9.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:28:57;10.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:31:25;10.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:33:51;10.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:36:18;10.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:38:48;10.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:41:15;10.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:43:45;10.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:46:12;10.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:48:42;10.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:51:10;10.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:53:40;10.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:56:14;10.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T08:58:42;10.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:01:11;10.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:03:42;10.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:06:09;10.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:08:39;10.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:11:06;10.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:13:43;10.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:16:14;10.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:18:43;10.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:21:10;10.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:23:37;10.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:26:06;10.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:28:34;10.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:31:07;10.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:33:36;8.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:36:04;8.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:38:33;7.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:41:07;7.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:47:06;6.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:55:24;6.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T09:57:58;5.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:00:36;5.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:03:22;5.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:08:31;5.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:14:05;5.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:16:34;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:19:04;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:21:46;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:24:38;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:27:31;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:30:54;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:33:24;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:36:09;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:38:53;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:46:40;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:49:15;5.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:54:36;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T10:59:59;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:02:42;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:05:18;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:07:52;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:10:39;5.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:13:27;5.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:16:15;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:19:03;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:21:49;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:24:17;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:26:50;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:29:34;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:32:26;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:34:55;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:37:24;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:39:58;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:42:45;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:45:31;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:48:21;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:51:10;5.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:53:42;5.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:56:15;5.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T11:58:44;5.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:01:36;5.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:04:26;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:06:55;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:12:25;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:18:16;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:26:21;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:31:30;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:36:51;5.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:39:23;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:42:06;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:44:55;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:48:15;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:50:38;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:53:29;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:56:24;5.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T12:59:05;5.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:04:31;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:07:27;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:10:02;4.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:12:33;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:15:01;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:17:57;4.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:20:42;4.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:28:41;4.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:31:30;4.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:34:06;4.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:36:40;4.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:39:18;4.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:41:53;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:44:49;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:47:28;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:49:57;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:55:08;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T13:57:38;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:00:28;4.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:03:00;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:05:34;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:08:14;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:10:42;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:13:28;4.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:24:35;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:30:12;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:33:06;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:35:42;4.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:38:17;4.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:40:54;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:43:22;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:45:51;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:51:15;4.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:53:48;4.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T14:56:23;4.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:04:12;4.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:07:01;4.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:09:33;4.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:12:28;3.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:14:58;3.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:23:07;3.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:25:37;3.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:28:08;3.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:30:40;3.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:33:21;3.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:35:53;3.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:38:21;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:41:03;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:43:51;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:46:37;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:49:23;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:51:51;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T15:59:32;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:05:02;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:07:32;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:12:52;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:15:26;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:17:56;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:20:24;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:23:03;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:25:35;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:28:04;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:30:31;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:33:05;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:35:36;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:38:03;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:40:34;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:43:12;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:46:05;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:48:35;3.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T16:54:02;3.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:02:16;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:04:46;3.40;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:09:55;3.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:12:32;3.30;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:17:50;3.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:20:22;3.20;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:22:54;3.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:27:59;3.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:30:28;3.10;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:33:01;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:35:30;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:37:58;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:40:25;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:42:52;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:45:27;3.00;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:47:55;2.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:50:22;2.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:52:50;2.90;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:55:20;2.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T17:58:12;2.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:00:58;2.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:03:51;2.80;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:06:37;2.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:09:06;2.70;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:11:34;2.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:14:01;2.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:16:27;2.50;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:18:54;2.60;99.90
38568;DHT22;24338;48.280;10.970;2023-01-15T18:21:22;2.50;99.90