sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9392;SDS011;4736;52.508;13.422;2022-08-11T00:00:18;2.67;;;2.47;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:03:21;3.30;;;2.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:06:45;2.90;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:09:49;4.37;;;2.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:12:54;3.87;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:15:58;2.73;;;2.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:19:02;3.20;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:22:07;4.40;;;2.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:25:11;2.97;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:28:22;2.60;;;2.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:31:28;2.93;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:34:33;3.07;;;2.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:37:40;3.17;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:40:50;3.93;;;2.63;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:44:03;2.77;;;2.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:47:16;2.90;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:50:26;2.80;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:53:45;3.23;;;3.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T00:57:11;3.40;;;3.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:00:44;3.43;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:04:22;3.17;;;2.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:08:01;2.50;;;2.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:19:07;3.43;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:27:06;3.93;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:30:28;3.03;;;2.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:34:19;3.50;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:41:47;2.80;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:45:26;3.23;;;3.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:48:39;2.80;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:51:48;3.47;;;3.27;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:55:11;2.87;;;2.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T01:58:26;3.00;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:02:07;3.10;;;2.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:05:49;3.50;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:09:03;3.13;;;3.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:12:27;3.43;;;3.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:15:53;3.57;;;3.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:19:09;8.03;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:22:50;3.60;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:26:38;3.70;;;3.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:29:46;3.67;;;3.47;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:33:11;3.50;;;3.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:36:23;3.37;;;3.17;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:39:37;3.70;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:42:55;3.83;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:46:18;3.40;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:49:32;3.50;;;3.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:53:08;5.30;;;3.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:56:18;3.80;;;3.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T02:59:41;4.07;;;3.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:03:00;6.73;;;3.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:06:23;6.87;;;3.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:09:39;3.63;;;3.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:12:48;3.77;;;3.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:16:17;4.03;;;3.63;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:19:52;4.03;;;3.63;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:23:04;4.00;;;3.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:26:25;4.63;;;4.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:29:34;3.33;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:32:48;4.20;;;4.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:36:22;4.00;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:40:03;4.37;;;4.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:43:18;4.17;;;3.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:46:34;5.93;;;3.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:49:52;5.77;;;4.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:53:11;4.40;;;3.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T03:56:21;3.83;;;3.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:00:10;4.20;;;3.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:03:38;4.30;;;4.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:10:44;4.00;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:14:24;3.60;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:18:23;4.17;;;3.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:21:56;5.20;;;4.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:25:23;6.37;;;4.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:29:03;6.93;;;4.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:32:28;5.83;;;4.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:35:44;9.03;;;5.17;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:38:57;5.87;;;5.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:42:32;4.77;;;4.37;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:46:29;5.57;;;4.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:53:39;5.40;;;4.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T04:57:12;6.23;;;4.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:00:40;5.23;;;4.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:04:34;4.57;;;4.37;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:08:16;5.27;;;4.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:11:52;6.53;;;5.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:15:09;7.13;;;5.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:18:44;5.83;;;5.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:22:11;5.13;;;4.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:25:33;12.70;;;5.47;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:29:26;7.87;;;5.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:32:58;12.40;;;5.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:36:26;6.13;;;5.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:39:38;5.70;;;5.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:43:05;12.00;;;5.37;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:46:37;8.93;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:49:58;11.03;;;5.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:53:31;6.83;;;5.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T05:56:54;8.90;;;5.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:00:00;5.77;;;5.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:03:08;6.17;;;5.53;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:06:12;7.77;;;5.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:09:15;10.60;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:12:28;6.27;;;5.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:15:33;7.93;;;5.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:18:44;6.73;;;5.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:21:48;10.23;;;5.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:24:55;9.07;;;6.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:28:01;6.53;;;5.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:31:10;7.70;;;6.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:34:21;6.93;;;5.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:37:43;6.57;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:41:00;6.30;;;5.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:44:28;7.93;;;5.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:47:34;6.77;;;6.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:50:40;8.10;;;6.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:54:09;9.03;;;6.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T06:57:13;5.73;;;5.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:00:36;5.77;;;5.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:03:51;7.93;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:07:05;9.47;;;5.53;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:10:50;8.53;;;5.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:14:24;9.33;;;5.53;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:17:49;8.33;;;5.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:21:10;7.00;;;6.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:24:54;6.87;;;6.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:28:20;6.90;;;6.27;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:31:44;13.13;;;6.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:34:54;8.03;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:38:01;16.83;;;5.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:41:08;7.03;;;5.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:44:12;9.00;;;5.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:47:17;10.23;;;5.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:50:40;5.03;;;4.63;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:54:01;6.37;;;4.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T07:57:17;6.87;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:00:57;6.07;;;5.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:04:22;6.07;;;5.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:07:48;8.50;;;7.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:11:09;9.83;;;7.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:14:30;6.10;;;5.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:17:52;5.93;;;5.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:21:18;7.47;;;5.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:24:22;7.87;;;5.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:27:26;7.67;;;5.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:30:32;6.07;;;5.53;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:33:51;5.20;;;4.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:36:55;5.63;;;4.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:39:59;5.87;;;4.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:43:03;8.37;;;4.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:46:10;5.90;;;5.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:49:15;8.93;;;4.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:52:23;8.13;;;4.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:55:37;5.90;;;4.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T08:58:47;4.80;;;4.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:01:52;4.30;;;4.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:04:59;5.97;;;3.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:08:04;4.10;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:11:09;4.20;;;3.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:14:32;4.53;;;4.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:17:52;5.70;;;4.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:21:04;4.47;;;4.17;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:24:08;5.17;;;4.17;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:27:30;4.27;;;3.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:30:34;4.43;;;4.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:33:38;4.80;;;4.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:36:43;4.63;;;4.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:40:05;8.03;;;4.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:43:30;5.27;;;4.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:46:51;4.23;;;3.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:50:00;6.57;;;4.63;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:53:03;4.60;;;4.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:56:27;9.87;;;4.37;;
9392;SDS011;4736;52.508;13.422;2022-08-11T09:59:50;4.90;;;4.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:03:14;4.23;;;3.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:06:19;3.53;;;3.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:09:40;4.17;;;3.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:12:50;4.00;;;3.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:16:00;5.03;;;4.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:19:16;4.27;;;4.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:22:22;4.13;;;3.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:25:43;4.43;;;3.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:29:04;4.10;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:32:38;4.70;;;4.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:36:00;4.17;;;3.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:39:17;5.50;;;4.27;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:42:22;4.47;;;4.27;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:45:58;4.17;;;3.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:49:31;6.00;;;4.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:52:34;3.70;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:55:55;4.45;;;3.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T10:59:17;6.00;;;3.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:02:22;4.50;;;4.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:05:29;3.83;;;3.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:08:35;3.43;;;3.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:12:02;3.60;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:15:28;4.43;;;4.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:18:50;3.93;;;3.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:22:03;3.63;;;3.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:25:21;4.30;;;3.95;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:28:37;4.43;;;3.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:32:08;3.40;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:35:24;4.23;;;3.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:38:33;4.00;;;3.65;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:41:37;5.13;;;4.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:44:42;3.50;;;3.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:47:46;3.53;;;3.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:50:54;3.28;;;3.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:54:00;3.92;;;3.75;;
9392;SDS011;4736;52.508;13.422;2022-08-11T11:57:05;4.53;;;3.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:00:22;4.28;;;3.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:03:43;3.67;;;3.45;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:06:48;3.20;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:09:53;3.80;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:12:58;3.60;;;3.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:16:21;4.32;;;3.75;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:19:36;4.13;;;3.72;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:22:48;3.50;;;3.35;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:26:16;3.75;;;3.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:29:37;5.15;;;3.05;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:32:44;5.72;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:35:47;3.30;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:39:02;7.78;;;3.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:42:27;4.82;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:45:57;3.50;;;3.22;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:49:04;3.63;;;3.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:52:33;3.60;;;3.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:55:46;8.85;;;3.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T12:59:09;3.10;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:02:30;3.20;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:05:52;4.18;;;3.25;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:08:57;3.70;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:12:01;4.53;;;3.25;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:15:24;4.10;;;3.88;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:18:27;3.58;;;3.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:21:31;3.60;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:24:34;3.42;;;3.22;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:27:37;3.80;;;3.58;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:30:42;4.55;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:34:04;3.00;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:37:10;3.25;;;2.95;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:40:15;2.92;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:43:33;2.65;;;2.45;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:46:39;2.80;;;2.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:49:44;3.03;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:52:48;3.20;;;2.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:55:53;2.88;;;2.63;;
9392;SDS011;4736;52.508;13.422;2022-08-11T13:58:57;3.28;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:02:04;2.65;;;2.55;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:05:30;3.03;;;2.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:08:38;2.35;;;2.25;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:11:47;2.97;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:15:25;2.88;;;2.55;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:18:32;5.68;;;2.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:21:37;2.45;;;2.35;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:25:07;5.82;;;2.05;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:28:12;7.22;;;2.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:31:36;2.65;;;2.40;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:34:43;2.20;;;2.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:37:46;2.38;;;2.17;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:40:49;2.50;;;2.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:44:11;2.08;;;2.05;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:47:33;2.17;;;2.13;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:50:39;2.13;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:53:43;2.15;;;2.05;;
9392;SDS011;4736;52.508;13.422;2022-08-11T14:56:59;2.28;;;2.08;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:00:04;7.45;;;1.92;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:03:11;4.68;;;2.17;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:06:17;2.10;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:09:20;2.10;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:12:23;4.88;;;1.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:15:33;2.20;;;1.88;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:18:55;3.53;;;1.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:22:00;3.50;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:25:27;2.78;;;2.38;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:28:36;2.78;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:32:01;1.98;;;1.88;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:35:22;2.40;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:38:46;5.80;;;1.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:41:56;4.10;;;2.35;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:45:21;1.88;;;1.88;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:48:43;2.15;;;1.98;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:51:50;1.75;;;1.75;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:55:05;2.30;;;2.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T15:58:09;1.70;;;1.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:01:32;3.80;;;2.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:04:54;2.35;;;2.25;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:07:59;2.28;;;2.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:11:05;4.50;;;1.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:14:10;3.50;;;1.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:17:33;1.75;;;1.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:20:39;1.80;;;1.75;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:23:43;2.13;;;2.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:26:51;3.40;;;2.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:30:12;2.30;;;2.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:33:16;1.87;;;1.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:36:43;2.27;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:40:04;2.33;;;2.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:43:12;2.07;;;1.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:46:35;3.00;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:49:56;9.53;;;2.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:53:01;2.20;;;2.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:56:04;2.77;;;2.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T16:59:15;2.00;;;2.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:02:22;3.03;;;2.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:05:41;2.40;;;2.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:09:07;2.70;;;2.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:12:29;3.00;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:15:55;2.97;;;2.33;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:19:13;2.30;;;2.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:22:41;2.57;;;2.47;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:26:02;2.10;;;2.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:29:05;2.90;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:32:11;4.83;;;2.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:35:54;2.70;;;2.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:38:58;2.47;;;2.37;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:42:01;2.90;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:45:23;7.17;;;5.83;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:48:57;3.60;;;3.50;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:52:00;4.23;;;2.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:55:22;3.23;;;3.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T17:58:53;3.13;;;2.97;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:02:15;2.77;;;2.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:05:36;2.53;;;2.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:08:44;2.93;;;2.73;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:12:06;3.43;;;3.23;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:15:28;2.67;;;2.53;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:18:55;3.83;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:22:19;2.70;;;2.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:25:43;8.23;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:29:07;2.77;;;2.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:32:31;3.00;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:36:16;2.97;;;2.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:39:43;4.10;;;2.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:43:07;2.70;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:46:32;2.97;;;2.77;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:49:56;2.90;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:53:39;2.97;;;2.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T18:57:04;2.70;;;2.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:00:26;2.53;;;2.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:03:48;3.07;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:07:17;3.00;;;2.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:10:40;4.33;;;2.90;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:14:03;3.80;;;3.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:17:25;3.90;;;3.53;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:20:47;4.33;;;4.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:24:11;6.47;;;3.67;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:27:32;4.20;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:30:55;4.00;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:34:17;4.13;;;3.87;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:37:39;4.20;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:41:01;4.17;;;3.80;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:44:44;4.13;;;3.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:48:07;3.87;;;3.70;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:51:33;3.97;;;3.60;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:54:55;3.53;;;3.30;;
9392;SDS011;4736;52.508;13.422;2022-08-11T19:58:16;3.20;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:01:38;3.20;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:05:15;3.07;;;3.03;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:08:37;3.37;;;3.20;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:12:00;3.10;;;3.00;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:15:24;4.03;;;3.43;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:18:46;3.20;;;3.10;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:22:11;3.80;;;3.57;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:25:34;3.57;;;3.47;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:29:16;3.03;;;2.93;;
9392;SDS011;4736;52.508;13.422;2022-08-11T20:32:45;3.50;;;3.30;;