sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28428;BME280;15662;49.128;8.520;2023-03-14T00:00:18;98675.22;;;16.95;50.85
28428;BME280;15662;49.128;8.520;2023-03-14T00:02:54;98681.28;;;16.97;50.66
28428;BME280;15662;49.128;8.520;2023-03-14T00:05:24;98670.72;;;16.95;50.73
28428;BME280;15662;49.128;8.520;2023-03-14T00:07:53;98650.88;;;16.87;50.64
28428;BME280;15662;49.128;8.520;2023-03-14T00:10:21;98674.97;;;16.98;50.72
28428;BME280;15662;49.128;8.520;2023-03-14T00:12:51;98649.19;;;16.86;50.72
28428;BME280;15662;49.128;8.520;2023-03-14T00:15:20;98665.34;;;16.95;50.69
28428;BME280;15662;49.128;8.520;2023-03-14T00:17:49;98648.47;;;16.95;50.72
28428;BME280;15662;49.128;8.520;2023-03-14T00:20:18;98643.56;;;16.89;50.76
28428;BME280;15662;49.128;8.520;2023-03-14T00:22:46;98651.72;;;16.98;50.89
28428;BME280;15662;49.128;8.520;2023-03-14T00:25:17;98652.94;;;16.94;50.83
28428;BME280;15662;49.128;8.520;2023-03-14T00:27:46;98643.19;;;16.93;50.85
28428;BME280;15662;49.128;8.520;2023-03-14T00:30:14;98651.13;;;16.95;50.86
28428;BME280;15662;49.128;8.520;2023-03-14T00:32:43;98659.16;;;16.95;51.21
28428;BME280;15662;49.128;8.520;2023-03-14T00:35:12;98649.16;;;16.97;50.87
28428;BME280;15662;49.128;8.520;2023-03-14T00:37:40;98650.38;;;16.93;50.93
28428;BME280;15662;49.128;8.520;2023-03-14T00:40:10;98638.34;;;16.87;51.11
28428;BME280;15662;49.128;8.520;2023-03-14T00:42:39;98632.00;;;16.88;51.07
28428;BME280;15662;49.128;8.520;2023-03-14T00:45:08;98637.25;;;16.90;51.02
28428;BME280;15662;49.128;8.520;2023-03-14T00:47:38;98639.81;;;16.91;51.10
28428;BME280;15662;49.128;8.520;2023-03-14T00:50:09;98655.72;;;16.93;50.99
28428;BME280;15662;49.128;8.520;2023-03-14T00:52:40;98672.66;;;17.05;50.89
28428;BME280;15662;49.128;8.520;2023-03-14T00:55:09;98674.84;;;16.99;51.07
28428;BME280;15662;49.128;8.520;2023-03-14T00:57:38;98677.50;;;16.88;51.15
28428;BME280;15662;49.128;8.520;2023-03-14T01:00:09;98682.25;;;16.96;51.17
28428;BME280;15662;49.128;8.520;2023-03-14T01:02:41;98697.22;;;16.98;51.08
28428;BME280;15662;49.128;8.520;2023-03-14T01:05:14;98698.94;;;16.99;51.15
28428;BME280;15662;49.128;8.520;2023-03-14T01:07:43;98693.31;;;17.02;51.32
28428;BME280;15662;49.128;8.520;2023-03-14T01:10:14;98695.16;;;17.02;51.13
28428;BME280;15662;49.128;8.520;2023-03-14T01:12:43;98692.00;;;16.97;51.51
28428;BME280;15662;49.128;8.520;2023-03-14T01:15:11;98671.31;;;16.88;51.40
28428;BME280;15662;49.128;8.520;2023-03-14T01:17:40;98671.44;;;16.97;51.22
28428;BME280;15662;49.128;8.520;2023-03-14T01:20:13;98667.69;;;17.00;51.17
28428;BME280;15662;49.128;8.520;2023-03-14T01:22:43;98654.41;;;16.87;51.43
28428;BME280;15662;49.128;8.520;2023-03-14T01:25:15;98680.44;;;16.96;51.42
28428;BME280;15662;49.128;8.520;2023-03-14T01:27:45;98668.41;;;16.91;51.38
28428;BME280;15662;49.128;8.520;2023-03-14T01:30:15;98652.31;;;16.80;51.31
28428;BME280;15662;49.128;8.520;2023-03-14T01:32:44;98658.78;;;16.88;51.42
28428;BME280;15662;49.128;8.520;2023-03-14T01:35:13;98627.75;;;16.74;51.46
28428;BME280;15662;49.128;8.520;2023-03-14T01:37:41;98649.63;;;16.80;51.49
28428;BME280;15662;49.128;8.520;2023-03-14T01:40:16;98648.91;;;16.77;51.55
28428;BME280;15662;49.128;8.520;2023-03-14T01:42:57;98639.31;;;16.75;51.63
28428;BME280;15662;49.128;8.520;2023-03-14T01:54:16;98600.13;;;16.63;51.80
28428;BME280;15662;49.128;8.520;2023-03-14T02:00:18;98589.53;;;16.61;52.13
28428;BME280;15662;49.128;8.520;2023-03-14T02:03:00;98590.53;;;16.60;51.97
28428;BME280;15662;49.128;8.520;2023-03-14T02:05:33;98581.03;;;16.56;51.94
28428;BME280;15662;49.128;8.520;2023-03-14T02:08:32;98587.38;;;16.55;51.98
28428;BME280;15662;49.128;8.520;2023-03-14T02:11:05;98601.09;;;16.62;52.16
28428;BME280;15662;49.128;8.520;2023-03-14T02:13:53;98603.16;;;16.58;52.32
28428;BME280;15662;49.128;8.520;2023-03-14T02:16:35;98605.34;;;16.53;52.29
28428;BME280;15662;49.128;8.520;2023-03-14T02:22:36;98589.28;;;16.42;52.31
28428;BME280;15662;49.128;8.520;2023-03-14T02:25:18;98592.69;;;16.44;52.48
28428;BME280;15662;49.128;8.520;2023-03-14T02:27:50;98580.50;;;16.40;52.41
28428;BME280;15662;49.128;8.520;2023-03-14T02:30:27;98555.38;;;16.31;52.46
28428;BME280;15662;49.128;8.520;2023-03-14T02:33:16;98558.63;;;16.35;52.46
28428;BME280;15662;49.128;8.520;2023-03-14T02:36:01;98561.66;;;16.30;52.71
28428;BME280;15662;49.128;8.520;2023-03-14T02:39:19;98568.13;;;16.28;52.70
28428;BME280;15662;49.128;8.520;2023-03-14T02:41:50;98562.28;;;16.22;52.74
28428;BME280;15662;49.128;8.520;2023-03-14T02:44:20;98564.19;;;16.20;52.72
28428;BME280;15662;49.128;8.520;2023-03-14T02:46:49;98544.28;;;16.13;52.84
28428;BME280;15662;49.128;8.520;2023-03-14T02:49:18;98542.19;;;16.06;52.65
28428;BME280;15662;49.128;8.520;2023-03-14T02:51:48;98557.28;;;16.18;52.60
28428;BME280;15662;49.128;8.520;2023-03-14T02:54:20;98531.41;;;16.07;52.49
28428;BME280;15662;49.128;8.520;2023-03-14T02:56:50;98540.16;;;16.20;52.51
28428;BME280;15662;49.128;8.520;2023-03-14T02:59:21;98544.91;;;16.17;52.55
28428;BME280;15662;49.128;8.520;2023-03-14T03:01:53;98551.72;;;16.21;52.36
28428;BME280;15662;49.128;8.520;2023-03-14T03:04:22;98541.97;;;16.20;52.37
28428;BME280;15662;49.128;8.520;2023-03-14T03:06:51;98526.28;;;16.15;52.29
28428;BME280;15662;49.128;8.520;2023-03-14T03:09:20;98508.41;;;16.05;52.14
28428;BME280;15662;49.128;8.520;2023-03-14T03:11:49;98496.88;;;16.04;52.10
28428;BME280;15662;49.128;8.520;2023-03-14T03:14:23;98519.38;;;16.13;52.27
28428;BME280;15662;49.128;8.520;2023-03-14T03:16:53;98514.03;;;16.13;52.18
28428;BME280;15662;49.128;8.520;2023-03-14T03:19:22;98503.69;;;16.08;52.14
28428;BME280;15662;49.128;8.520;2023-03-14T03:21:51;98509.75;;;16.10;52.07
28428;BME280;15662;49.128;8.520;2023-03-14T03:24:19;98502.50;;;16.12;51.99
28428;BME280;15662;49.128;8.520;2023-03-14T03:26:49;98492.78;;;16.11;51.92
28428;BME280;15662;49.128;8.520;2023-03-14T03:29:19;98500.41;;;16.05;51.85
28428;BME280;15662;49.128;8.520;2023-03-14T03:31:48;98486.81;;;16.08;51.82
28428;BME280;15662;49.128;8.520;2023-03-14T03:34:22;98471.38;;;16.00;51.57
28428;BME280;15662;49.128;8.520;2023-03-14T03:36:57;98470.53;;;15.99;51.65
28428;BME280;15662;49.128;8.520;2023-03-14T03:39:27;98483.16;;;16.09;51.93
28428;BME280;15662;49.128;8.520;2023-03-14T03:41:57;98464.19;;;16.00;51.54
28428;BME280;15662;49.128;8.520;2023-03-14T03:44:26;98480.38;;;16.10;51.50
28428;BME280;15662;49.128;8.520;2023-03-14T03:46:55;98454.50;;;15.99;51.42
28428;BME280;15662;49.128;8.520;2023-03-14T03:49:23;98467.13;;;16.09;51.35
28428;BME280;15662;49.128;8.520;2023-03-14T03:51:53;98467.75;;;16.12;51.22
28428;BME280;15662;49.128;8.520;2023-03-14T03:54:21;98468.81;;;16.10;51.08
28428;BME280;15662;49.128;8.520;2023-03-14T03:56:51;98457.66;;;16.05;51.03
28428;BME280;15662;49.128;8.520;2023-03-14T03:59:20;98465.22;;;16.11;50.96
28428;BME280;15662;49.128;8.520;2023-03-14T04:01:48;98471.28;;;16.13;50.98
28428;BME280;15662;49.128;8.520;2023-03-14T04:04:18;98450.00;;;16.00;50.68
28428;BME280;15662;49.128;8.520;2023-03-14T04:06:46;98470.44;;;16.12;50.71
28428;BME280;15662;49.128;8.520;2023-03-14T04:09:15;98453.91;;;16.07;50.77
28428;BME280;15662;49.128;8.520;2023-03-14T04:11:51;98443.44;;;16.04;50.66
28428;BME280;15662;49.128;8.520;2023-03-14T04:14:22;98460.19;;;15.95;50.87
28428;BME280;15662;49.128;8.520;2023-03-14T04:17:02;98444.66;;;16.00;50.73
28428;BME280;15662;49.128;8.520;2023-03-14T04:19:31;98443.22;;;16.07;50.35
28428;BME280;15662;49.128;8.520;2023-03-14T04:21:59;98440.78;;;16.04;50.03
28428;BME280;15662;49.128;8.520;2023-03-14T04:24:34;98447.72;;;16.07;50.16
28428;BME280;15662;49.128;8.520;2023-03-14T04:27:03;98452.06;;;16.08;50.07
28428;BME280;15662;49.128;8.520;2023-03-14T04:29:35;98432.03;;;16.02;49.78
28428;BME280;15662;49.128;8.520;2023-03-14T04:32:04;98445.28;;;16.04;49.70
28428;BME280;15662;49.128;8.520;2023-03-14T04:34:38;98439.44;;;15.98;49.90
28428;BME280;15662;49.128;8.520;2023-03-14T04:37:07;98438.72;;;15.96;49.57
28428;BME280;15662;49.128;8.520;2023-03-14T04:39:42;98432.13;;;15.89;49.49
28428;BME280;15662;49.128;8.520;2023-03-14T04:42:18;98413.09;;;15.83;49.52
28428;BME280;15662;49.128;8.520;2023-03-14T04:44:47;98430.44;;;15.88;49.49
28428;BME280;15662;49.128;8.520;2023-03-14T04:47:19;98405.91;;;15.83;49.43
28428;BME280;15662;49.128;8.520;2023-03-14T04:49:50;98381.13;;;15.70;49.37
28428;BME280;15662;49.128;8.520;2023-03-14T04:52:19;98417.94;;;15.89;49.33
28428;BME280;15662;49.128;8.520;2023-03-14T04:54:48;98415.41;;;15.87;49.23
28428;BME280;15662;49.128;8.520;2023-03-14T04:57:20;98404.94;;;15.84;49.18
28428;BME280;15662;49.128;8.520;2023-03-14T04:59:50;98399.72;;;15.83;49.12
28428;BME280;15662;49.128;8.520;2023-03-14T05:02:42;98377.63;;;15.69;49.24
28428;BME280;15662;49.128;8.520;2023-03-14T05:05:22;98392.56;;;15.83;49.45
28428;BME280;15662;49.128;8.520;2023-03-14T05:08:16;98395.47;;;15.80;49.44
28428;BME280;15662;49.128;8.520;2023-03-14T05:11:09;98400.19;;;15.65;49.81
28428;BME280;15662;49.128;8.520;2023-03-14T05:13:58;98398.63;;;15.74;49.85
28428;BME280;15662;49.128;8.520;2023-03-14T05:16:48;98396.31;;;15.81;49.64
28428;BME280;15662;49.128;8.520;2023-03-14T05:19:28;98406.75;;;15.84;49.75
28428;BME280;15662;49.128;8.520;2023-03-14T05:22:13;98388.56;;;15.78;49.60
28428;BME280;15662;49.128;8.520;2023-03-14T05:25:01;98385.03;;;15.77;49.66
28428;BME280;15662;49.128;8.520;2023-03-14T05:27:29;98399.84;;;15.92;49.53
28428;BME280;15662;49.128;8.520;2023-03-14T05:30:16;98401.31;;;15.96;49.52
28428;BME280;15662;49.128;8.520;2023-03-14T05:33:05;98408.97;;;16.01;49.46
28428;BME280;15662;49.128;8.520;2023-03-14T05:35:52;98396.56;;;16.00;49.50
28428;BME280;15662;49.128;8.520;2023-03-14T05:38:39;98394.88;;;15.99;49.07
28428;BME280;15662;49.128;8.520;2023-03-14T05:41:18;98387.69;;;15.99;49.00
28428;BME280;15662;49.128;8.520;2023-03-14T05:44:08;98388.94;;;16.07;49.13
28428;BME280;15662;49.128;8.520;2023-03-14T05:47:04;98382.72;;;16.06;49.12
28428;BME280;15662;49.128;8.520;2023-03-14T05:49:36;98385.03;;;15.99;49.23
28428;BME280;15662;49.128;8.520;2023-03-14T05:52:18;98374.81;;;16.05;49.23
28428;BME280;15662;49.128;8.520;2023-03-14T05:54:56;98376.28;;;16.09;49.00
28428;BME280;15662;49.128;8.520;2023-03-14T05:57:45;98367.56;;;16.07;49.05
28428;BME280;15662;49.128;8.520;2023-03-14T06:00:23;98372.03;;;16.06;48.79
28428;BME280;15662;49.128;8.520;2023-03-14T06:03:06;98369.75;;;16.02;48.75
28428;BME280;15662;49.128;8.520;2023-03-14T06:05:38;98374.81;;;16.05;48.62
28428;BME280;15662;49.128;8.520;2023-03-14T06:08:07;98362.81;;;15.99;48.65
28428;BME280;15662;49.128;8.520;2023-03-14T06:10:36;98359.28;;;15.98;48.55
28428;BME280;15662;49.128;8.520;2023-03-14T06:13:07;98365.09;;;16.04;48.58
28428;BME280;15662;49.128;8.520;2023-03-14T06:15:38;98367.66;;;16.05;48.67
28428;BME280;15662;49.128;8.520;2023-03-14T06:18:07;98369.25;;;16.08;48.50
28428;BME280;15662;49.128;8.520;2023-03-14T06:20:40;98359.28;;;15.98;48.52
28428;BME280;15662;49.128;8.520;2023-03-14T06:23:11;98376.03;;;16.12;48.62
28428;BME280;15662;49.128;8.520;2023-03-14T06:25:41;98371.06;;;16.07;48.48
28428;BME280;15662;49.128;8.520;2023-03-14T06:28:13;98369.38;;;16.06;48.56
28428;BME280;15662;49.128;8.520;2023-03-14T06:30:42;98381.25;;;16.13;48.43
28428;BME280;15662;49.128;8.520;2023-03-14T06:33:12;98379.28;;;16.15;48.55
28428;BME280;15662;49.128;8.520;2023-03-14T06:35:43;98385.13;;;16.20;48.62
28428;BME280;15662;49.128;8.520;2023-03-14T06:38:12;98364.38;;;16.13;48.46
28428;BME280;15662;49.128;8.520;2023-03-14T06:40:41;98368.03;;;16.12;48.50
28428;BME280;15662;49.128;8.520;2023-03-14T06:43:13;98384.03;;;16.23;48.53
28428;BME280;15662;49.128;8.520;2023-03-14T06:45:46;98386.81;;;16.33;48.71
28428;BME280;15662;49.128;8.520;2023-03-14T06:48:15;98380.38;;;16.24;48.36
28428;BME280;15662;49.128;8.520;2023-03-14T06:50:49;98386.69;;;16.34;48.38
28428;BME280;15662;49.128;8.520;2023-03-14T06:53:19;98383.44;;;16.31;48.21
28428;BME280;15662;49.128;8.520;2023-03-14T06:55:49;98391.66;;;16.39;48.29
28428;BME280;15662;49.128;8.520;2023-03-14T06:58:19;98385.22;;;16.41;48.35
28428;BME280;15662;49.128;8.520;2023-03-14T07:00:53;98383.91;;;16.36;48.30
28428;BME280;15662;49.128;8.520;2023-03-14T07:03:26;98393.13;;;16.43;48.38
28428;BME280;15662;49.128;8.520;2023-03-14T07:06:05;98383.44;;;16.31;48.26
28428;BME280;15662;49.128;8.520;2023-03-14T07:08:34;98380.03;;;16.29;48.52
28428;BME280;15662;49.128;8.520;2023-03-14T07:11:04;98377.22;;;16.30;48.31
28428;BME280;15662;49.128;8.520;2023-03-14T07:13:34;98404.06;;;16.40;48.30
28428;BME280;15662;49.128;8.520;2023-03-14T07:16:08;98398.38;;;16.33;48.22
28428;BME280;15662;49.128;8.520;2023-03-14T07:18:38;98403.94;;;16.41;48.22
28428;BME280;15662;49.128;8.520;2023-03-14T07:21:08;98387.06;;;16.41;48.20
28428;BME280;15662;49.128;8.520;2023-03-14T07:23:45;98400.41;;;16.52;48.27
28428;BME280;15662;49.128;8.520;2023-03-14T07:26:15;98392.63;;;16.49;48.01
28428;BME280;15662;49.128;8.520;2023-03-14T07:28:49;98413.88;;;16.62;48.04
28428;BME280;15662;49.128;8.520;2023-03-14T07:31:24;98423.47;;;16.64;47.82
28428;BME280;15662;49.128;8.520;2023-03-14T07:33:54;98416.41;;;16.63;47.99
28428;BME280;15662;49.128;8.520;2023-03-14T07:36:24;98406.94;;;16.59;47.97
28428;BME280;15662;49.128;8.520;2023-03-14T07:38:52;98415.19;;;16.67;47.92
28428;BME280;15662;49.128;8.520;2023-03-14T07:41:21;98419.09;;;16.63;47.86
28428;BME280;15662;49.128;8.520;2023-03-14T07:44:09;98399.53;;;16.63;48.09
28428;BME280;15662;49.128;8.520;2023-03-14T07:46:38;98405.97;;;16.60;47.93
28428;BME280;15662;49.128;8.520;2023-03-14T07:49:07;98405.22;;;16.69;48.14
28428;BME280;15662;49.128;8.520;2023-03-14T07:51:36;98391.13;;;16.67;48.09
28428;BME280;15662;49.128;8.520;2023-03-14T07:54:04;98414.09;;;16.81;48.02
28428;BME280;15662;49.128;8.520;2023-03-14T07:56:34;98406.91;;;16.82;48.01
28428;BME280;15662;49.128;8.520;2023-03-14T07:59:03;98418.94;;;16.87;47.76
28428;BME280;15662;49.128;8.520;2023-03-14T08:01:32;98416.13;;;16.89;47.71
28428;BME280;15662;49.128;8.520;2023-03-14T08:04:02;98407.63;;;16.95;47.91
28428;BME280;15662;49.128;8.520;2023-03-14T08:06:31;98398.13;;;16.91;47.87
28428;BME280;15662;49.128;8.520;2023-03-14T08:09:04;98428.84;;;17.08;47.74
28428;BME280;15662;49.128;8.520;2023-03-14T08:11:32;98430.28;;;17.12;47.47
28428;BME280;15662;49.128;8.520;2023-03-14T08:14:01;98416.56;;;17.05;47.47
28428;BME280;15662;49.128;8.520;2023-03-14T08:16:30;98420.94;;;17.06;47.39
28428;BME280;15662;49.128;8.520;2023-03-14T08:19:00;98426.75;;;17.11;47.45
28428;BME280;15662;49.128;8.520;2023-03-14T08:21:29;98422.72;;;17.17;47.64
28428;BME280;15662;49.128;8.520;2023-03-14T08:23:59;98421.50;;;17.21;47.61
28428;BME280;15662;49.128;8.520;2023-03-14T08:26:28;98437.09;;;17.37;47.82
28428;BME280;15662;49.128;8.520;2023-03-14T08:28:57;98419.81;;;17.41;47.88
28428;BME280;15662;49.128;8.520;2023-03-14T08:31:26;98443.84;;;17.52;47.66
28428;BME280;15662;49.128;8.520;2023-03-14T08:33:57;98423.94;;;17.45;47.64
28428;BME280;15662;49.128;8.520;2023-03-14T08:36:28;98420.88;;;17.49;47.63
28428;BME280;15662;49.128;8.520;2023-03-14T08:38:57;98427.91;;;17.50;47.50
28428;BME280;15662;49.128;8.520;2023-03-14T08:41:27;98430.72;;;17.49;47.73
28428;BME280;15662;49.128;8.520;2023-03-14T08:43:55;98436.78;;;17.51;47.75
28428;BME280;15662;49.128;8.520;2023-03-14T08:46:26;98438.47;;;17.52;47.92
28428;BME280;15662;49.128;8.520;2023-03-14T08:48:54;98437.25;;;17.56;48.19
28428;BME280;15662;49.128;8.520;2023-03-14T08:51:24;98443.19;;;17.60;48.05
28428;BME280;15662;49.128;8.520;2023-03-14T08:53:55;98422.69;;;17.49;47.97
28428;BME280;15662;49.128;8.520;2023-03-14T08:56:24;98440.31;;;17.51;48.11
28428;BME280;15662;49.128;8.520;2023-03-14T08:58:55;98417.13;;;17.41;48.21
28428;BME280;15662;49.128;8.520;2023-03-14T09:01:25;98443.84;;;17.52;48.25
28428;BME280;15662;49.128;8.520;2023-03-14T09:03:55;98453.09;;;17.48;48.12
28428;BME280;15662;49.128;8.520;2023-03-14T09:06:26;98450.09;;;17.41;48.08
28428;BME280;15662;49.128;8.520;2023-03-14T09:08:57;98459.84;;;17.42;48.05
28428;BME280;15662;49.128;8.520;2023-03-14T09:11:28;98443.31;;;17.37;48.00
28428;BME280;15662;49.128;8.520;2023-03-14T09:13:58;98455.31;;;17.43;47.89
28428;BME280;15662;49.128;8.520;2023-03-14T09:16:28;98441.47;;;17.38;47.92
28428;BME280;15662;49.128;8.520;2023-03-14T09:18:57;98468.72;;;17.43;47.95
28428;BME280;15662;49.128;8.520;2023-03-14T09:21:27;98473.75;;;17.36;47.80
28428;BME280;15662;49.128;8.520;2023-03-14T09:23:56;98449.50;;;17.38;47.91
28428;BME280;15662;49.128;8.520;2023-03-14T09:26:25;98450.75;;;17.34;47.74
28428;BME280;15662;49.128;8.520;2023-03-14T09:28:53;98467.34;;;17.48;47.70
28428;BME280;15662;49.128;8.520;2023-03-14T09:31:25;98459.00;;;17.42;47.45
28428;BME280;15662;49.128;8.520;2023-03-14T09:33:53;98446.72;;;17.39;47.29
28428;BME280;15662;49.128;8.520;2023-03-14T09:36:22;98479.88;;;17.48;47.02
28428;BME280;15662;49.128;8.520;2023-03-14T09:38:51;98454.88;;;17.38;47.14
28428;BME280;15662;49.128;8.520;2023-03-14T09:41:35;98451.69;;;17.44;47.17
28428;BME280;15662;49.128;8.520;2023-03-14T09:44:30;98476.19;;;17.60;47.24
28428;BME280;15662;49.128;8.520;2023-03-14T09:47:06;98485.28;;;17.69;46.92
28428;BME280;15662;49.128;8.520;2023-03-14T09:49:39;98466.31;;;17.61;46.88
28428;BME280;15662;49.128;8.520;2023-03-14T09:52:26;98474.97;;;17.64;46.58
28428;BME280;15662;49.128;8.520;2023-03-14T09:55:02;98512.84;;;17.60;46.83
28428;BME280;15662;49.128;8.520;2023-03-14T09:57:39;98489.06;;;17.45;46.90
28428;BME280;15662;49.128;8.520;2023-03-14T10:00:20;98500.81;;;17.54;47.05
28428;BME280;15662;49.128;8.520;2023-03-14T10:05:45;98495.41;;;17.44;47.15
28428;BME280;15662;49.128;8.520;2023-03-14T10:08:16;98503.75;;;17.51;47.25
28428;BME280;15662;49.128;8.520;2023-03-14T10:10:47;98507.88;;;17.55;47.46
28428;BME280;15662;49.128;8.520;2023-03-14T10:13:25;98492.88;;;17.64;47.34
28428;BME280;15662;49.128;8.520;2023-03-14T10:16:04;98486.16;;;17.58;47.37
28428;BME280;15662;49.128;8.520;2023-03-14T10:18:37;98499.19;;;17.63;47.65
28428;BME280;15662;49.128;8.520;2023-03-14T10:21:28;98489.84;;;17.57;47.69
28428;BME280;15662;49.128;8.520;2023-03-14T10:24:47;98515.91;;;17.55;48.06
28428;BME280;15662;49.128;8.520;2023-03-14T10:27:30;98508.25;;;17.50;48.26
28428;BME280;15662;49.128;8.520;2023-03-14T10:30:37;98513.09;;;17.57;48.45
28428;BME280;15662;49.128;8.520;2023-03-14T10:33:27;98517.84;;;17.53;48.57
28428;BME280;15662;49.128;8.520;2023-03-14T10:38:37;98526.63;;;17.55;48.76
28428;BME280;15662;49.128;8.520;2023-03-14T10:41:25;98533.22;;;17.51;48.88
28428;BME280;15662;49.128;8.520;2023-03-14T10:44:00;98535.19;;;17.49;49.25
28428;BME280;15662;49.128;8.520;2023-03-14T10:46:33;98517.56;;;17.35;49.36
28428;BME280;15662;49.128;8.520;2023-03-14T10:49:39;98531.81;;;17.36;49.82
28428;BME280;15662;49.128;8.520;2023-03-14T10:52:25;98530.03;;;17.25;50.08
28428;BME280;15662;49.128;8.520;2023-03-14T10:55:12;98530.50;;;17.30;50.12
28428;BME280;15662;49.128;8.520;2023-03-14T10:57:41;98541.78;;;17.34;50.06
28428;BME280;15662;49.128;8.520;2023-03-14T11:00:22;98541.78;;;17.34;50.28
28428;BME280;15662;49.128;8.520;2023-03-14T11:03:13;98539.28;;;17.21;50.38
28428;BME280;15662;49.128;8.520;2023-03-14T11:05:59;98548.66;;;17.15;50.60
28428;BME280;15662;49.128;8.520;2023-03-14T11:11:24;98555.97;;;17.02;51.26
28428;BME280;15662;49.128;8.520;2023-03-14T11:14:19;98558.78;;;17.00;51.38
28428;BME280;15662;49.128;8.520;2023-03-14T11:17:20;98543.97;;;16.85;51.83
28428;BME280;15662;49.128;8.520;2023-03-14T11:28:41;98568.88;;;16.97;52.53
28428;BME280;15662;49.128;8.520;2023-03-14T11:31:32;98574.00;;;17.00;52.31
28428;BME280;15662;49.128;8.520;2023-03-14T11:34:39;98588.97;;;16.91;52.38
28428;BME280;15662;49.128;8.520;2023-03-14T11:43:14;98596.25;;;16.78;52.48
28428;BME280;15662;49.128;8.520;2023-03-14T11:45:45;98611.78;;;16.62;52.49
28428;BME280;15662;49.128;8.520;2023-03-14T11:51:22;98625.13;;;16.39;52.54
28428;BME280;15662;49.128;8.520;2023-03-14T12:00:20;98709.00;;;16.14;51.53
28428;BME280;15662;49.128;8.520;2023-03-14T12:06:20;98738.31;;;15.92;51.08
28428;BME280;15662;49.128;8.520;2023-03-14T12:09:02;98752.47;;;15.81;50.84
28428;BME280;15662;49.128;8.520;2023-03-14T12:11:57;98770.00;;;15.72;50.32
28428;BME280;15662;49.128;8.520;2023-03-14T12:14:35;98765.41;;;15.49;50.24
28428;BME280;15662;49.128;8.520;2023-03-14T12:17:27;98797.84;;;15.56;50.23
28428;BME280;15662;49.128;8.520;2023-03-14T12:20:21;98819.47;;;15.53;50.16
28428;BME280;15662;49.128;8.520;2023-03-14T12:22:56;98802.25;;;15.44;49.97
28428;BME280;15662;49.128;8.520;2023-03-14T12:25:31;98811.44;;;15.40;49.45
28428;BME280;15662;49.128;8.520;2023-03-14T12:28:20;98811.25;;;15.30;49.00
28428;BME280;15662;49.128;8.520;2023-03-14T12:30:52;98816.03;;;15.25;49.27
28428;BME280;15662;49.128;8.520;2023-03-14T12:33:27;98833.34;;;15.32;48.86
28428;BME280;15662;49.128;8.520;2023-03-14T12:36:04;98830.78;;;15.31;48.36
28428;BME280;15662;49.128;8.520;2023-03-14T12:39:13;98851.69;;;15.37;48.20
28428;BME280;15662;49.128;8.520;2023-03-14T12:46:59;98874.88;;;15.49;47.75
28428;BME280;15662;49.128;8.520;2023-03-14T12:49:34;98864.41;;;15.46;47.63
28428;BME280;15662;49.128;8.520;2023-03-14T12:52:19;98885.97;;;15.56;47.14
28428;BME280;15662;49.128;8.520;2023-03-14T12:57:48;98892.09;;;15.70;47.04
28428;BME280;15662;49.128;8.520;2023-03-14T13:00:29;98905.78;;;15.79;46.83
28428;BME280;15662;49.128;8.520;2023-03-14T13:03:27;98885.13;;;15.81;45.92
28428;BME280;15662;49.128;8.520;2023-03-14T13:06:10;98919.66;;;15.96;45.44
28428;BME280;15662;49.128;8.520;2023-03-14T13:08:44;98928.75;;;16.07;45.47
28428;BME280;15662;49.128;8.520;2023-03-14T13:11:19;98925.75;;;16.11;44.58
28428;BME280;15662;49.128;8.520;2023-03-14T13:13:57;98932.88;;;16.23;42.99
28428;BME280;15662;49.128;8.520;2023-03-14T13:16:27;98948.91;;;16.23;41.88
28428;BME280;15662;49.128;8.520;2023-03-14T13:19:04;98943.56;;;16.23;41.18
28428;BME280;15662;49.128;8.520;2023-03-14T13:21:45;98966.88;;;16.21;40.46
28428;BME280;15662;49.128;8.520;2023-03-14T13:24:26;98989.97;;;16.22;40.59
28428;BME280;15662;49.128;8.520;2023-03-14T13:26:56;98983.03;;;16.07;40.15
28428;BME280;15662;49.128;8.520;2023-03-14T13:29:30;99011.28;;;16.11;39.65
28428;BME280;15662;49.128;8.520;2023-03-14T13:32:19;98989.75;;;16.00;39.36
28428;BME280;15662;49.128;8.520;2023-03-14T13:34:49;98997.56;;;15.90;39.07
28428;BME280;15662;49.128;8.520;2023-03-14T13:37:23;99018.84;;;16.05;38.88
28428;BME280;15662;49.128;8.520;2023-03-14T13:39:57;99017.34;;;16.00;38.97
28428;BME280;15662;49.128;8.520;2023-03-14T13:42:29;99026.97;;;16.03;39.30
28428;BME280;15662;49.128;8.520;2023-03-14T13:44:58;99035.50;;;15.83;39.13
28428;BME280;15662;49.128;8.520;2023-03-14T13:47:29;99033.91;;;15.93;39.42
28428;BME280;15662;49.128;8.520;2023-03-14T13:49:58;99057.53;;;15.99;38.95
28428;BME280;15662;49.128;8.520;2023-03-14T13:52:36;99060.97;;;16.01;38.39
28428;BME280;15662;49.128;8.520;2023-03-14T13:55:17;99054.88;;;15.99;38.62
28428;BME280;15662;49.128;8.520;2023-03-14T13:57:49;99058.72;;;15.95;38.16
28428;BME280;15662;49.128;8.520;2023-03-14T14:00:29;99062.22;;;15.95;38.14
28428;BME280;15662;49.128;8.520;2023-03-14T14:02:59;99060.22;;;15.86;37.92
28428;BME280;15662;49.128;8.520;2023-03-14T14:05:29;99093.97;;;16.00;38.12
28428;BME280;15662;49.128;8.520;2023-03-14T14:08:03;99090.38;;;16.01;37.14
28428;BME280;15662;49.128;8.520;2023-03-14T14:10:36;99091.94;;;15.91;37.18
28428;BME280;15662;49.128;8.520;2023-03-14T14:13:15;99090.78;;;15.82;36.54
28428;BME280;15662;49.128;8.520;2023-03-14T14:15:49;99101.09;;;15.74;36.45
28428;BME280;15662;49.128;8.520;2023-03-14T14:18:23;99100.38;;;15.72;36.27
28428;BME280;15662;49.128;8.520;2023-03-14T14:20:57;99127.56;;;15.91;37.02
28428;BME280;15662;49.128;8.520;2023-03-14T14:23:29;99142.31;;;16.10;37.23
28428;BME280;15662;49.128;8.520;2023-03-14T14:26:06;99146.75;;;16.23;37.04
28428;BME280;15662;49.128;8.520;2023-03-14T14:28:37;99154.56;;;16.27;36.68
28428;BME280;15662;49.128;8.520;2023-03-14T14:31:22;99138.81;;;16.35;36.67
28428;BME280;15662;49.128;8.520;2023-03-14T14:36:36;99167.63;;;16.69;36.74
28428;BME280;15662;49.128;8.520;2023-03-14T14:39:26;99164.25;;;16.80;36.25
28428;BME280;15662;49.128;8.520;2023-03-14T14:41:56;99163.06;;;16.71;36.58