sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8098;SDS011;4092;47.876;9.372;2022-12-15T00:00:14;5.63;;;2.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:03:03;2.37;;;1.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:05:48;1.50;;;1.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:08:33;2.50;;;1.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:11:17;3.20;;;1.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:14:02;4.90;;;2.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:16:47;2.77;;;1.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:19:32;2.73;;;1.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:22:16;4.10;;;2.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:25:00;2.30;;;1.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:27:45;8.53;;;3.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:30:29;4.77;;;2.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:33:14;3.07;;;1.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:35:59;2.77;;;2.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:38:44;4.27;;;2.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:41:12;3.43;;;2.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:43:40;6.03;;;3.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:46:08;7.20;;;2.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:48:53;19.63;;;3.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:51:21;11.43;;;5.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:54:05;6.73;;;2.93;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:56:50;3.77;;;2.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T00:59:34;2.53;;;2.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:02:18;11.40;;;2.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:05:04;11.87;;;3.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:07:49;16.03;;;3.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:10:33;6.23;;;2.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:13:18;3.20;;;2.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:16:08;2.63;;;1.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:18:53;3.17;;;2.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:21:39;4.37;;;2.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:24:06;10.07;;;2.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:26:33;5.27;;;2.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:29:00;14.67;;;4.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:31:27;14.47;;;4.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:33:54;30.77;;;4.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:36:22;46.67;;;6.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:38:50;59.00;;;8.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:41:17;19.93;;;4.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:43:43;15.00;;;4.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:46:11;19.50;;;5.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:48:40;36.83;;;5.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:51:11;38.50;;;8.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:53:47;45.70;;;6.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:56:20;46.97;;;8.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T01:58:50;30.10;;;7.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:01:21;30.23;;;6.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:03:48;37.80;;;7.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:06:16;38.30;;;8.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:08:45;37.43;;;6.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:11:30;40.90;;;5.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:14:19;6.20;;;3.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:17:00;16.37;;;3.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:19:55;24.80;;;5.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:22:55;24.13;;;2.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:25:53;30.10;;;5.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:28:41;3.67;;;2.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:31:21;15.10;;;4.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:34:12;48.73;;;7.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:36:46;25.17;;;7.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:39:16;31.07;;;6.53;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:41:44;36.40;;;7.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:44:21;51.90;;;10.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:47:09;44.73;;;8.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:49:53;34.80;;;4.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:52:44;44.20;;;7.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:55:22;25.23;;;6.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T02:58:00;36.50;;;6.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:00:32;39.23;;;6.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:03:09;25.30;;;4.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:05:38;66.50;;;10.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:08:06;77.07;;;8.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:10:33;55.13;;;9.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:13:00;31.50;;;7.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:15:27;40.07;;;9.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:17:54;67.97;;;14.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:20:22;53.93;;;7.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:22:49;92.30;;;12.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:25:16;98.50;;;12.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:27:44;34.23;;;6.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:30:11;48.93;;;9.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:32:39;24.07;;;5.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:35:07;57.00;;;7.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:37:35;7.30;;;3.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:40:02;4.30;;;2.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:42:30;10.00;;;3.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:45:15;8.50;;;3.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:47:43;16.00;;;3.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:50:11;3.77;;;2.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:52:42;14.00;;;6.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:55:09;7.37;;;4.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T03:57:37;6.97;;;3.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:00:04;19.33;;;4.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:02:32;10.00;;;4.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:04:59;10.73;;;5.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:07:26;4.60;;;3.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:09:55;3.90;;;3.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:12:22;4.93;;;2.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:14:49;3.90;;;3.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:17:18;3.07;;;2.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:19:45;5.43;;;3.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:22:25;9.73;;;3.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:24:52;4.50;;;2.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:27:38;19.07;;;3.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:30:23;8.03;;;3.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:33:07;19.23;;;4.93;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:35:52;29.23;;;5.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:38:36;6.47;;;3.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:41:22;6.53;;;3.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:44:07;5.77;;;3.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:46:53;5.73;;;2.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:49:37;3.33;;;3.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:52:21;6.13;;;3.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:55:06;7.37;;;3.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T04:57:52;8.60;;;3.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:00:36;6.27;;;3.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:03:21;50.87;;;7.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:06:05;6.70;;;4.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:08:50;6.23;;;3.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:11:34;6.03;;;3.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:14:20;7.33;;;4.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:17:04;9.40;;;5.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:19:49;14.47;;;5.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:22:33;10.37;;;4.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:25:18;23.70;;;13.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:28:04;11.33;;;8.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:30:50;13.23;;;5.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:33:34;11.20;;;6.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:38:29;9.53;;;6.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:40:56;8.80;;;7.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:43:24;7.53;;;6.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:45:52;8.67;;;5.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:48:19;8.27;;;4.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:50:46;10.13;;;8.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:53:14;8.13;;;6.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:55:41;9.97;;;6.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T05:58:08;11.20;;;7.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:00:35;9.53;;;5.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:03:03;19.27;;;15.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:05:31;6.20;;;5.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:07:58;8.13;;;5.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:10:25;6.30;;;4.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:12:52;12.90;;;5.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:15:19;5.77;;;5.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:17:46;6.67;;;4.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:20:15;12.20;;;9.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:22:42;7.23;;;4.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:25:09;11.43;;;8.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:27:36;6.90;;;4.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:30:03;8.33;;;4.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:32:33;8.80;;;5.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:35:01;10.83;;;6.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:37:29;9.57;;;5.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:39:56;10.57;;;5.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:42:23;13.03;;;6.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:44:50;11.23;;;6.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:47:17;12.27;;;7.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:49:44;13.03;;;9.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:52:11;10.80;;;5.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:54:39;9.03;;;5.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:57:07;15.50;;;6.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T06:59:34;12.27;;;7.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:02:00;9.70;;;6.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:04:27;12.27;;;4.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:06:57;12.30;;;5.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:09:24;10.03;;;5.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:11:53;13.57;;;6.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:14:20;15.90;;;7.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:16:48;13.20;;;6.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:19:15;15.53;;;7.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:21:41;17.40;;;6.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:24:09;18.90;;;8.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:26:37;21.13;;;7.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:29:05;9.93;;;6.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:31:32;10.60;;;5.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:33:59;8.20;;;5.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:36:26;11.30;;;5.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:38:56;6.77;;;4.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:41:25;11.30;;;6.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:43:52;9.27;;;5.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:46:21;13.20;;;6.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:48:50;8.73;;;5.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:51:18;9.70;;;5.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:53:45;9.20;;;5.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:56:13;6.13;;;4.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T07:58:40;11.67;;;7.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:01:09;14.03;;;5.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:03:39;11.63;;;5.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:06:06;9.67;;;5.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:08:35;16.13;;;6.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:11:03;12.13;;;6.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:13:31;11.30;;;6.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:15:58;11.37;;;6.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:18:26;11.57;;;4.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:20:54;11.40;;;5.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:23:26;9.07;;;5.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:25:53;11.37;;;4.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:28:26;9.97;;;5.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:30:53;8.40;;;5.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:33:20;12.43;;;4.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:35:47;6.40;;;4.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:38:15;13.50;;;6.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:40:42;11.53;;;5.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:43:09;12.60;;;6.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:45:39;8.90;;;5.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:48:06;10.60;;;5.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:50:33;12.77;;;5.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:53:00;13.73;;;6.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:55:28;10.00;;;6.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T08:57:55;14.47;;;7.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:00:22;14.20;;;7.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:02:49;12.70;;;5.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:05:16;9.43;;;4.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:07:44;11.70;;;6.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:10:11;11.17;;;6.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:12:39;16.70;;;7.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:15:07;14.67;;;7.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:17:34;13.60;;;6.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:20:01;12.93;;;5.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:22:29;11.63;;;6.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:24:57;14.17;;;6.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:27:24;14.00;;;6.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:29:52;12.47;;;6.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:32:19;12.03;;;6.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:34:46;22.00;;;6.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:37:13;15.10;;;5.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:39:40;13.50;;;6.53;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:42:15;15.10;;;6.53;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:44:49;16.23;;;6.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:47:27;15.27;;;6.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:50:00;15.20;;;6.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:52:30;16.37;;;8.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:54:58;14.93;;;7.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T09:57:32;21.10;;;10.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:00:14;12.87;;;5.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:08:43;14.53;;;9.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:11:17;14.50;;;6.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:13:50;17.83;;;8.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:16:26;13.37;;;6.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:19:00;16.80;;;7.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:21:32;22.87;;;11.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:24:06;21.90;;;11.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:26:39;14.40;;;8.83;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:29:11;17.00;;;9.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:31:51;16.63;;;8.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:34:23;16.87;;;9.93;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:36:52;23.27;;;9.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:39:20;23.20;;;8.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:44:38;22.97;;;9.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:47:14;15.57;;;8.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:49:44;16.30;;;8.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:52:16;23.50;;;10.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:54:58;18.10;;;9.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:57:26;25.03;;;11.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T10:59:57;18.50;;;8.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:02:52;16.90;;;8.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:05:20;17.27;;;8.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:07:48;26.77;;;9.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:10:19;19.10;;;9.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:12:59;20.33;;;11.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:15:38;18.27;;;10.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:18:22;14.13;;;7.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:20:55;18.13;;;8.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:23:27;21.97;;;9.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:26:02;21.10;;;10.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:28:40;24.27;;;10.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:31:13;25.73;;;11.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:33:47;28.03;;;10.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:36:18;36.10;;;14.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:39:00;29.10;;;11.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:41:34;15.70;;;9.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:44:18;30.13;;;9.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:46:53;18.87;;;10.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:52:38;22.40;;;9.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:55:17;23.10;;;11.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T11:57:55;29.23;;;10.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:00:29;17.73;;;8.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:03:12;17.47;;;8.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:06:05;15.90;;;8.93;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:08:42;23.77;;;10.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:11:19;20.37;;;9.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:13:52;26.73;;;11.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:16:35;19.47;;;10.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:19:10;21.70;;;8.60;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:21:45;21.97;;;8.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:24:15;26.43;;;10.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:26:50;21.37;;;8.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:29:22;25.53;;;9.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:31:58;20.33;;;9.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:34:33;27.00;;;10.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:37:18;28.67;;;12.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:39:50;27.47;;;11.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:42:23;17.70;;;7.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:44:56;19.87;;;8.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:47:24;22.73;;;10.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:49:56;18.93;;;9.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:52:29;25.43;;;10.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:54:58;26.03;;;9.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T12:57:37;32.53;;;11.93;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:00:12;28.23;;;10.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:02:55;24.90;;;9.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:05:37;20.53;;;9.53;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:08:17;21.47;;;9.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:10:52;23.23;;;9.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:13:41;21.23;;;8.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:16:11;26.43;;;7.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:18:54;18.37;;;8.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:24:24;21.10;;;9.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:27:03;31.67;;;10.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:29:52;30.50;;;12.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:32:24;35.03;;;12.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:35:02;28.23;;;12.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:37:46;27.97;;;12.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:40:28;20.10;;;10.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:43:30;23.07;;;10.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:46:09;25.17;;;11.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:48:40;28.03;;;10.20;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:51:17;16.80;;;7.73;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:53:51;22.77;;;9.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T13:59:25;29.37;;;10.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:02:02;30.23;;;12.93;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:05:01;32.17;;;11.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:07:29;26.57;;;12.47;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:09:58;28.70;;;11.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:12:26;23.03;;;10.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:14:55;33.30;;;11.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:17:22;28.00;;;10.10;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:19:49;25.43;;;9.27;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:22:17;21.87;;;10.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:24:48;31.27;;;10.30;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:27:22;39.10;;;11.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:32:46;28.87;;;10.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:35:20;21.07;;;8.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:37:54;18.30;;;9.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:40:23;23.97;;;10.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:42:51;28.03;;;11.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:45:22;32.07;;;12.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:47:52;30.07;;;10.43;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:50:22;17.77;;;8.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:52:51;31.90;;;11.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T14:58:20;24.87;;;10.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:00:53;28.33;;;12.00;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:03:21;27.20;;;12.80;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:05:52;27.93;;;13.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:08:25;32.17;;;13.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:10:53;21.30;;;9.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:13:24;24.00;;;10.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:15:59;32.87;;;14.33;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:18:30;31.20;;;10.90;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:20:58;26.13;;;12.03;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:23:28;49.33;;;12.17;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:25:56;41.70;;;11.87;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:28:34;32.33;;;13.70;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:33:56;25.70;;;11.63;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:36:25;30.40;;;12.07;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:38:56;33.37;;;12.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:41:25;31.03;;;12.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:43:54;43.47;;;15.40;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:46:23;27.50;;;14.77;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:48:54;40.77;;;13.57;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:51:25;30.03;;;10.67;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:53:54;35.03;;;14.37;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:56:25;31.80;;;11.53;;
8098;SDS011;4092;47.876;9.372;2022-12-15T15:58:55;40.73;;;15.13;;
8098;SDS011;4092;47.876;9.372;2022-12-15T16:01:21;33.40;;;12.97;;
8098;SDS011;4092;47.876;9.372;2022-12-15T16:03:48;34.27;;;11.23;;
8098;SDS011;4092;47.876;9.372;2022-12-15T16:06:17;39.70;;;13.50;;
8098;SDS011;4092;47.876;9.372;2022-12-15T16:08:50;39.97;;;11.67;;