sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-02-14T00:01:13;1046.7;;;13.8;40.4
76044;BME280;64740;34.694;33.088;2023-02-14T00:07:01;1046.7;;;13.7;40.7
76044;BME280;64740;34.694;33.088;2023-02-14T00:11:37;1046.6;;;13.7;40.6
76044;BME280;64740;34.694;33.088;2023-02-14T00:16:35;1046.6;;;13.7;40.2
76044;BME280;64740;34.694;33.088;2023-02-14T00:21:59;1046.5;;;13.7;40.4
76044;BME280;64740;34.694;33.088;2023-02-14T00:26:33;1046.5;;;13.7;40.4
76044;BME280;64740;34.694;33.088;2023-02-14T00:31:25;1046.4;;;13.7;40.2
76044;BME280;64740;34.694;33.088;2023-02-14T00:36:35;1046.3;;;13.6;40.1
76044;BME280;64740;34.694;33.088;2023-02-14T00:41:13;1046.2;;;13.6;40.2
76044;BME280;64740;34.694;33.088;2023-02-14T00:46:47;1046.2;;;13.5;40.6
76044;BME280;64740;34.694;33.088;2023-02-14T00:52:01;1046.1;;;13.5;40.7
76044;BME280;64740;34.694;33.088;2023-02-14T00:56:13;1046.1;;;13.5;40.5
76044;BME280;64740;34.694;33.088;2023-02-14T01:01:59;1046;;;13.5;40.5
76044;BME280;64740;34.694;33.088;2023-02-14T01:06:13;1046;;;13.4;41
76044;BME280;64740;34.694;33.088;2023-02-14T01:11:47;1046;;;13.4;40.7
76044;BME280;64740;34.694;33.088;2023-02-14T01:16:59;1046;;;13.5;40.8
76044;BME280;64740;34.694;33.088;2023-02-14T01:21:43;1046;;;13.5;41
76044;BME280;64740;34.694;33.088;2023-02-14T01:26:39;1045.9;;;13.5;41
76044;BME280;64740;34.694;33.088;2023-02-14T01:31:36;1045.9;;;13.5;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T01:36:14;1045.9;;;13.6;41.2
76044;BME280;64740;34.694;33.088;2023-02-14T01:41:13;1045.9;;;13.6;41.5
76044;BME280;64740;34.694;33.088;2023-02-14T01:46:59;1045.8;;;13.6;41.2
76044;BME280;64740;34.694;33.088;2023-02-14T01:51:35;1045.8;;;13.6;41.2
76044;BME280;64740;34.694;33.088;2023-02-14T01:57:02;1045.8;;;13.5;41.1
76044;BME280;64740;34.694;33.088;2023-02-14T02:01:25;1045.7;;;13.5;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T02:06:34;1045.7;;;13.4;41.4
76044;BME280;64740;34.694;33.088;2023-02-14T02:11:25;1045.7;;;13.4;41.5
76044;BME280;64740;34.694;33.088;2023-02-14T02:16:50;1045.7;;;13.4;41.7
76044;BME280;64740;34.694;33.088;2023-02-14T02:21:31;1045.7;;;13.3;41.8
76044;BME280;64740;34.694;33.088;2023-02-14T02:26:55;1045.7;;;13.3;42.1
76044;BME280;64740;34.694;33.088;2023-02-14T02:31:19;1045.6;;;13.3;42
76044;BME280;64740;34.694;33.088;2023-02-14T02:37:01;1045.6;;;13.4;42.2
76044;BME280;64740;34.694;33.088;2023-02-14T02:42:03;1045.5;;;13.4;42.2
76044;BME280;64740;34.694;33.088;2023-02-14T02:46:38;1045.5;;;13.4;42
76044;BME280;64740;34.694;33.088;2023-02-14T02:51:47;1045.5;;;13.4;42
76044;BME280;64740;34.694;33.088;2023-02-14T02:56:38;1045.6;;;13.4;42.3
76044;BME280;64740;34.694;33.088;2023-02-14T03:01:14;1045.6;;;13.4;42.3
76044;BME280;64740;34.694;33.088;2023-02-14T03:06:25;1045.6;;;13.4;42
76044;BME280;64740;34.694;33.088;2023-02-14T03:11:48;1045.6;;;13.4;42.2
76044;BME280;64740;34.694;33.088;2023-02-14T03:16:28;1045.6;;;13.4;41.9
76044;BME280;64740;34.694;33.088;2023-02-14T03:21:46;1045.7;;;13.3;42.2
76044;BME280;64740;34.694;33.088;2023-02-14T03:26:45;1045.6;;;13.4;42.2
76044;BME280;64740;34.694;33.088;2023-02-14T03:32:00;1045.7;;;13.4;42.4
76044;BME280;64740;34.694;33.088;2023-02-14T03:36:47;1045.7;;;13.5;42.4
76044;BME280;64740;34.694;33.088;2023-02-14T03:41:46;1045.8;;;13.6;42.1
76044;BME280;64740;34.694;33.088;2023-02-14T03:46:58;1045.8;;;13.6;42.4
76044;BME280;64740;34.694;33.088;2023-02-14T03:51:13;1045.8;;;13.7;42.1
76044;BME280;64740;34.694;33.088;2023-02-14T03:56:48;1045.9;;;13.8;41.9
76044;BME280;64740;34.694;33.088;2023-02-14T04:01:29;1045.9;;;13.9;41.7
76044;BME280;64740;34.694;33.088;2023-02-14T04:06:49;1046;;;13.9;41.7
76044;BME280;64740;34.694;33.088;2023-02-14T04:11:13;1046;;;13.9;41.7
76044;BME280;64740;34.694;33.088;2023-02-14T04:17:01;1046;;;13.9;41.7
76044;BME280;64740;34.694;33.088;2023-02-14T04:21:13;1046;;;13.9;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T04:26:39;1046;;;13.9;41.2
76044;BME280;64740;34.694;33.088;2023-02-14T04:31:47;1046.1;;;13.9;40.9
76044;BME280;64740;34.694;33.088;2023-02-14T04:36:49;1046.1;;;13.9;41.5
76044;BME280;64740;34.694;33.088;2023-02-14T04:41:13;1046.1;;;13.9;41.4
76044;BME280;64740;34.694;33.088;2023-02-14T04:46:13;1046;;;13.9;41.5
76044;BME280;64740;34.694;33.088;2023-02-14T04:52:01;1046;;;13.9;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T04:56:23;1046;;;13.9;41.5
76044;BME280;64740;34.694;33.088;2023-02-14T05:01:49;1046;;;13.9;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T05:06:59;1046;;;13.9;41.1
76044;BME280;64740;34.694;33.088;2023-02-14T05:11:59;1046.1;;;14;41.2
76044;BME280;64740;34.694;33.088;2023-02-14T05:16:49;1046;;;14;41.1
76044;BME280;64740;34.694;33.088;2023-02-14T05:21:49;1046;;;14.1;40.9
76044;BME280;64740;34.694;33.088;2023-02-14T05:26:35;1046.1;;;14.1;40.8
76044;BME280;64740;34.694;33.088;2023-02-14T05:31:59;1046.1;;;14.1;40.4
76044;BME280;64740;34.694;33.088;2023-02-14T05:36:37;1046.1;;;14.1;40
76044;BME280;64740;34.694;33.088;2023-02-14T05:41:37;1046.2;;;14.1;40.2
76044;BME280;64740;34.694;33.088;2023-02-14T05:46:59;1046.2;;;14.2;39.9
76044;BME280;64740;34.694;33.088;2023-02-14T05:51:33;1046.1;;;14.3;39.5
76044;BME280;64740;34.694;33.088;2023-02-14T05:56:57;1046.1;;;14.4;39.5
76044;BME280;64740;34.694;33.088;2023-02-14T06:01:55;1046;;;14.5;38.9
76044;BME280;64740;34.694;33.088;2023-02-14T06:07:01;1046;;;14.6;38.8
76044;BME280;64740;34.694;33.088;2023-02-14T06:11:13;1045.9;;;14.6;38.5
76044;BME280;64740;34.694;33.088;2023-02-14T06:16:57;1045.9;;;14.7;38.1
76044;BME280;64740;34.694;33.088;2023-02-14T06:21:11;1046;;;14.8;38
76044;BME280;64740;34.694;33.088;2023-02-14T06:26:11;1045.9;;;14.9;37.8
76044;BME280;64740;34.694;33.088;2023-02-14T06:31:41;1045.9;;;15;37.3
76044;BME280;64740;34.694;33.088;2023-02-14T06:36:11;1045.9;;;15.1;37.3
76044;BME280;64740;34.694;33.088;2023-02-14T06:41:25;1045.8;;;15.3;36.8
76044;BME280;64740;34.694;33.088;2023-02-14T06:46:23;1045.8;;;15.4;36.5
76044;BME280;64740;34.694;33.088;2023-02-14T06:51:11;1045.8;;;15.5;36.1
76044;BME280;64740;34.694;33.088;2023-02-14T06:56:59;1045.8;;;15.7;35.9
76044;BME280;64740;34.694;33.088;2023-02-14T07:01:35;1045.8;;;15.8;35.7
76044;BME280;64740;34.694;33.088;2023-02-14T07:06:49;1045.7;;;15.9;35.7
76044;BME280;64740;34.694;33.088;2023-02-14T07:11:59;1045.8;;;16.1;35.5
76044;BME280;64740;34.694;33.088;2023-02-14T07:16:45;1045.7;;;16.2;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T07:21:11;1045.7;;;16.3;34.6
76044;BME280;64740;34.694;33.088;2023-02-14T07:26:37;1045.7;;;16.4;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T07:31:35;1045.6;;;16.5;34.3
76044;BME280;64740;34.694;33.088;2023-02-14T07:36:33;1045.6;;;16.6;34.4
76044;BME280;64740;34.694;33.088;2023-02-14T07:41:59;1045.5;;;16.6;34.1
76044;BME280;64740;34.694;33.088;2023-02-14T07:46:45;1045.5;;;16.7;34.2
76044;BME280;64740;34.694;33.088;2023-02-14T07:51:55;1045.5;;;16.8;34.4
76044;BME280;64740;34.694;33.088;2023-02-14T07:56:23;1045.5;;;16.9;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T08:01:59;1045.4;;;17.1;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T08:06:37;1045.4;;;17.2;34.6
76044;BME280;64740;34.694;33.088;2023-02-14T08:11:25;1045.3;;;17.2;34.6
76044;BME280;64740;34.694;33.088;2023-02-14T08:16:47;1045.3;;;17.2;35
76044;BME280;64740;34.694;33.088;2023-02-14T08:21:59;1045.2;;;17.2;35.2
76044;BME280;64740;34.694;33.088;2023-02-14T08:26:27;1045.2;;;17.3;35.5
76044;BME280;64740;34.694;33.088;2023-02-14T08:31:59;1045.2;;;17.4;35.4
76044;BME280;64740;34.694;33.088;2023-02-14T08:37:01;1045.2;;;17.5;35.5
76044;BME280;64740;34.694;33.088;2023-02-14T08:41:47;1045.1;;;17.6;35.8
76044;BME280;64740;34.694;33.088;2023-02-14T08:46:47;1045.1;;;17.6;35.3
76044;BME280;64740;34.694;33.088;2023-02-14T08:51:39;1045;;;17.6;34.9
76044;BME280;64740;34.694;33.088;2023-02-14T08:56:49;1044.9;;;17.7;35.2
76044;BME280;64740;34.694;33.088;2023-02-14T09:01:14;1044.8;;;17.8;35
76044;BME280;64740;34.694;33.088;2023-02-14T09:06:45;1044.7;;;17.9;34.8
76044;BME280;64740;34.694;33.088;2023-02-14T09:11:39;1044.6;;;17.9;35.1
76044;BME280;64740;34.694;33.088;2023-02-14T09:16:55;1044.5;;;18;35.1
76044;BME280;64740;34.694;33.088;2023-02-14T09:21:14;1044.4;;;18.1;35.1
76044;BME280;64740;34.694;33.088;2023-02-14T09:27:01;1044.4;;;18.1;35.4
76044;BME280;64740;34.694;33.088;2023-02-14T09:32:00;1044.3;;;18.2;35.1
76044;BME280;64740;34.694;33.088;2023-02-14T09:36:13;1044.2;;;18.2;35.5
76044;BME280;64740;34.694;33.088;2023-02-14T09:41:45;1044.1;;;18.2;35.3
76044;BME280;64740;34.694;33.088;2023-02-14T09:46:39;1044;;;18.2;35.1
76044;BME280;64740;34.694;33.088;2023-02-14T09:51:49;1044;;;18.2;35.7
76044;BME280;64740;34.694;33.088;2023-02-14T09:56:15;1043.9;;;18.2;35.3
76044;BME280;64740;34.694;33.088;2023-02-14T10:01:46;1043.8;;;18.2;35.3
76044;BME280;64740;34.694;33.088;2023-02-14T10:06:17;1043.8;;;18.3;35.2
76044;BME280;64740;34.694;33.088;2023-02-14T10:11:59;1043.7;;;18.4;34.7
76044;BME280;64740;34.694;33.088;2023-02-14T10:16:36;1043.6;;;18.4;34.6
76044;BME280;64740;34.694;33.088;2023-02-14T10:22:02;1043.5;;;18.5;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T10:26:49;1043.4;;;18.6;34.6
76044;BME280;64740;34.694;33.088;2023-02-14T10:31:48;1043.3;;;18.6;34.4
76044;BME280;64740;34.694;33.088;2023-02-14T10:37:10;1043.2;;;18.7;34.7
76044;BME280;64740;34.694;33.088;2023-02-14T10:41:27;1043.2;;;18.8;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T10:46:48;1043.1;;;18.9;34
76044;BME280;64740;34.694;33.088;2023-02-14T10:51:14;1043;;;19.1;33.4
76044;BME280;64740;34.694;33.088;2023-02-14T10:56:50;1043;;;19.3;33.3
76044;BME280;64740;34.694;33.088;2023-02-14T11:01:14;1042.9;;;19.6;32.7
76044;BME280;64740;34.694;33.088;2023-02-14T11:06:59;1042.8;;;20;31.8
76044;BME280;64740;34.694;33.088;2023-02-14T11:11:15;1042.7;;;20.2;31.8
76044;BME280;64740;34.694;33.088;2023-02-14T11:16:49;1042.7;;;20.5;31
76044;BME280;64740;34.694;33.088;2023-02-14T11:21:48;1042.6;;;20.8;30.9
76044;BME280;64740;34.694;33.088;2023-02-14T11:27:02;1042.5;;;21;30.6
76044;BME280;64740;34.694;33.088;2023-02-14T11:31:37;1042.4;;;21.3;30.4
76044;BME280;64740;34.694;33.088;2023-02-14T11:36:51;1042.4;;;21.2;30.6
76044;BME280;64740;34.694;33.088;2023-02-14T11:42:02;1042.4;;;20.9;30.8
76044;BME280;64740;34.694;33.088;2023-02-14T11:46:14;1042.3;;;20.9;30.3
76044;BME280;64740;34.694;33.088;2023-02-14T11:51:49;1042.3;;;21.3;29.8
76044;BME280;64740;34.694;33.088;2023-02-14T11:56:48;1042.3;;;21.4;29.4
76044;BME280;64740;34.694;33.088;2023-02-14T12:02:00;1042.3;;;21.4;29.3
76044;BME280;64740;34.694;33.088;2023-02-14T12:06:22;1042.2;;;21.9;28.8
76044;BME280;64740;34.694;33.088;2023-02-14T12:12:01;1042.2;;;22.4;28.2
76044;BME280;64740;34.694;33.088;2023-02-14T12:16:34;1042.2;;;22.6;28
76044;BME280;64740;34.694;33.088;2023-02-14T12:21:37;1042.1;;;22.6;28.1
76044;BME280;64740;34.694;33.088;2023-02-14T12:26:37;1042.2;;;22.4;28.9
76044;BME280;64740;34.694;33.088;2023-02-14T12:31:13;1042.2;;;21.9;28.8
76044;BME280;64740;34.694;33.088;2023-02-14T12:36:41;1042.2;;;21.3;29.3
76044;BME280;64740;34.694;33.088;2023-02-14T12:41:17;1042.2;;;20.8;29.4
76044;BME280;64740;34.694;33.088;2023-02-14T12:46:29;1042.2;;;20.5;29.8
76044;BME280;64740;34.694;33.088;2023-02-14T12:51:16;1042.2;;;20.2;30.1
76044;BME280;64740;34.694;33.088;2023-02-14T12:56:41;1042.2;;;19.8;30.9
76044;BME280;64740;34.694;33.088;2023-02-14T13:01:18;1042.2;;;19.5;31
76044;BME280;64740;34.694;33.088;2023-02-14T13:07:01;1042.1;;;19.2;31.3
76044;BME280;64740;34.694;33.088;2023-02-14T13:11:50;1042.1;;;18.9;31.9
76044;BME280;64740;34.694;33.088;2023-02-14T13:16:38;1042.1;;;18.7;32
76044;BME280;64740;34.694;33.088;2023-02-14T13:21:35;1042.2;;;18.6;32.3
76044;BME280;64740;34.694;33.088;2023-02-14T13:26:37;1042.2;;;18.5;32.3
76044;BME280;64740;34.694;33.088;2023-02-14T13:31:13;1042.2;;;18.4;32.5
76044;BME280;64740;34.694;33.088;2023-02-14T13:36:58;1042.1;;;18.3;32.6
76044;BME280;64740;34.694;33.088;2023-02-14T13:41:39;1042.2;;;18.3;32.7
76044;BME280;64740;34.694;33.088;2023-02-14T13:47:01;1042.2;;;18.1;32.5
76044;BME280;64740;34.694;33.088;2023-02-14T13:51:57;1042.2;;;18.1;32.5
76044;BME280;64740;34.694;33.088;2023-02-14T13:57:02;1042.1;;;18;32.8
76044;BME280;64740;34.694;33.088;2023-02-14T14:01:30;1042.1;;;18;33.1
76044;BME280;64740;34.694;33.088;2023-02-14T14:07:14;1042.1;;;17.9;33.2
76044;BME280;64740;34.694;33.088;2023-02-14T14:11:48;1042.1;;;17.9;33
76044;BME280;64740;34.694;33.088;2023-02-14T14:17:03;1042.1;;;17.9;32.9
76044;BME280;64740;34.694;33.088;2023-02-14T14:21:14;1042.1;;;17.8;32.9
76044;BME280;64740;34.694;33.088;2023-02-14T14:27:02;1042.2;;;17.7;32.9
76044;BME280;64740;34.694;33.088;2023-02-14T14:31:57;1042.1;;;17.6;33
76044;BME280;64740;34.694;33.088;2023-02-14T14:36:47;1042.1;;;17.6;33.3
76044;BME280;64740;34.694;33.088;2023-02-14T14:41:47;1042.1;;;17.5;33.7
76044;BME280;64740;34.694;33.088;2023-02-14T14:46:13;1042.1;;;17.5;33.8
76044;BME280;64740;34.694;33.088;2023-02-14T14:51:49;1042.1;;;17.5;33.9
76044;BME280;64740;34.694;33.088;2023-02-14T14:56:23;1042.1;;;17.4;33.6
76044;BME280;64740;34.694;33.088;2023-02-14T15:01:32;1042.1;;;17.4;34
76044;BME280;64740;34.694;33.088;2023-02-14T15:06:37;1042.1;;;17.3;34.3
76044;BME280;64740;34.694;33.088;2023-02-14T15:11:43;1042.1;;;17.2;34.1
76044;BME280;64740;34.694;33.088;2023-02-14T15:16:23;1042.1;;;17.2;33.4
76044;BME280;64740;34.694;33.088;2023-02-14T15:21:57;1042.1;;;17.1;34
76044;BME280;64740;34.694;33.088;2023-02-14T15:26:49;1042.1;;;17;34.1
76044;BME280;64740;34.694;33.088;2023-02-14T15:31:47;1042.1;;;17;34.5
76044;BME280;64740;34.694;33.088;2023-02-14T15:36:59;1042.1;;;16.9;34.6
76044;BME280;64740;34.694;33.088;2023-02-14T15:41:25;1042.2;;;16.9;34.7
76044;BME280;64740;34.694;33.088;2023-02-14T15:46:52;1042.2;;;16.9;35.1
76044;BME280;64740;34.694;33.088;2023-02-14T15:51:15;1042.3;;;16.8;35.6
76044;BME280;64740;34.694;33.088;2023-02-14T15:56:50;1042.3;;;16.9;35.6
76044;BME280;64740;34.694;33.088;2023-02-14T16:01:23;1042.4;;;16.9;35.8
76044;BME280;64740;34.694;33.088;2023-02-14T16:06:47;1042.4;;;16.9;35.7
76044;BME280;64740;34.694;33.088;2023-02-14T16:11:49;1042.4;;;16.8;35.9
76044;BME280;64740;34.694;33.088;2023-02-14T16:16:54;1042.4;;;16.8;35.9
76044;BME280;64740;34.694;33.088;2023-02-14T16:21:53;1042.4;;;16.8;36
76044;BME280;64740;34.694;33.088;2023-02-14T16:27:01;1042.5;;;16.8;36.3
76044;BME280;64740;34.694;33.088;2023-02-14T16:31:38;1042.5;;;16.8;36.3
76044;BME280;64740;34.694;33.088;2023-02-14T16:36:35;1042.6;;;16.8;36.4
76044;BME280;64740;34.694;33.088;2023-02-14T16:41:59;1042.6;;;16.7;36.6
76044;BME280;64740;34.694;33.088;2023-02-14T16:46:14;1042.6;;;16.7;36.7
76044;BME280;64740;34.694;33.088;2023-02-14T16:51:47;1042.7;;;16.7;36.9
76044;BME280;64740;34.694;33.088;2023-02-14T16:57:01;1042.7;;;16.6;37.2
76044;BME280;64740;34.694;33.088;2023-02-14T17:01:59;1042.7;;;16.5;37.2
76044;BME280;64740;34.694;33.088;2023-02-14T17:06:22;1042.8;;;16.4;37
76044;BME280;64740;34.694;33.088;2023-02-14T17:11:51;1042.8;;;16.3;37.5
76044;BME280;64740;34.694;33.088;2023-02-14T17:16:13;1042.9;;;16.3;37.8
76044;BME280;64740;34.694;33.088;2023-02-14T17:21:25;1042.9;;;16.2;37.6
76044;BME280;64740;34.694;33.088;2023-02-14T17:26:37;1042.8;;;16.1;37.5
76044;BME280;64740;34.694;33.088;2023-02-14T17:31:13;1042.8;;;16;37.5
76044;BME280;64740;34.694;33.088;2023-02-14T17:36:13;1042.8;;;15.4;38.1
76044;BME280;64740;34.694;33.088;2023-02-14T17:41:14;1042.8;;;14.2;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T17:46:13;1042.9;;;13.1;44.3
76044;BME280;64740;34.694;33.088;2023-02-14T17:51:57;1042.9;;;12.5;45.4
76044;BME280;64740;34.694;33.088;2023-02-14T17:56:14;1042.9;;;12.2;46.6
76044;BME280;64740;34.694;33.088;2023-02-14T18:01:37;1042.9;;;12;47.6
76044;BME280;64740;34.694;33.088;2023-02-14T18:07:01;1042.9;;;11.9;48.3
76044;BME280;64740;34.694;33.088;2023-02-14T18:11:37;1042.9;;;11.7;49.4
76044;BME280;64740;34.694;33.088;2023-02-14T18:16:14;1042.9;;;11.6;49.5
76044;BME280;64740;34.694;33.088;2023-02-14T18:21:37;1042.9;;;11.5;50
76044;BME280;64740;34.694;33.088;2023-02-14T18:26:14;1042.9;;;11.4;49.7
76044;BME280;64740;34.694;33.088;2023-02-14T18:31:36;1042.9;;;11.4;49.9
76044;BME280;64740;34.694;33.088;2023-02-14T18:36:14;1042.9;;;11.3;50.1
76044;BME280;64740;34.694;33.088;2023-02-14T18:41:47;1042.9;;;11.3;49.8
76044;BME280;64740;34.694;33.088;2023-02-14T18:47:01;1042.9;;;11.2;50
76044;BME280;64740;34.694;33.088;2023-02-14T18:51:37;1042.9;;;11.2;50.1
76044;BME280;64740;34.694;33.088;2023-02-14T18:56:41;1042.9;;;11.1;50.1
76044;BME280;64740;34.694;33.088;2023-02-14T19:01:59;1042.9;;;11.1;50.4
76044;BME280;64740;34.694;33.088;2023-02-14T19:07:00;1042.9;;;11;50.8
76044;BME280;64740;34.694;33.088;2023-02-14T19:11:26;1042.9;;;10.9;51.4
76044;BME280;64740;34.694;33.088;2023-02-14T19:16:36;1042.9;;;10.8;51.9
76044;BME280;64740;34.694;33.088;2023-02-14T19:21:49;1042.9;;;10.7;52.2
76044;BME280;64740;34.694;33.088;2023-02-14T19:26:26;1042.9;;;10.6;52.7
76044;BME280;64740;34.694;33.088;2023-02-14T19:31:57;1042.9;;;10.5;53.1
76044;BME280;64740;34.694;33.088;2023-02-14T19:36:14;1042.9;;;10.4;53.5
76044;BME280;64740;34.694;33.088;2023-02-14T19:41:57;1042.9;;;10.3;53.9
76044;BME280;64740;34.694;33.088;2023-02-14T19:46:39;1042.9;;;10.2;54.2
76044;BME280;64740;34.694;33.088;2023-02-14T19:51:57;1042.8;;;10.1;54.3
76044;BME280;64740;34.694;33.088;2023-02-14T19:56:16;1042.8;;;10.1;54.5
76044;BME280;64740;34.694;33.088;2023-02-14T20:01:44;1042.8;;;10;54.6
76044;BME280;64740;34.694;33.088;2023-02-14T20:06:37;1042.8;;;10;54.6
76044;BME280;64740;34.694;33.088;2023-02-14T20:11:59;1042.7;;;10;54.6
76044;BME280;64740;34.694;33.088;2023-02-14T20:16:13;1042.7;;;10.5;54.1
76044;BME280;64740;34.694;33.088;2023-02-14T20:21:59;1042.6;;;11;52.4
76044;BME280;64740;34.694;33.088;2023-02-14T20:26:59;1042.6;;;11.6;51.7
76044;BME280;64740;34.694;33.088;2023-02-14T20:31:46;1042.6;;;12;50.6
76044;BME280;64740;34.694;33.088;2023-02-14T20:36:35;1042.5;;;12.3;49.8
76044;BME280;64740;34.694;33.088;2023-02-14T20:41:13;1042.5;;;12.6;49.5
76044;BME280;64740;34.694;33.088;2023-02-14T20:46:47;1042.5;;;12.8;49
76044;BME280;64740;34.694;33.088;2023-02-14T20:51:25;1042.5;;;13;48.7
76044;BME280;64740;34.694;33.088;2023-02-14T20:56:43;1042.5;;;13.2;48
76044;BME280;64740;34.694;33.088;2023-02-14T21:01:14;1042.4;;;13.2;47.9
76044;BME280;64740;34.694;33.088;2023-02-14T21:06:59;1042.4;;;13.2;47.6
76044;BME280;64740;34.694;33.088;2023-02-14T21:11:22;1042.4;;;13.3;47.2
76044;BME280;64740;34.694;33.088;2023-02-14T21:16:59;1042.5;;;13.3;46.9
76044;BME280;64740;34.694;33.088;2023-02-14T21:21:45;1042.4;;;13.3;47
76044;BME280;64740;34.694;33.088;2023-02-14T21:26:47;1042.4;;;13.4;46.8
76044;BME280;64740;34.694;33.088;2023-02-14T21:31:55;1042.5;;;13.4;46.2
76044;BME280;64740;34.694;33.088;2023-02-14T21:36:26;1042.5;;;13.4;45.8
76044;BME280;64740;34.694;33.088;2023-02-14T21:41:49;1042.4;;;13.3;45.6
76044;BME280;64740;34.694;33.088;2023-02-14T21:46:32;1042.4;;;13.3;45.9
76044;BME280;64740;34.694;33.088;2023-02-14T21:51:49;1042.4;;;13.3;45.8
76044;BME280;64740;34.694;33.088;2023-02-14T21:56:25;1042.4;;;13.3;45.7
76044;BME280;64740;34.694;33.088;2023-02-14T22:01:55;1042.4;;;13.2;45.3
76044;BME280;64740;34.694;33.088;2023-02-14T22:06:33;1042.4;;;13.2;45.4
76044;BME280;64740;34.694;33.088;2023-02-14T22:11:57;1042.4;;;13.2;45.5
76044;BME280;64740;34.694;33.088;2023-02-14T22:16:45;1042.4;;;13.3;45.3
76044;BME280;64740;34.694;33.088;2023-02-14T22:21:39;1042.3;;;13.2;44.5
76044;BME280;64740;34.694;33.088;2023-02-14T22:26:57;1042.4;;;13.2;44.5
76044;BME280;64740;34.694;33.088;2023-02-14T22:31:14;1042.4;;;13.2;44.7
76044;BME280;64740;34.694;33.088;2023-02-14T22:36:49;1042.4;;;13.2;44.5
76044;BME280;64740;34.694;33.088;2023-02-14T22:41:14;1042.4;;;13.2;44.6
76044;BME280;64740;34.694;33.088;2023-02-14T22:46:49;1042.4;;;13.2;44.3
76044;BME280;64740;34.694;33.088;2023-02-14T22:51:28;1042.4;;;13.2;44.5
76044;BME280;64740;34.694;33.088;2023-02-14T22:56:57;1042.4;;;13.2;44.2
76044;BME280;64740;34.694;33.088;2023-02-14T23:01:25;1042.4;;;13.2;43.8
76044;BME280;64740;34.694;33.088;2023-02-14T23:06:49;1042.5;;;13.2;43.9
76044;BME280;64740;34.694;33.088;2023-02-14T23:11:44;1042.5;;;13.2;43.6
76044;BME280;64740;34.694;33.088;2023-02-14T23:16:57;1042.5;;;13.1;43.3
76044;BME280;64740;34.694;33.088;2023-02-14T23:21:37;1042.5;;;13.1;43
76044;BME280;64740;34.694;33.088;2023-02-14T23:26:25;1042.4;;;13;43.2
76044;BME280;64740;34.694;33.088;2023-02-14T23:31:57;1042.4;;;13.1;42.7
76044;BME280;64740;34.694;33.088;2023-02-14T23:36:25;1042.4;;;13.1;42.6
76044;BME280;64740;34.694;33.088;2023-02-14T23:41:49;1042.3;;;13.1;42.3
76044;BME280;64740;34.694;33.088;2023-02-14T23:47:00;1042.3;;;13.1;41.8
76044;BME280;64740;34.694;33.088;2023-02-14T23:51:50;1042.3;;;13.1;41.3
76044;BME280;64740;34.694;33.088;2023-02-14T23:56:39;1042.3;;;13.1;41
