sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2022-11-20T00:01:14;-2.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T00:06:10;-2.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T00:21:00;-2.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T00:33:19;-2.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:24:57;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:32:25;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:42:15;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:45:00;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:47:31;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:50:05;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:52:36;-2.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:55:07;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T01:57:38;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:00:07;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:02:44;-2.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:05:16;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:07:45;-2.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:10:13;-2.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:12:41;-2.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:15:25;-2.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:17:53;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:22:52;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:25:24;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:27:52;-2.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:32:47;-2.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:35:42;-2.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:40:38;-2.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:43:05;-2.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:45:32;-2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:50:26;-2.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T02:57:49;-2.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:07:38;-1.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:10:06;-1.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:15:01;-1.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:19:56;-1.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:24:50;-1.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:32:13;-1.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:47:18;-1.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T03:59:33;-1.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:02:00;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:04:28;-1.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:06:55;-1.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:09:22;-1.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:16:44;-1.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:19:12;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:21:42;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:24:09;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:26:37;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:31:33;-0.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:34:01;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:36:29;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:38:59;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:41:28;1.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:43:57;-0.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:46:28;-0.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:51:23;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T04:56:19;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:01:15;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:03:43;-0.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:06:11;-0.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:11:07;-0.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:13:36;-0.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:16:04;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:18:32;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:23:29;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:25:57;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:28:25;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:30:54;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:48:06;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:50:33;-0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T05:55:27;-1.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:02:49;-0.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:05:17;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:12:38;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:15:06;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:22:29;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:27:23;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:32:17;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:37:11;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:39:39;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:47:01;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:49:28;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:54:22;-1.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:56:51;-1.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T06:59:18;-1.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:11:34;-1.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:14:02;-1.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:18:57;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:21:23;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:31:14;-1.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:38:37;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:45:59;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:48:28;-0.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T07:50:59;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:00:53;-1.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:21:26;-1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:23:55;-0.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:38:48;0.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:41:18;0.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:43:54;1.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:53:51;3.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T08:58:50;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:11:11;2.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:16:08;2.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:21:05;2.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:28:32;2.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:30:59;3.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:40:55;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:43:30;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:46:09;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T09:49:09;4.70;99.50
12817;DHT22;6473;51.552;6.716;2022-11-20T09:51:46;4.80;98.40
12817;DHT22;6473;51.552;6.716;2022-11-20T09:54:19;5.20;95.20
12817;DHT22;6473;51.552;6.716;2022-11-20T09:56:50;5.30;93.70
12817;DHT22;6473;51.552;6.716;2022-11-20T09:59:29;5.60;91.70
12817;DHT22;6473;51.552;6.716;2022-11-20T10:02:02;6.10;90.30
12817;DHT22;6473;51.552;6.716;2022-11-20T10:04:47;7.20;69.10
12817;DHT22;6473;51.552;6.716;2022-11-20T10:07:19;7.20;39.20
12817;DHT22;6473;51.552;6.716;2022-11-20T10:09:52;7.60;22.80
12817;DHT22;6473;51.552;6.716;2022-11-20T10:12:27;7.20;33.50
12817;DHT22;6473;51.552;6.716;2022-11-20T10:15:09;7.10;39.50
12817;DHT22;6473;51.552;6.716;2022-11-20T10:18:02;7.50;36.20
12817;DHT22;6473;51.552;6.716;2022-11-20T10:20:43;6.90;34.80
12817;DHT22;6473;51.552;6.716;2022-11-20T10:23:43;6.20;57.40
12817;DHT22;6473;51.552;6.716;2022-11-20T10:26:25;5.30;91.20
12817;DHT22;6473;51.552;6.716;2022-11-20T10:29:07;5.40;96.50
12817;DHT22;6473;51.552;6.716;2022-11-20T10:31:38;5.10;96.10
12817;DHT22;6473;51.552;6.716;2022-11-20T10:34:15;5.00;99.10
12817;DHT22;6473;51.552;6.716;2022-11-20T10:36:47;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T10:39:21;5.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T10:41:52;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T10:44:20;5.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T10:49:31;5.90;97.10
12817;DHT22;6473;51.552;6.716;2022-11-20T10:52:04;5.30;97.10
12817;DHT22;6473;51.552;6.716;2022-11-20T10:54:40;5.10;99.60
12817;DHT22;6473;51.552;6.716;2022-11-20T10:57:17;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T10:59:58;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:02:33;5.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:05:11;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:10:16;5.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:12:46;5.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:15:24;5.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:20:22;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:22:51;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:25:28;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:27:57;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:30:25;5.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:33:03;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:35:33;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:38:05;5.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:40:35;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:43:15;5.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:46:24;5.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:51:25;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:53:56;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:56:26;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T11:59:01;5.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:01:36;4.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:04:17;4.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:06:51;4.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:09:26;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:12:04;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:14:42;4.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:17:14;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:22:25;4.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:25:02;4.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:28:00;4.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:30:45;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:36:27;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:39:13;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:41:58;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:45:10;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:47:58;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:50:36;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:53:10;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:55:48;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T12:58:23;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:00:58;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:03:46;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:06:16;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:08:48;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:11:23;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:14:04;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:16:38;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:19:11;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:21:42;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:24:24;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:27:18;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:29:58;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:32:29;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:35:00;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:37:32;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:40:22;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:43:01;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:45:30;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:47:58;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:50:40;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:53:26;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:56:01;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T13:58:44;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:01:17;4.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:03:47;4.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:06:23;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:11:24;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:13:55;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:16:24;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:21:27;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:24:03;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:26:41;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:29:13;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:31:42;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:34:15;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:36:43;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:39:19;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:41:50;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:44:21;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:46:51;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:49:19;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:54:16;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:56:53;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T14:59:24;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:01:57;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:06:53;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:11:54;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:14:24;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:16:52;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:19:26;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:29:16;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:31:46;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:34:15;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:36:43;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:41:38;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:46:36;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:51:38;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:54:10;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T15:56:37;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:03:59;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:06:28;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:16:36;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:21:33;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:24:01;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:26:29;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:38:52;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:43:47;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:51:10;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T16:56:11;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:01:09;3.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:06:11;3.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:13:39;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:16:08;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:26:03;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:31:03;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:33:35;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:41:02;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:48:26;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:50:58;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T17:55:56;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:03:37;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:06:08;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:16:24;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:18:55;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:21:26;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:28:51;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:36:22;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:38:50;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:41:23;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:44:12;4.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:51:52;5.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T18:59:18;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:04:16;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:06:44;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:09:15;5.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:19:05;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:26:35;5.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:31:30;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:33:58;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:36:29;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:38:57;5.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:41:26;5.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:44:01;5.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:46:29;5.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:51:28;5.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:53:56;5.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:56:24;6.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T19:58:52;6.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:01:21;6.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:03:49;6.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:06:18;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:08:47;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:11:21;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:13:49;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:16:22;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:18:54;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:21:24;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:23:54;6.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:26:24;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:28:52;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:31:22;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:33:49;6.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:36:17;6.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:38:45;6.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:41:12;6.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:46:26;5.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:53:48;5.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T20:56:15;5.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:01:11;5.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:03:40;5.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:06:09;5.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:08:36;5.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:11:05;5.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:13:33;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:16:01;5.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:18:28;2.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:20:57;4.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:23:44;4.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:26:12;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:31:09;4.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:33:37;4.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:36:06;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:41:02;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:43:29;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:46:00;4.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:48:29;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:51:00;4.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:53:29;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:55:57;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T21:58:24;4.30;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:00:52;4.40;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:05:53;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:08:22;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:11:00;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:16:13;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:18:41;4.20;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:21:09;4.10;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:26:06;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:28:34;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:31:03;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:36:02;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:38:30;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:41:02;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:43:30;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:46:06;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:48:34;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:51:04;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:53:32;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T22:58:27;3.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:01:05;3.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:03:32;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:10:57;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:15:51;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:18:20;4.00;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:20:47;3.90;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:33:03;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:35:31;3.70;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:38:03;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:40:30;3.80;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:45:43;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:48:10;3.50;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:50:39;3.60;99.90
12817;DHT22;6473;51.552;6.716;2022-11-20T23:55:34;3.60;99.90
