sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14079;DHT22;7115;50.150;8.568;2022-08-02T00:01:57;22.50;92.10
14079;DHT22;7115;50.150;8.568;2022-08-02T00:04:24;22.50;92.10
14079;DHT22;7115;50.150;8.568;2022-08-02T00:06:51;22.50;92.20
14079;DHT22;7115;50.150;8.568;2022-08-02T00:09:18;22.40;92.20
14079;DHT22;7115;50.150;8.568;2022-08-02T00:11:50;22.40;92.30
14079;DHT22;7115;50.150;8.568;2022-08-02T00:14:17;22.40;92.40
14079;DHT22;7115;50.150;8.568;2022-08-02T00:16:44;22.30;92.50
14079;DHT22;7115;50.150;8.568;2022-08-02T00:19:10;22.30;92.50
14079;DHT22;7115;50.150;8.568;2022-08-02T00:21:37;22.30;92.50
14079;DHT22;7115;50.150;8.568;2022-08-02T00:24:04;22.30;92.50
14079;DHT22;7115;50.150;8.568;2022-08-02T00:26:51;22.30;92.50
14079;DHT22;7115;50.150;8.568;2022-08-02T00:29:19;22.30;92.60
14079;DHT22;7115;50.150;8.568;2022-08-02T00:31:45;22.20;92.60
14079;DHT22;7115;50.150;8.568;2022-08-02T00:34:12;22.20;92.70
14079;DHT22;7115;50.150;8.568;2022-08-02T00:36:57;22.20;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T00:39:24;22.10;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T00:42:01;22.10;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T00:44:30;22.00;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T00:46:58;22.00;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T00:49:25;21.90;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T00:51:54;21.90;93.00
14079;DHT22;7115;50.150;8.568;2022-08-02T00:54:24;21.80;93.10
14079;DHT22;7115;50.150;8.568;2022-08-02T00:56:51;21.80;93.10
14079;DHT22;7115;50.150;8.568;2022-08-02T00:59:17;21.70;93.20
14079;DHT22;7115;50.150;8.568;2022-08-02T01:01:44;21.70;93.30
14079;DHT22;7115;50.150;8.568;2022-08-02T01:04:25;21.60;93.40
14079;DHT22;7115;50.150;8.568;2022-08-02T01:07:02;21.70;93.60
14079;DHT22;7115;50.150;8.568;2022-08-02T01:09:40;21.70;93.60
14079;DHT22;7115;50.150;8.568;2022-08-02T01:12:07;21.70;93.80
14079;DHT22;7115;50.150;8.568;2022-08-02T01:14:40;21.70;93.80
14079;DHT22;7115;50.150;8.568;2022-08-02T01:29:09;21.50;94.10
14079;DHT22;7115;50.150;8.568;2022-08-02T01:31:48;21.50;94.10
14079;DHT22;7115;50.150;8.568;2022-08-02T01:37:21;21.40;94.40
14079;DHT22;7115;50.150;8.568;2022-08-02T01:40:01;21.40;94.50
14079;DHT22;7115;50.150;8.568;2022-08-02T01:42:32;21.30;94.60
14079;DHT22;7115;50.150;8.568;2022-08-02T01:45:00;21.30;94.60
14079;DHT22;7115;50.150;8.568;2022-08-02T01:47:40;21.30;94.80
14079;DHT22;7115;50.150;8.568;2022-08-02T01:50:11;21.20;94.90
14079;DHT22;7115;50.150;8.568;2022-08-02T01:52:42;21.20;95.00
14079;DHT22;7115;50.150;8.568;2022-08-02T01:55:22;21.20;95.00
14079;DHT22;7115;50.150;8.568;2022-08-02T01:58:03;21.20;95.10
14079;DHT22;7115;50.150;8.568;2022-08-02T02:00:33;21.20;95.10
14079;DHT22;7115;50.150;8.568;2022-08-02T02:03:04;21.20;95.20
14079;DHT22;7115;50.150;8.568;2022-08-02T02:05:33;21.10;95.20
14079;DHT22;7115;50.150;8.568;2022-08-02T02:08:02;21.10;95.20
14079;DHT22;7115;50.150;8.568;2022-08-02T02:10:32;21.10;95.30
14079;DHT22;7115;50.150;8.568;2022-08-02T02:13:08;21.00;95.40
14079;DHT22;7115;50.150;8.568;2022-08-02T02:15:45;21.00;95.50
14079;DHT22;7115;50.150;8.568;2022-08-02T02:18:17;21.00;95.60
14079;DHT22;7115;50.150;8.568;2022-08-02T02:20:44;20.90;95.60
14079;DHT22;7115;50.150;8.568;2022-08-02T02:23:12;20.90;95.70
14079;DHT22;7115;50.150;8.568;2022-08-02T02:25:40;20.80;95.80
14079;DHT22;7115;50.150;8.568;2022-08-02T02:28:22;20.80;95.90
14079;DHT22;7115;50.150;8.568;2022-08-02T02:31:06;20.70;95.90
14079;DHT22;7115;50.150;8.568;2022-08-02T02:33:39;20.70;96.00
14079;DHT22;7115;50.150;8.568;2022-08-02T02:36:08;20.70;96.00
14079;DHT22;7115;50.150;8.568;2022-08-02T02:38:40;20.60;96.10
14079;DHT22;7115;50.150;8.568;2022-08-02T02:41:08;20.60;96.20
14079;DHT22;7115;50.150;8.568;2022-08-02T02:43:37;20.60;96.30
14079;DHT22;7115;50.150;8.568;2022-08-02T02:46:05;20.60;96.30
14079;DHT22;7115;50.150;8.568;2022-08-02T02:48:33;20.60;96.40
14079;DHT22;7115;50.150;8.568;2022-08-02T02:51:03;20.60;96.50
14079;DHT22;7115;50.150;8.568;2022-08-02T02:53:30;20.60;96.60
14079;DHT22;7115;50.150;8.568;2022-08-02T02:56:19;20.60;96.90
14079;DHT22;7115;50.150;8.568;2022-08-02T02:58:46;20.60;96.70
14079;DHT22;7115;50.150;8.568;2022-08-02T03:01:13;20.60;96.80
14079;DHT22;7115;50.150;8.568;2022-08-02T03:04:13;20.60;96.80
14079;DHT22;7115;50.150;8.568;2022-08-02T03:06:40;20.60;96.90
14079;DHT22;7115;50.150;8.568;2022-08-02T03:09:08;20.50;96.90
14079;DHT22;7115;50.150;8.568;2022-08-02T03:11:38;20.50;97.00
14079;DHT22;7115;50.150;8.568;2022-08-02T03:14:11;20.60;97.10
14079;DHT22;7115;50.150;8.568;2022-08-02T03:16:51;20.60;97.20
14079;DHT22;7115;50.150;8.568;2022-08-02T03:19:36;20.60;97.30
14079;DHT22;7115;50.150;8.568;2022-08-02T03:22:14;20.60;97.30
14079;DHT22;7115;50.150;8.568;2022-08-02T03:24:47;20.60;97.30
14079;DHT22;7115;50.150;8.568;2022-08-02T03:27:14;20.60;97.30
14079;DHT22;7115;50.150;8.568;2022-08-02T03:29:40;20.60;97.30
14079;DHT22;7115;50.150;8.568;2022-08-02T03:32:07;20.60;97.40
14079;DHT22;7115;50.150;8.568;2022-08-02T03:34:34;20.60;97.40
14079;DHT22;7115;50.150;8.568;2022-08-02T03:37:01;20.50;97.50
14079;DHT22;7115;50.150;8.568;2022-08-02T03:39:31;20.50;97.50
14079;DHT22;7115;50.150;8.568;2022-08-02T03:42:00;20.40;97.50
14079;DHT22;7115;50.150;8.568;2022-08-02T03:44:27;20.40;97.50
14079;DHT22;7115;50.150;8.568;2022-08-02T03:46:53;20.30;97.60
14079;DHT22;7115;50.150;8.568;2022-08-02T03:49:20;20.30;97.60
14079;DHT22;7115;50.150;8.568;2022-08-02T03:51:48;20.20;97.60
14079;DHT22;7115;50.150;8.568;2022-08-02T03:54:16;20.10;97.70
14079;DHT22;7115;50.150;8.568;2022-08-02T03:56:45;20.10;97.80
14079;DHT22;7115;50.150;8.568;2022-08-02T03:59:20;20.00;97.90
14079;DHT22;7115;50.150;8.568;2022-08-02T04:02:06;20.00;98.00
14079;DHT22;7115;50.150;8.568;2022-08-02T04:04:33;19.90;98.10
14079;DHT22;7115;50.150;8.568;2022-08-02T04:07:00;19.80;98.20
14079;DHT22;7115;50.150;8.568;2022-08-02T04:09:32;19.80;98.30
14079;DHT22;7115;50.150;8.568;2022-08-02T04:11:59;19.80;98.50
14079;DHT22;7115;50.150;8.568;2022-08-02T04:14:26;19.80;98.60
14079;DHT22;7115;50.150;8.568;2022-08-02T04:17:03;19.70;98.60
14079;DHT22;7115;50.150;8.568;2022-08-02T04:19:41;19.70;98.70
14079;DHT22;7115;50.150;8.568;2022-08-02T04:22:15;19.60;98.70
14079;DHT22;7115;50.150;8.568;2022-08-02T04:24:48;19.70;98.80
14079;DHT22;7115;50.150;8.568;2022-08-02T04:27:18;19.60;98.90
14079;DHT22;7115;50.150;8.568;2022-08-02T04:30:07;19.50;99.00
14079;DHT22;7115;50.150;8.568;2022-08-02T04:32:34;19.50;99.00
14079;DHT22;7115;50.150;8.568;2022-08-02T04:35:01;19.50;99.10
14079;DHT22;7115;50.150;8.568;2022-08-02T04:37:46;19.50;99.20
14079;DHT22;7115;50.150;8.568;2022-08-02T04:40:34;19.40;99.30
14079;DHT22;7115;50.150;8.568;2022-08-02T04:43:01;19.40;99.30
14079;DHT22;7115;50.150;8.568;2022-08-02T04:45:28;19.40;99.40
14079;DHT22;7115;50.150;8.568;2022-08-02T04:47:56;19.40;99.50
14079;DHT22;7115;50.150;8.568;2022-08-02T04:50:31;19.40;99.60
14079;DHT22;7115;50.150;8.568;2022-08-02T04:53:01;19.30;99.70
14079;DHT22;7115;50.150;8.568;2022-08-02T04:55:28;19.30;99.70
14079;DHT22;7115;50.150;8.568;2022-08-02T04:57:56;19.30;99.80
14079;DHT22;7115;50.150;8.568;2022-08-02T05:00:24;19.40;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:02:51;19.40;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:05:18;19.40;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:07:48;19.50;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:10:14;19.50;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:12:41;19.60;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:15:10;19.70;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:17:38;19.70;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:20:17;19.80;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:22:44;19.90;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:25:13;20.00;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:27:40;20.10;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:30:29;20.20;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:32:55;20.30;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:35:22;20.30;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:37:53;20.40;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:40:21;20.50;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:42:52;20.60;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:45:20;20.60;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:47:46;20.70;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:50:13;20.80;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:55:29;21.00;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T05:58:29;21.10;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:01:02;21.30;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:03:31;21.30;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:06:10;21.40;99.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:08:46;21.50;99.80
14079;DHT22;7115;50.150;8.568;2022-08-02T06:11:16;21.60;99.70
14079;DHT22;7115;50.150;8.568;2022-08-02T06:13:45;21.70;99.60
14079;DHT22;7115;50.150;8.568;2022-08-02T06:16:12;21.90;99.40
14079;DHT22;7115;50.150;8.568;2022-08-02T06:18:44;22.00;99.30
14079;DHT22;7115;50.150;8.568;2022-08-02T06:21:12;22.10;99.10
14079;DHT22;7115;50.150;8.568;2022-08-02T06:24:03;22.20;99.00
14079;DHT22;7115;50.150;8.568;2022-08-02T06:26:32;22.30;98.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:28:59;22.30;98.80
14079;DHT22;7115;50.150;8.568;2022-08-02T06:31:26;22.40;98.70
14079;DHT22;7115;50.150;8.568;2022-08-02T06:33:54;22.50;98.50
14079;DHT22;7115;50.150;8.568;2022-08-02T06:39:28;22.70;98.30
14079;DHT22;7115;50.150;8.568;2022-08-02T06:41:58;22.70;98.10
14079;DHT22;7115;50.150;8.568;2022-08-02T06:44:28;22.70;98.00
14079;DHT22;7115;50.150;8.568;2022-08-02T06:47:15;22.70;97.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:49:42;22.80;97.90
14079;DHT22;7115;50.150;8.568;2022-08-02T06:52:27;22.90;97.80
14079;DHT22;7115;50.150;8.568;2022-08-02T06:55:01;23.00;97.70
14079;DHT22;7115;50.150;8.568;2022-08-02T06:57:46;23.10;97.50
14079;DHT22;7115;50.150;8.568;2022-08-02T07:00:13;23.10;97.30
14079;DHT22;7115;50.150;8.568;2022-08-02T07:02:40;23.30;97.20
14079;DHT22;7115;50.150;8.568;2022-08-02T07:05:08;23.30;97.00
14079;DHT22;7115;50.150;8.568;2022-08-02T07:07:35;23.40;96.90
14079;DHT22;7115;50.150;8.568;2022-08-02T07:10:02;23.60;96.80
14079;DHT22;7115;50.150;8.568;2022-08-02T07:12:31;23.60;96.60
14079;DHT22;7115;50.150;8.568;2022-08-02T07:14:59;23.70;96.40
14079;DHT22;7115;50.150;8.568;2022-08-02T07:17:29;23.80;96.20
14079;DHT22;7115;50.150;8.568;2022-08-02T07:19:56;24.00;96.00
14079;DHT22;7115;50.150;8.568;2022-08-02T07:22:24;24.10;95.80
14079;DHT22;7115;50.150;8.568;2022-08-02T07:24:54;24.30;95.60
14079;DHT22;7115;50.150;8.568;2022-08-02T07:27:42;24.50;95.40
14079;DHT22;7115;50.150;8.568;2022-08-02T07:30:09;24.60;95.10
14079;DHT22;7115;50.150;8.568;2022-08-02T07:32:37;24.60;94.90
14079;DHT22;7115;50.150;8.568;2022-08-02T07:35:05;24.60;94.70
14079;DHT22;7115;50.150;8.568;2022-08-02T07:37:34;24.50;94.60
14079;DHT22;7115;50.150;8.568;2022-08-02T07:40:21;24.40;94.60
14079;DHT22;7115;50.150;8.568;2022-08-02T07:42:50;24.40;94.70
14079;DHT22;7115;50.150;8.568;2022-08-02T07:45:23;24.40;94.70
14079;DHT22;7115;50.150;8.568;2022-08-02T07:47:50;24.50;94.60
14079;DHT22;7115;50.150;8.568;2022-08-02T07:50:19;24.60;94.40
14079;DHT22;7115;50.150;8.568;2022-08-02T07:52:47;24.70;94.20
14079;DHT22;7115;50.150;8.568;2022-08-02T07:55:15;24.80;94.00
14079;DHT22;7115;50.150;8.568;2022-08-02T07:57:46;24.90;94.00
14079;DHT22;7115;50.150;8.568;2022-08-02T08:00:14;25.00;93.80
14079;DHT22;7115;50.150;8.568;2022-08-02T08:02:42;25.10;93.60
14079;DHT22;7115;50.150;8.568;2022-08-02T08:05:09;25.20;93.40
14079;DHT22;7115;50.150;8.568;2022-08-02T08:07:36;25.30;93.10
14079;DHT22;7115;50.150;8.568;2022-08-02T08:10:04;25.30;92.80
14079;DHT22;7115;50.150;8.568;2022-08-02T08:12:31;25.50;92.50
14079;DHT22;7115;50.150;8.568;2022-08-02T08:14:58;25.60;92.10
14079;DHT22;7115;50.150;8.568;2022-08-02T08:17:24;25.70;91.70
14079;DHT22;7115;50.150;8.568;2022-08-02T08:19:57;25.90;91.20
14079;DHT22;7115;50.150;8.568;2022-08-02T08:22:23;26.10;90.80
14079;DHT22;7115;50.150;8.568;2022-08-02T08:24:50;26.20;90.50
14079;DHT22;7115;50.150;8.568;2022-08-02T08:27:17;26.30;90.00
14079;DHT22;7115;50.150;8.568;2022-08-02T08:29:45;26.30;89.30
14079;DHT22;7115;50.150;8.568;2022-08-02T08:32:12;26.40;88.00
14079;DHT22;7115;50.150;8.568;2022-08-02T08:34:45;26.50;87.30
14079;DHT22;7115;50.150;8.568;2022-08-02T08:37:15;26.50;86.60
14079;DHT22;7115;50.150;8.568;2022-08-02T08:39:49;26.70;86.30
14079;DHT22;7115;50.150;8.568;2022-08-02T08:42:28;26.90;85.60
14079;DHT22;7115;50.150;8.568;2022-08-02T08:44:56;27.00;84.80
14079;DHT22;7115;50.150;8.568;2022-08-02T08:47:38;27.10;84.20
14079;DHT22;7115;50.150;8.568;2022-08-02T08:50:08;27.20;83.30
14079;DHT22;7115;50.150;8.568;2022-08-02T08:52:49;27.20;82.60
14079;DHT22;7115;50.150;8.568;2022-08-02T08:55:22;27.30;82.00
14079;DHT22;7115;50.150;8.568;2022-08-02T08:57:57;27.30;81.50
14079;DHT22;7115;50.150;8.568;2022-08-02T09:00:24;27.30;80.80
14079;DHT22;7115;50.150;8.568;2022-08-02T09:02:52;27.30;80.10
14079;DHT22;7115;50.150;8.568;2022-08-02T09:05:22;27.30;79.50
14079;DHT22;7115;50.150;8.568;2022-08-02T09:07:53;27.40;78.90
14079;DHT22;7115;50.150;8.568;2022-08-02T09:10:46;27.50;78.50
14079;DHT22;7115;50.150;8.568;2022-08-02T09:13:26;27.70;77.60
14079;DHT22;7115;50.150;8.568;2022-08-02T09:16:13;27.80;77.10
14079;DHT22;7115;50.150;8.568;2022-08-02T09:18:45;27.80;76.40
14079;DHT22;7115;50.150;8.568;2022-08-02T09:21:14;28.00;75.70
14079;DHT22;7115;50.150;8.568;2022-08-02T09:23:46;28.10;75.30
14079;DHT22;7115;50.150;8.568;2022-08-02T09:26:22;28.20;74.70
14079;DHT22;7115;50.150;8.568;2022-08-02T09:28:58;28.30;73.80
14079;DHT22;7115;50.150;8.568;2022-08-02T09:31:28;28.40;73.00
14079;DHT22;7115;50.150;8.568;2022-08-02T09:33:56;28.60;72.50
14079;DHT22;7115;50.150;8.568;2022-08-02T09:36:35;28.70;71.70
14079;DHT22;7115;50.150;8.568;2022-08-02T09:39:04;28.80;71.10
14079;DHT22;7115;50.150;8.568;2022-08-02T09:41:36;28.90;70.70
14079;DHT22;7115;50.150;8.568;2022-08-02T09:44:04;29.00;70.10
14079;DHT22;7115;50.150;8.568;2022-08-02T09:46:38;29.00;69.70
14079;DHT22;7115;50.150;8.568;2022-08-02T09:49:10;29.10;69.30
14079;DHT22;7115;50.150;8.568;2022-08-02T09:56:59;29.30;67.30
14079;DHT22;7115;50.150;8.568;2022-08-02T09:59:29;29.20;66.60
14079;DHT22;7115;50.150;8.568;2022-08-02T10:01:57;29.20;66.20
14079;DHT22;7115;50.150;8.568;2022-08-02T10:04:30;29.10;66.00
14079;DHT22;7115;50.150;8.568;2022-08-02T10:07:18;29.10;66.00
14079;DHT22;7115;50.150;8.568;2022-08-02T10:09:48;29.20;65.50
14079;DHT22;7115;50.150;8.568;2022-08-02T10:12:24;29.20;64.90
14079;DHT22;7115;50.150;8.568;2022-08-02T10:14:52;29.20;64.60
14079;DHT22;7115;50.150;8.568;2022-08-02T10:17:20;29.30;64.20
14079;DHT22;7115;50.150;8.568;2022-08-02T10:19:50;29.30;63.80
14079;DHT22;7115;50.150;8.568;2022-08-02T10:22:31;29.50;63.50
14079;DHT22;7115;50.150;8.568;2022-08-02T10:25:02;29.50;62.90
14079;DHT22;7115;50.150;8.568;2022-08-02T10:27:31;29.40;62.60
14079;DHT22;7115;50.150;8.568;2022-08-02T10:30:22;29.30;62.70
14079;DHT22;7115;50.150;8.568;2022-08-02T10:32:50;29.20;62.90
14079;DHT22;7115;50.150;8.568;2022-08-02T10:35:21;29.30;62.70
14079;DHT22;7115;50.150;8.568;2022-08-02T10:38:03;29.50;62.30
14079;DHT22;7115;50.150;8.568;2022-08-02T10:40:53;29.50;62.10
14079;DHT22;7115;50.150;8.568;2022-08-02T10:49:12;29.80;60.70
14079;DHT22;7115;50.150;8.568;2022-08-02T10:52:08;29.80;60.60
14079;DHT22;7115;50.150;8.568;2022-08-02T10:54:41;29.50;61.00
14079;DHT22;7115;50.150;8.568;2022-08-02T10:57:19;29.50;60.90
14079;DHT22;7115;50.150;8.568;2022-08-02T11:00:00;29.50;60.70
14079;DHT22;7115;50.150;8.568;2022-08-02T11:02:44;29.50;60.50
14079;DHT22;7115;50.150;8.568;2022-08-02T11:07:47;29.70;59.90
14079;DHT22;7115;50.150;8.568;2022-08-02T11:10:27;29.70;59.70
14079;DHT22;7115;50.150;8.568;2022-08-02T11:18:19;30.10;58.50
14079;DHT22;7115;50.150;8.568;2022-08-02T11:20:46;30.20;58.50
14079;DHT22;7115;50.150;8.568;2022-08-02T11:23:36;30.20;58.10
14079;DHT22;7115;50.150;8.568;2022-08-02T11:29:01;30.40;57.80
14079;DHT22;7115;50.150;8.568;2022-08-02T11:31:28;30.60;58.20
14079;DHT22;7115;50.150;8.568;2022-08-02T11:33:55;30.70;57.80
14079;DHT22;7115;50.150;8.568;2022-08-02T11:36:23;30.70;57.00
14079;DHT22;7115;50.150;8.568;2022-08-02T11:38:49;31.00;57.00
14079;DHT22;7115;50.150;8.568;2022-08-02T11:41:33;31.20;56.70
14079;DHT22;7115;50.150;8.568;2022-08-02T11:44:12;31.60;56.30
14079;DHT22;7115;50.150;8.568;2022-08-02T11:46:39;31.60;55.60
14079;DHT22;7115;50.150;8.568;2022-08-02T11:49:17;31.60;55.60
14079;DHT22;7115;50.150;8.568;2022-08-02T11:54:29;31.60;55.00
14079;DHT22;7115;50.150;8.568;2022-08-02T11:57:16;31.70;54.80
14079;DHT22;7115;50.150;8.568;2022-08-02T11:59:54;31.80;54.50
14079;DHT22;7115;50.150;8.568;2022-08-02T12:02:24;31.70;54.50
14079;DHT22;7115;50.150;8.568;2022-08-02T12:04:58;31.90;54.50
14079;DHT22;7115;50.150;8.568;2022-08-02T12:07:37;32.00;54.50
14079;DHT22;7115;50.150;8.568;2022-08-02T12:10:14;32.00;54.00
14079;DHT22;7115;50.150;8.568;2022-08-02T12:12:52;32.00;54.00
14079;DHT22;7115;50.150;8.568;2022-08-02T12:15:31;31.90;53.70
14079;DHT22;7115;50.150;8.568;2022-08-02T12:18:00;32.00;53.60
14079;DHT22;7115;50.150;8.568;2022-08-02T12:20:45;32.00;53.50
14079;DHT22;7115;50.150;8.568;2022-08-02T12:23:12;31.90;53.30
14079;DHT22;7115;50.150;8.568;2022-08-02T12:25:39;31.90;53.30
14079;DHT22;7115;50.150;8.568;2022-08-02T12:28:19;32.10;53.40
14079;DHT22;7115;50.150;8.568;2022-08-02T12:33:19;32.40;52.90
14079;DHT22;7115;50.150;8.568;2022-08-02T12:35:46;32.30;52.60
14079;DHT22;7115;50.150;8.568;2022-08-02T12:38:13;32.20;52.60
14079;DHT22;7115;50.150;8.568;2022-08-02T12:40:39;32.20;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T12:43:14;32.00;52.60
14079;DHT22;7115;50.150;8.568;2022-08-02T12:45:50;32.00;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T12:52:00;31.60;52.80
14079;DHT22;7115;50.150;8.568;2022-08-02T12:54:59;31.50;53.10
14079;DHT22;7115;50.150;8.568;2022-08-02T12:57:30;31.50;53.00
14079;DHT22;7115;50.150;8.568;2022-08-02T12:59:57;31.40;53.10
14079;DHT22;7115;50.150;8.568;2022-08-02T13:02:24;31.40;53.10
14079;DHT22;7115;50.150;8.568;2022-08-02T13:04:51;31.50;53.00
14079;DHT22;7115;50.150;8.568;2022-08-02T13:07:18;31.60;52.90
14079;DHT22;7115;50.150;8.568;2022-08-02T13:09:44;31.80;52.90
14079;DHT22;7115;50.150;8.568;2022-08-02T13:12:13;32.00;52.80
14079;DHT22;7115;50.150;8.568;2022-08-02T13:14:41;32.20;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T13:17:09;32.20;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:19:37;32.20;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:22:04;32.20;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:24:31;32.20;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T13:27:19;32.10;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T13:29:47;32.00;52.10
14079;DHT22;7115;50.150;8.568;2022-08-02T13:32:14;31.80;52.10
14079;DHT22;7115;50.150;8.568;2022-08-02T13:34:42;31.70;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:37:09;31.60;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:39:36;31.60;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T13:42:06;31.70;52.40
14079;DHT22;7115;50.150;8.568;2022-08-02T13:44:33;31.60;52.10
14079;DHT22;7115;50.150;8.568;2022-08-02T13:47:01;31.50;52.10
14079;DHT22;7115;50.150;8.568;2022-08-02T13:49:28;31.50;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:52:15;31.40;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T13:54:43;31.50;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T13:57:16;31.60;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T13:59:42;31.70;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T14:24:46;31.40;52.40
14079;DHT22;7115;50.150;8.568;2022-08-02T14:27:13;31.50;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T14:29:41;31.50;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T14:32:08;31.40;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T14:34:35;31.40;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T14:37:02;31.50;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T14:39:29;31.60;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T14:42:15;31.70;52.40
14079;DHT22;7115;50.150;8.568;2022-08-02T14:44:43;31.70;51.70
14079;DHT22;7115;50.150;8.568;2022-08-02T14:47:09;31.70;51.50
14079;DHT22;7115;50.150;8.568;2022-08-02T14:49:36;31.60;51.50
14079;DHT22;7115;50.150;8.568;2022-08-02T14:52:08;31.50;51.40
14079;DHT22;7115;50.150;8.568;2022-08-02T14:54:35;31.50;51.30
14079;DHT22;7115;50.150;8.568;2022-08-02T14:57:02;31.50;51.30
14079;DHT22;7115;50.150;8.568;2022-08-02T14:59:29;31.50;51.50
14079;DHT22;7115;50.150;8.568;2022-08-02T15:02:00;31.60;51.50
14079;DHT22;7115;50.150;8.568;2022-08-02T15:04:29;31.70;51.40
14079;DHT22;7115;50.150;8.568;2022-08-02T15:10:19;31.80;50.80
14079;DHT22;7115;50.150;8.568;2022-08-02T15:12:46;31.80;51.00
14079;DHT22;7115;50.150;8.568;2022-08-02T15:15:13;31.70;51.00
14079;DHT22;7115;50.150;8.568;2022-08-02T15:17:40;31.70;51.10
14079;DHT22;7115;50.150;8.568;2022-08-02T15:20:07;31.70;51.10
14079;DHT22;7115;50.150;8.568;2022-08-02T15:22:51;31.60;50.90
14079;DHT22;7115;50.150;8.568;2022-08-02T15:25:18;31.50;51.10
14079;DHT22;7115;50.150;8.568;2022-08-02T15:27:45;31.50;51.20
14079;DHT22;7115;50.150;8.568;2022-08-02T15:30:12;31.40;51.20
14079;DHT22;7115;50.150;8.568;2022-08-02T15:32:38;31.40;51.30
14079;DHT22;7115;50.150;8.568;2022-08-02T15:35:18;31.30;51.40
14079;DHT22;7115;50.150;8.568;2022-08-02T15:37:45;31.30;51.40
14079;DHT22;7115;50.150;8.568;2022-08-02T15:47:40;31.30;51.40
14079;DHT22;7115;50.150;8.568;2022-08-02T16:12:20;31.00;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:15:06;30.90;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:17:35;30.90;51.90
14079;DHT22;7115;50.150;8.568;2022-08-02T16:20:20;30.90;51.90
14079;DHT22;7115;50.150;8.568;2022-08-02T16:22:47;30.80;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:25:15;30.90;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:27:43;30.90;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:30:30;30.90;51.70
14079;DHT22;7115;50.150;8.568;2022-08-02T16:32:56;30.80;51.60
14079;DHT22;7115;50.150;8.568;2022-08-02T16:35:23;30.80;51.70
14079;DHT22;7115;50.150;8.568;2022-08-02T16:37:50;30.80;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:40:19;30.90;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:42:46;30.90;51.90
14079;DHT22;7115;50.150;8.568;2022-08-02T16:45:18;30.90;51.90
14079;DHT22;7115;50.150;8.568;2022-08-02T16:51:27;30.80;51.80
14079;DHT22;7115;50.150;8.568;2022-08-02T16:53:56;30.70;52.00
14079;DHT22;7115;50.150;8.568;2022-08-02T16:56:27;30.70;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T16:58:54;30.70;52.10
14079;DHT22;7115;50.150;8.568;2022-08-02T17:01:25;30.70;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T17:04:13;30.70;52.40
14079;DHT22;7115;50.150;8.568;2022-08-02T17:06:41;30.70;52.40
14079;DHT22;7115;50.150;8.568;2022-08-02T17:09:18;30.70;52.50
14079;DHT22;7115;50.150;8.568;2022-08-02T17:19:29;30.70;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T17:22:15;30.60;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T17:24:43;30.50;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T17:27:14;30.50;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T17:29:42;30.50;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T17:32:11;30.50;52.30
14079;DHT22;7115;50.150;8.568;2022-08-02T17:34:43;30.50;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T17:37:26;30.50;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T17:39:54;30.40;52.80
14079;DHT22;7115;50.150;8.568;2022-08-02T17:42:23;30.40;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T17:44:51;30.30;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T17:47:19;30.30;52.20
14079;DHT22;7115;50.150;8.568;2022-08-02T17:49:47;30.30;52.40
14079;DHT22;7115;50.150;8.568;2022-08-02T17:52:16;30.30;52.50
14079;DHT22;7115;50.150;8.568;2022-08-02T17:55:04;30.30;52.50
14079;DHT22;7115;50.150;8.568;2022-08-02T17:57:32;30.30;52.50
14079;DHT22;7115;50.150;8.568;2022-08-02T18:00:18;30.20;52.60
14079;DHT22;7115;50.150;8.568;2022-08-02T18:02:47;30.20;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T18:05:21;30.20;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T18:07:48;30.10;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T18:10:26;30.10;52.70
14079;DHT22;7115;50.150;8.568;2022-08-02T18:12:53;30.00;52.80