sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-08-01T00:02:25;18.60;94.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:07:12;18.50;95.10
35463;DHT22;21578;47.892;9.970;2023-08-01T00:12:00;18.60;94.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:16:47;18.40;95.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:21:34;18.40;96.10
35463;DHT22;21578;47.892;9.970;2023-08-01T00:26:21;18.40;96.10
35463;DHT22;21578;47.892;9.970;2023-08-01T00:31:09;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:35:56;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:40:43;18.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:45:30;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:50:19;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:55:08;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T00:59:56;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:04:43;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:09:31;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:14:18;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:19:07;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:23:56;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:28:44;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:33:31;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:38:18;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:43:06;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:47:53;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:52:40;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T01:57:27;17.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:02:15;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:07:02;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:11:49;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:16:36;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:21:24;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:26:11;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:30:58;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:35:46;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:40:34;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:45:21;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:50:08;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:54:55;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T02:59:44;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:04:31;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:09:17;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:14:04;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:18:53;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:23:40;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:28:26;17.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:33:13;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:38:02;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:42:49;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:47:36;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:52:22;17.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T03:57:11;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:01:58;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:06:44;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:11:31;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:16:20;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:21:07;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:25:55;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:30:49;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:35:37;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:40:24;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:45:10;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:49:57;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:54:46;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T04:59:33;17.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:04:20;17.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:09:06;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:13:55;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:18:42;16.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:23:28;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:28:15;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:33:04;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:37:51;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:42:38;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:47:25;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:52:13;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T05:57:00;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:01:47;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:06:33;16.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:11:22;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:16:09;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:20:56;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:25:43;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:30:31;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:35:18;16.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:40:07;16.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:44:54;16.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:49:43;16.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:54:30;16.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T06:59:18;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:04:05;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:08:53;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:13:40;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:18:27;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:23:14;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:28:02;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:32:49;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:37:36;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:42:23;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:47:11;15.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:51:58;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T07:56:45;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:01:34;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:06:22;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:11:09;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:15:57;16.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:20:44;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:25:33;16.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:30:20;16.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:35:07;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:39:54;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:44:43;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:49:32;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:54:19;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T08:59:07;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:03:57;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:08:50;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:13:37;16.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:18:24;16.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:23:13;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:28:00;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:32:53;16.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:37:41;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:42:38;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T09:47:36;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:13:41;15.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:18:29;15.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:23:17;15.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:28:05;15.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:32:54;15.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:37:42;15.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:42:38;15.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:47:26;15.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:52:18;15.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T10:57:06;15.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:01:58;15.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:06:46;15.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:11:35;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:16:22;15.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:21:09;16.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:25:56;16.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:30:44;16.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:35:32;16.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:40:19;16.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:45:10;16.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:49:59;16.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:54:46;16.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T11:59:33;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:04:27;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:09:15;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:14:03;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:18:50;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:23:37;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:28:26;17.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:33:12;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:37:59;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:42:46;18.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:47:35;18.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:52:22;19.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T12:57:10;19.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:01:57;20.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:06:46;19.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:11:32;20.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:16:19;20.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:21:06;20.80;95.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:25:54;20.90;96.20
35463;DHT22;21578;47.892;9.970;2023-08-01T13:30:43;20.50;94.10
35463;DHT22;21578;47.892;9.970;2023-08-01T13:35:30;20.20;95.00
35463;DHT22;21578;47.892;9.970;2023-08-01T13:40:20;19.60;96.00
35463;DHT22;21578;47.892;9.970;2023-08-01T13:45:09;19.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:49:56;19.20;96.50
35463;DHT22;21578;47.892;9.970;2023-08-01T13:54:43;19.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T13:59:31;18.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:04:20;18.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:09:07;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:13:54;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:18:41;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:23:29;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:28:17;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:33:06;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:37:53;17.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:42:42;18.50;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:47:29;18.70;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:52:16;18.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T14:57:04;18.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:01:52;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:06:39;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:11:26;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:16:13;18.00;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:21:01;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:25:52;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:30:39;18.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:35:28;18.80;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:40:17;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:45:04;18.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:49:51;18.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:54:38;17.90;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T15:59:27;17.60;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T16:04:13;17.40;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T16:09:00;17.30;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T16:13:47;17.20;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T16:18:36;17.10;96.60
35463;DHT22;21578;47.892;9.970;2023-08-01T16:23:23;17.20;96.60
