sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19285;SDS011;9776;50.798;6.430;2022-07-04T00:01:40;1.55;;;1.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:04:06;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:06:33;1.40;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:09:01;1.80;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:11:28;1.27;;;1.27;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:13:55;1.77;;;1.67;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:16:21;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:18:48;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:21:15;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:23:41;1.33;;;1.33;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:26:09;1.83;;;1.67;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:28:36;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:31:03;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:33:29;1.52;;;1.42;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:35:56;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:38:23;1.20;;;1.17;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:40:49;1.00;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:43:21;1.10;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:45:49;1.20;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:48:16;1.20;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:50:43;2.03;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:53:11;1.20;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:55:38;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T00:58:06;1.08;;;1.08;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:00:34;1.10;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:03:01;1.25;;;1.15;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:05:28;1.25;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:07:55;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:10:23;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:12:49;1.23;;;1.05;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:15:16;1.55;;;1.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:17:44;1.00;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:20:13;1.80;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:22:40;1.35;;;1.35;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:25:07;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:27:35;1.45;;;1.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:30:02;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:32:29;1.30;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:34:55;1.63;;;1.38;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:37:23;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:39:50;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:42:17;2.53;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:44:47;1.63;;;1.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:47:13;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:49:40;1.35;;;1.35;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:52:07;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:54:35;1.50;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:57:01;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T01:59:28;1.52;;;1.42;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:02:13;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:04:39;1.90;;;1.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:07:06;2.05;;;1.55;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:09:34;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:12:01;1.90;;;1.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:14:46;1.50;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:17:13;1.30;;;1.17;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:19:40;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:22:07;1.52;;;1.42;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:24:35;1.58;;;1.48;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:27:01;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:29:28;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:31:55;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:34:25;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:36:52;1.40;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:39:19;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:41:47;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:44:14;1.33;;;1.33;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:46:41;1.25;;;1.15;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:49:08;1.33;;;1.23;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:51:34;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:54:01;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:56:28;1.10;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T02:58:56;1.33;;;1.25;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:01:23;1.17;;;1.17;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:03:50;1.25;;;1.15;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:06:16;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:08:43;1.95;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:11:10;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:13:40;1.30;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:16:09;2.58;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:18:36;1.17;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:21:03;1.10;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:23:30;1.30;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:25:57;1.33;;;1.27;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:28:24;1.23;;;1.17;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:30:50;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:33:19;1.40;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:35:45;1.45;;;1.35;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:38:12;1.02;;;1.02;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:40:39;1.52;;;1.42;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:43:05;1.35;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:45:32;1.27;;;1.27;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:47:59;1.30;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:50:28;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:52:55;1.58;;;1.48;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:55:22;1.45;;;1.35;;
19285;SDS011;9776;50.798;6.430;2022-07-04T03:57:48;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:00:15;1.55;;;1.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:02:42;1.85;;;1.67;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:05:09;1.80;;;1.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:07:57;1.52;;;1.42;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:10:25;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:12:53;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:15:19;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:17:46;1.40;;;1.33;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:20:13;1.50;;;1.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:22:40;1.75;;;1.65;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:25:08;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:27:35;1.65;;;1.55;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:30:02;2.08;;;1.98;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:32:29;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:34:57;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:37:24;1.90;;;1.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:39:50;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:42:19;1.67;;;1.58;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:44:45;1.77;;;1.67;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:47:12;2.08;;;1.67;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:49:39;1.67;;;1.58;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:52:06;1.33;;;1.33;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:54:32;1.55;;;1.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:56:59;1.70;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T04:59:27;1.98;;;1.63;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:01:55;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:04:22;1.80;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:06:49;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:09:16;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:11:44;1.50;;;1.48;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:14:11;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:16:39;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:19:06;1.20;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:21:33;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:24:00;1.52;;;1.42;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:26:27;1.95;;;1.35;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:28:53;1.30;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:31:20;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:33:50;1.35;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:36:18;1.50;;;1.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:38:45;1.40;;;1.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:41:12;1.60;;;1.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:43:39;1.10;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:46:05;2.92;;;1.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:48:32;1.25;;;1.15;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:51:00;1.15;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:53:28;1.30;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:55:55;1.30;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T05:58:21;1.20;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:00:48;1.17;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:03:15;1.45;;;1.20;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:05:41;2.92;;;0.98;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:08:10;1.02;;;0.98;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:10:37;1.00;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:13:03;1.20;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:15:30;1.88;;;1.23;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:17:57;1.05;;;1.05;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:20:25;1.25;;;1.15;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:22:51;1.45;;;1.17;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:25:19;1.00;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:27:47;0.90;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:30:15;1.23;;;1.13;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:32:43;1.00;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:35:11;1.42;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:37:56;1.25;;;0.95;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:40:24;0.90;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:42:51;1.10;;;1.10;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:45:18;0.90;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:47:44;1.30;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:50:11;0.75;;;0.75;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:52:38;0.95;;;0.93;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:55:06;1.40;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T06:57:34;0.88;;;0.88;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:00:01;0.75;;;0.75;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:02:29;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:04:56;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:07:23;0.63;;;0.63;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:09:52;0.85;;;0.85;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:12:19;1.08;;;0.98;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:14:47;1.20;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:17:14;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:19:41;0.90;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:22:09;0.85;;;0.85;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:24:36;1.05;;;0.95;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:27:03;0.82;;;0.82;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:29:30;0.77;;;0.77;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:31:58;0.90;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:34:25;0.95;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:36:53;1.17;;;0.88;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:39:20;0.75;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:41:47;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:44:13;0.75;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:46:40;3.65;;;1.35;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:49:09;1.05;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:51:36;1.27;;;0.95;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:54:02;0.75;;;0.75;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:56:29;0.85;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T07:58:56;1.00;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:01:22;0.90;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:03:49;1.00;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:06:34;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:09:01;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:11:28;0.77;;;0.73;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:13:55;2.10;;;0.98;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:16:22;1.40;;;0.85;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:18:48;1.23;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:21:15;2.65;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:23:43;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:26:10;1.10;;;1.00;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:28:37;1.48;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:31:03;1.02;;;0.95;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:33:30;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:35:57;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:38:24;0.90;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:40:53;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:43:23;0.90;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:45:52;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:48:21;2.42;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:50:51;0.90;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:53:22;1.20;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:55:54;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T08:58:44;1.00;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:01:11;0.63;;;0.63;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:03:40;0.55;;;0.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:06:07;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:08:34;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:11:02;0.80;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:13:29;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:15:57;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:18:25;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:20:53;0.65;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:23:22;0.85;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:26:06;0.65;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:28:39;0.55;;;0.55;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:31:17;0.68;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:33:49;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:36:18;0.65;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:41:38;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:44:16;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:46:43;2.30;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:49:10;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:51:38;0.50;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:54:14;0.57;;;0.55;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:56:44;0.77;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T09:59:12;0.73;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:01:39;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:04:06;0.85;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:06:34;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:09:07;1.02;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:11:35;0.43;;;0.43;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:14:05;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:16:32;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:19:00;0.85;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:21:26;0.50;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:23:54;0.45;;;0.45;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:26:21;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:28:49;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:31:18;0.45;;;0.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:33:45;0.43;;;0.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:36:13;2.45;;;0.47;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:38:48;0.32;;;0.32;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:41:16;0.55;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:43:55;0.98;;;0.55;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:49:22;0.85;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:51:53;0.60;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:54:27;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:56:56;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T10:59:32;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:04:53;1.13;;;0.57;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:07:22;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:10:19;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:13:06;0.63;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:18:28;1.20;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:20:55;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:23:22;0.50;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:25:49;1.10;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:28:19;0.85;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:30:49;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:33:17;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:38:45;0.55;;;0.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:41:14;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:44:02;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:46:43;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:49:10;0.57;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:51:41;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:54:10;0.52;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:56:36;0.65;;;0.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T11:59:10;0.75;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:01:38;0.43;;;0.43;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:04:14;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:06:43;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:09:12;0.30;;;0.30;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:11:55;0.55;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:14:23;0.65;;;0.43;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:19:52;0.43;;;0.43;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:22:26;0.50;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:24:56;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:27:23;1.33;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:29:51;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:32:19;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:34:47;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:37:15;0.60;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:39:43;0.60;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:42:13;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:44:42;1.15;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:47:10;0.82;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:49:41;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:52:10;2.28;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:54:39;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:57:08;0.52;;;0.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T12:59:38;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:02:06;1.30;;;0.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:04:33;0.40;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:07:11;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:09:40;1.63;;;0.40;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:12:08;0.52;;;0.52;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:14:55;2.40;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:17:24;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:19:52;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:22:19;2.28;;;0.57;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:24:47;0.50;;;0.50;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:27:13;0.75;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:29:40;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:32:08;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:34:35;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:37:02;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:39:29;1.13;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:41:56;0.75;;;0.73;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:44:23;0.77;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:46:50;0.95;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:49:18;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:51:44;1.73;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:54:11;1.63;;;0.88;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:56:39;1.25;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T13:59:06;0.85;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:01:32;0.82;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:03:59;1.30;;;0.90;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:06:27;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:08:54;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:11:21;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:13:48;1.00;;;0.88;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:16:15;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:18:43;0.80;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:21:10;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:23:38;1.15;;;0.80;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:26:07;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:28:36;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:31:03;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:33:30;1.00;;;0.73;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:35:58;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:38:25;0.63;;;0.63;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:40:53;1.48;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:43:20;1.73;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:45:48;0.57;;;0.57;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:48:19;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:50:46;0.88;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:53:13;0.70;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:55:41;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T14:58:09;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:00:35;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:03:02;0.70;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:05:29;2.15;;;0.82;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:07:55;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:10:35;0.60;;;0.60;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:13:06;0.77;;;0.75;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:15:34;0.73;;;0.73;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:18:01;0.65;;;0.65;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:20:28;1.70;;;0.75;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:23:12;0.70;;;0.70;;
19285;SDS011;9776;50.798;6.430;2022-07-04T15:25:56;0.73;;;0.60;;