sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37202;BME280;37799;52.390;6.136;2023-02-18T00:00:13;102112.69;;;9.36;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:02:38;102108.41;;;9.55;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:05:04;102110.09;;;9.66;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:07:37;102111.81;;;9.58;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:10:04;102105.81;;;9.64;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:12:30;102101.47;;;9.66;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:14:56;102104.06;;;9.66;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:17:21;102103.22;;;9.42;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:19:47;102098.91;;;9.35;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:22:12;102099.78;;;9.22;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:24:38;102095.50;;;9.30;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:27:03;102097.19;;;9.34;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:29:28;102091.19;;;9.31;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:31:54;102088.56;;;9.35;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:34:19;102091.16;;;9.44;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:36:45;102097.19;;;9.37;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:39:10;102095.47;;;9.35;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:41:36;102095.50;;;9.39;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:44:02;102085.13;;;9.42;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:46:28;102079.91;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:48:54;102084.22;;;9.60;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:51:19;102078.22;;;9.44;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:53:45;102066.19;;;9.33;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:56:10;102067.03;;;9.55;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T00:58:35;102067.91;;;9.51;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:01:02;102079.09;;;9.53;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:03:28;102061.84;;;9.55;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:05:53;102063.59;;;9.51;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:08:20;102060.97;;;9.56;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:10:47;102050.66;;;9.43;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:13:14;102052.41;;;9.40;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:15:41;102048.06;;;9.53;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:18:07;102048.81;;;9.91;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:20:36;102045.41;;;9.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:23:03;102054.06;;;9.67;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:25:29;102042.81;;;9.72;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:27:54;102030.78;;;9.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:30:20;102031.63;;;9.63;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:32:46;102028.22;;;9.65;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:35:15;102023.03;;;9.64;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:37:41;102026.44;;;9.72;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:40:08;102019.53;;;9.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:42:34;102014.38;;;9.79;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:45:35;102029.78;;;10.04;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:49:04;102025.59;;;9.78;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:51:28;102016.94;;;9.83;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:56:39;102005.75;;;9.77;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T01:59:10;101999.66;;;9.87;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:01:38;102003.97;;;9.86;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:04:04;102004.78;;;10.03;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:06:29;101993.56;;;9.98;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:08:57;101966.91;;;9.83;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:11:34;101973.88;;;9.68;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:14:20;101954.03;;;9.72;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:16:59;101955.72;;;9.74;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:25:09;101945.44;;;9.61;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:28:30;101932.47;;;9.73;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:34:26;101929.00;;;9.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:44:57;101921.22;;;9.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:47:59;101910.94;;;9.68;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:50:39;101900.66;;;9.50;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:53:24;101898.03;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:55:51;101882.50;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T02:58:17;101879.13;;;9.54;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:00:54;101879.88;;;9.71;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:04:02;101871.34;;;9.58;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:17:53;101850.53;;;9.78;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:20:29;101841.06;;;9.74;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:22:57;101843.75;;;9.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:25:24;101844.59;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:27:59;101843.75;;;9.57;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:30:32;101842.88;;;9.60;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:33:03;101837.75;;;9.57;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:35:30;101823.91;;;9.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:38:05;101817.84;;;9.63;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:40:33;101825.66;;;9.57;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:42:59;101824.78;;;9.61;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:45:25;101822.97;;;9.72;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:47:51;101814.50;;;9.54;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:50:17;101803.28;;;9.50;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:52:42;101786.94;;;9.51;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:55:07;101787.81;;;9.44;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:57:33;101788.72;;;9.41;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T03:59:59;101785.22;;;9.45;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:02:24;101777.44;;;9.50;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:04:50;101781.66;;;9.66;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:07:15;101774.00;;;9.53;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:09:40;101766.31;;;9.36;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:12:07;101764.38;;;9.70;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:14:32;101751.47;;;9.68;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:16:57;101747.94;;;9.75;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:19:23;101741.16;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:21:48;101745.50;;;9.57;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:24:13;101755.84;;;9.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:26:39;101747.13;;;9.72;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:29:04;101742.06;;;9.57;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:31:29;101741.16;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:33:55;101740.38;;;9.53;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:36:20;101740.09;;;9.86;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:38:45;101736.84;;;9.66;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:41:11;101725.66;;;9.61;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:43:37;101707.53;;;9.61;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:46:02;101706.63;;;9.69;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:48:28;101707.50;;;9.67;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:50:53;101698.75;;;9.83;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:53:18;101686.81;;;9.67;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:55:49;101686.84;;;9.64;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T04:58:14;101679.88;;;9.72;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:00:40;101676.22;;;9.94;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:03:05;101671.03;;;9.94;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:05:30;101672.09;;;9.73;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:07:55;101664.03;;;10.05;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:10:21;101673.53;;;10.05;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:12:46;101660.69;;;9.94;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:15:11;101658.03;;;10.00;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:17:37;101651.88;;;10.11;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:20:03;101654.53;;;10.06;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:22:29;101645.91;;;10.05;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:24:54;101635.63;;;9.99;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:27:19;101637.19;;;10.13;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:29:45;101637.31;;;10.02;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:32:10;101638.94;;;10.12;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:34:35;101633.72;;;10.14;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:37:01;101624.44;;;9.97;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:39:26;101630.34;;;10.10;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:41:51;101624.25;;;10.16;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:44:16;101621.63;;;10.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:46:54;101611.38;;;10.08;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:49:20;101607.03;;;10.12;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:51:45;101613.03;;;10.14;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:54:10;101614.81;;;10.10;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:56:36;101610.44;;;10.17;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T05:59:01;101601.78;;;10.18;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:01:26;101602.72;;;10.11;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:03:51;101599.31;;;10.07;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:06:17;101593.19;;;10.13;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:08:42;101596.72;;;10.09;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:11:07;101596.69;;;10.10;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:13:33;101616.53;;;10.10;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:15:58;101605.31;;;10.11;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:18:24;101601.03;;;10.08;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:20:49;101616.47;;;10.14;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:23:15;101615.66;;;10.11;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:25:41;101621.72;;;10.08;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:28:06;101608.69;;;10.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:30:32;101618.94;;;10.28;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:32:57;101612.91;;;10.26;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:35:22;101610.31;;;10.26;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:37:48;101602.66;;;10.18;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:40:13;101604.41;;;10.16;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:42:38;101609.50;;;10.24;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:45:04;101592.22;;;10.26;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:47:31;101600.03;;;10.23;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:49:56;101594.00;;;10.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:52:21;101600.91;;;10.22;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:54:47;101596.56;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:57:12;101592.31;;;10.14;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T06:59:37;101593.97;;;10.24;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:02:03;101582.78;;;10.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:04:28;101582.91;;;10.10;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:06:53;101571.72;;;10.08;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:09:18;101575.91;;;10.15;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:11:44;101571.56;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:14:09;101568.06;;;10.25;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:16:34;101565.50;;;10.24;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:19:00;101566.41;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:21:25;101574.16;;;10.20;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:23:50;101571.59;;;10.15;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:26:15;101569.78;;;10.25;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:28:41;101573.28;;;10.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:31:07;101563.81;;;10.20;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:33:32;101569.81;;;10.23;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:36:00;101573.16;;;10.33;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:38:27;101579.16;;;10.35;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:40:53;101568.00;;;10.31;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:43:19;101562.91;;;10.24;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:45:45;101577.50;;;10.31;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:48:11;101576.66;;;10.27;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:50:40;101578.28;;;10.36;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:53:06;101578.38;;;10.30;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:55:32;101578.34;;;10.31;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T07:58:36;101588.81;;;10.22;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:01:08;101591.28;;;10.33;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:03:33;101587.88;;;10.28;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:05:59;101594.75;;;10.32;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:08:27;101581.78;;;10.33;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:10:55;101587.88;;;10.28;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:13:21;101589.59;;;10.29;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:15:46;101580.06;;;10.32;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:18:18;101582.59;;;10.36;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:20:44;101574.94;;;10.29;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:23:11;101578.44;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:25:37;101574.94;;;10.26;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:28:02;101574.94;;;10.28;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:30:28;101572.34;;;10.26;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:32:53;101586.22;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:35:18;101586.28;;;10.15;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:37:44;101583.63;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:40:10;101581.78;;;10.32;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:42:36;101580.16;;;10.25;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:45:01;101574.25;;;10.11;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:47:27;101582.84;;;10.16;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:49:53;101580.19;;;10.22;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:52:18;101587.09;;;10.21;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:54:44;101586.25;;;10.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:57:09;101591.59;;;10.05;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T08:59:34;101598.72;;;9.84;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:02:00;101604.81;;;9.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:04:25;101610.69;;;9.92;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:06:50;101612.47;;;9.87;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:09:16;101607.53;;;9.63;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:11:43;101606.59;;;9.71;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:14:09;101601.50;;;9.65;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:16:34;101598.91;;;9.67;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:19:02;101597.19;;;9.63;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:21:28;101599.88;;;9.55;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:23:53;101609.28;;;9.64;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:26:20;101609.22;;;9.68;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:28:48;101608.47;;;9.56;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:31:16;101588.63;;;9.58;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:33:45;101611.03;;;9.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:36:11;101617.03;;;9.61;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:38:36;101603.34;;;9.54;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:41:05;101605.91;;;9.56;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:43:41;101607.47;;;9.70;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:46:35;101605.91;;;9.56;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:49:07;101615.31;;;9.61;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:51:37;101623.97;;;9.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:54:03;101625.75;;;9.49;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:56:31;101615.50;;;9.41;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T09:58:58;101622.34;;;9.47;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:01:31;101616.31;;;9.46;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:04:01;101618.09;;;9.41;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:06:32;101612.91;;;9.44;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:09:05;101621.44;;;9.50;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:11:39;101631.69;;;9.62;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:14:10;101624.84;;;9.58;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:16:36;101632.63;;;9.55;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:21:46;101644.59;;;9.63;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:24:31;101638.56;;;9.66;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:26:58;101645.47;;;9.64;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:29:25;101647.97;;;9.73;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:32:05;101647.06;;;9.75;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:34:48;101648.88;;;9.69;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:40:11;101643.66;;;9.73;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:45:41;101648.63;;;9.93;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:51:15;101639.75;;;10.17;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:53:42;101641.28;;;10.35;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:56:12;101644.69;;;10.42;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T10:59:21;101640.09;;;10.60;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:01:56;101645.16;;;10.71;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:04:33;101638.97;;;10.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:07:04;101638.97;;;10.80;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:09:41;101629.94;;;11.05;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:15:04;101638.53;;;11.10;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:17:32;101637.53;;;11.20;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:20:00;101640.81;;;11.29;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:22:31;101643.66;;;11.13;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:25:18;101644.66;;;11.05;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:27:48;101649.69;;;11.14;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:30:33;101645.31;;;11.17;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:33:09;101641.72;;;11.28;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:35:48;101647.88;;;11.20;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:38:23;101637.41;;;11.27;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:40:54;101645.28;;;11.22;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:43:21;101648.69;;;11.24;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:45:46;101645.19;;;11.27;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:48:17;101658.91;;;11.32;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:50:43;101654.41;;;11.43;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:53:33;101654.19;;;11.57;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:56:05;101653.19;;;11.65;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T11:58:43;101656.53;;;11.70;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:01:14;101648.63;;;11.79;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:04:13;101655.91;;;11.59;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:06:52;101668.91;;;11.56;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:11:57;101656.03;;;11.50;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:14:24;101665.81;;;11.33;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:17:13;101649.34;;;11.37;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:20:07;101648.53;;;11.32;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:22:45;101644.13;;;11.38;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:25:24;101651.81;;;11.43;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:44:43;101655.28;;;11.94;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T12:47:29;101659.63;;;11.94;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:12:27;101681.00;;;12.53;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:15:02;101679.53;;;12.39;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:17:33;101683.13;;;12.32;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:20:04;101686.75;;;12.25;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:22:29;101690.78;;;12.40;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:24:57;101682.41;;;12.26;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:27:42;101694.28;;;12.36;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:35:26;101691.09;;;12.22;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:40:38;101696.03;;;12.37;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:46:11;101701.19;;;12.38;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:48:51;101693.66;;;12.23;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:53:58;101692.25;;;12.07;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:56:30;101692.97;;;12.15;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T13:59:16;101697.50;;;12.04;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:01:48;101690.63;;;12.03;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:09:49;101692.16;;;12.13;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:14:55;101702.47;;;12.16;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:27:33;101705.56;;;11.89;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:30:07;101723.19;;;12.19;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:32:40;101719.13;;;12.04;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:43:43;101726.34;;;11.89;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:51:43;101736.00;;;11.77;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:54:14;101732.31;;;11.92;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:56:54;101735.78;;;11.93;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T14:59:21;101732.50;;;11.81;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T15:01:48;101737.63;;;11.85;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T15:04:14;101735.91;;;11.87;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T15:06:40;101729.78;;;11.89;100.00
37202;BME280;37799;52.390;6.136;2023-02-18T15:09:18;101736.78;;;11.84;100.00