sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8422;DHT22;4248;48.196;10.924;2023-08-08T00:00:46;11.70;45.80
8422;DHT22;4248;48.196;10.924;2023-08-08T00:03:12;11.70;46.20
8422;DHT22;4248;48.196;10.924;2023-08-08T00:05:38;11.60;46.30
8422;DHT22;4248;48.196;10.924;2023-08-08T00:08:04;11.60;46.50
8422;DHT22;4248;48.196;10.924;2023-08-08T00:10:29;11.50;46.50
8422;DHT22;4248;48.196;10.924;2023-08-08T00:12:55;11.50;46.60
8422;DHT22;4248;48.196;10.924;2023-08-08T00:15:20;11.50;46.90
8422;DHT22;4248;48.196;10.924;2023-08-08T00:17:46;11.40;46.90
8422;DHT22;4248;48.196;10.924;2023-08-08T00:20:13;11.30;47.20
8422;DHT22;4248;48.196;10.924;2023-08-08T00:22:39;11.20;47.30
8422;DHT22;4248;48.196;10.924;2023-08-08T00:25:05;11.10;47.30
8422;DHT22;4248;48.196;10.924;2023-08-08T00:27:30;11.10;47.60
8422;DHT22;4248;48.196;10.924;2023-08-08T00:29:56;11.10;47.90
8422;DHT22;4248;48.196;10.924;2023-08-08T00:32:22;11.00;48.00
8422;DHT22;4248;48.196;10.924;2023-08-08T00:34:48;10.90;48.00
8422;DHT22;4248;48.196;10.924;2023-08-08T00:37:14;10.90;48.10
8422;DHT22;4248;48.196;10.924;2023-08-08T00:39:40;10.90;48.00
8422;DHT22;4248;48.196;10.924;2023-08-08T00:42:07;10.90;48.10
8422;DHT22;4248;48.196;10.924;2023-08-08T00:44:33;10.80;48.00
8422;DHT22;4248;48.196;10.924;2023-08-08T00:46:59;10.70;48.00
8422;DHT22;4248;48.196;10.924;2023-08-08T00:49:24;10.70;48.10
8422;DHT22;4248;48.196;10.924;2023-08-08T00:51:50;10.70;48.30
8422;DHT22;4248;48.196;10.924;2023-08-08T00:54:16;10.60;48.40
8422;DHT22;4248;48.196;10.924;2023-08-08T00:56:41;10.50;48.50
8422;DHT22;4248;48.196;10.924;2023-08-08T00:59:08;10.50;48.80
8422;DHT22;4248;48.196;10.924;2023-08-08T01:01:36;10.40;49.00
8422;DHT22;4248;48.196;10.924;2023-08-08T01:04:02;10.30;49.10
8422;DHT22;4248;48.196;10.924;2023-08-08T01:09:36;10.20;49.60
8422;DHT22;4248;48.196;10.924;2023-08-08T01:12:02;10.20;49.50
8422;DHT22;4248;48.196;10.924;2023-08-08T01:14:29;10.10;49.70
8422;DHT22;4248;48.196;10.924;2023-08-08T01:16:57;10.10;49.80
8422;DHT22;4248;48.196;10.924;2023-08-08T01:19:30;10.10;49.90
8422;DHT22;4248;48.196;10.924;2023-08-08T01:22:02;10.00;50.90
8422;DHT22;4248;48.196;10.924;2023-08-08T01:24:31;10.00;50.00
8422;DHT22;4248;48.196;10.924;2023-08-08T01:26:59;9.90;50.90
8422;DHT22;4248;48.196;10.924;2023-08-08T01:29:26;9.90;51.10
8422;DHT22;4248;48.196;10.924;2023-08-08T01:31:52;9.80;51.20
8422;DHT22;4248;48.196;10.924;2023-08-08T01:34:18;9.80;51.50
8422;DHT22;4248;48.196;10.924;2023-08-08T01:36:57;9.80;51.30
8422;DHT22;4248;48.196;10.924;2023-08-08T01:39:30;9.80;51.60
8422;DHT22;4248;48.196;10.924;2023-08-08T01:41:56;9.80;51.70
8422;DHT22;4248;48.196;10.924;2023-08-08T01:44:24;9.70;52.00
8422;DHT22;4248;48.196;10.924;2023-08-08T01:46:51;9.70;52.20
8422;DHT22;4248;48.196;10.924;2023-08-08T01:49:17;9.70;52.30
8422;DHT22;4248;48.196;10.924;2023-08-08T01:51:42;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T01:54:08;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T01:56:34;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T01:59:00;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:01:25;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:03:51;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:06:16;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:08:42;9.70;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:11:07;9.80;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:13:33;9.80;52.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:15:59;9.90;52.00
8422;DHT22;4248;48.196;10.924;2023-08-08T02:18:24;10.00;50.50
8422;DHT22;4248;48.196;10.924;2023-08-08T02:20:50;10.10;50.00
8422;DHT22;4248;48.196;10.924;2023-08-08T02:23:15;10.30;49.70
8422;DHT22;4248;48.196;10.924;2023-08-08T02:25:41;10.40;49.30
8422;DHT22;4248;48.196;10.924;2023-08-08T02:28:07;10.50;49.10
8422;DHT22;4248;48.196;10.924;2023-08-08T02:30:32;10.60;48.90
8422;DHT22;4248;48.196;10.924;2023-08-08T02:32:58;10.70;48.60
8422;DHT22;4248;48.196;10.924;2023-08-08T02:35:23;10.80;48.40
8422;DHT22;4248;48.196;10.924;2023-08-08T02:37:49;10.90;48.20
8422;DHT22;4248;48.196;10.924;2023-08-08T02:40:15;11.00;48.20
8422;DHT22;4248;48.196;10.924;2023-08-08T02:42:41;11.10;47.90
8422;DHT22;4248;48.196;10.924;2023-08-08T02:45:07;11.10;47.90
8422;DHT22;4248;48.196;10.924;2023-08-08T02:47:32;11.20;47.90
8422;DHT22;4248;48.196;10.924;2023-08-08T02:49:58;11.20;47.70
8422;DHT22;4248;48.196;10.924;2023-08-08T02:52:24;11.30;47.60
8422;DHT22;4248;48.196;10.924;2023-08-08T02:54:49;11.40;47.60
8422;DHT22;4248;48.196;10.924;2023-08-08T02:57:15;11.40;47.50
8422;DHT22;4248;48.196;10.924;2023-08-08T02:59:41;11.50;47.60
8422;DHT22;4248;48.196;10.924;2023-08-08T03:02:07;11.50;47.60
8422;DHT22;4248;48.196;10.924;2023-08-08T03:04:32;11.60;47.50
8422;DHT22;4248;48.196;10.924;2023-08-08T03:06:58;11.60;47.30
8422;DHT22;4248;48.196;10.924;2023-08-08T03:09:23;11.70;47.20
8422;DHT22;4248;48.196;10.924;2023-08-08T03:11:49;11.70;47.00
8422;DHT22;4248;48.196;10.924;2023-08-08T03:14:15;11.80;46.90
8422;DHT22;4248;48.196;10.924;2023-08-08T03:16:41;11.80;46.60
8422;DHT22;4248;48.196;10.924;2023-08-08T03:19:06;11.90;46.40
8422;DHT22;4248;48.196;10.924;2023-08-08T03:21:32;11.90;46.20
8422;DHT22;4248;48.196;10.924;2023-08-08T03:23:58;12.00;46.00
8422;DHT22;4248;48.196;10.924;2023-08-08T03:26:23;12.00;45.90
8422;DHT22;4248;48.196;10.924;2023-08-08T03:28:49;12.00;45.90
8422;DHT22;4248;48.196;10.924;2023-08-08T03:31:16;12.00;45.80
8422;DHT22;4248;48.196;10.924;2023-08-08T03:33:42;12.00;45.70
8422;DHT22;4248;48.196;10.924;2023-08-08T03:36:08;12.00;45.60
8422;DHT22;4248;48.196;10.924;2023-08-08T03:38:34;12.00;45.70
8422;DHT22;4248;48.196;10.924;2023-08-08T03:41:00;12.10;45.90
8422;DHT22;4248;48.196;10.924;2023-08-08T03:43:26;12.00;45.70
8422;DHT22;4248;48.196;10.924;2023-08-08T03:45:52;12.00;45.70
8422;DHT22;4248;48.196;10.924;2023-08-08T03:48:17;12.00;45.70
8422;DHT22;4248;48.196;10.924;2023-08-08T03:50:43;12.00;45.50
8422;DHT22;4248;48.196;10.924;2023-08-08T03:53:08;12.00;45.50
8422;DHT22;4248;48.196;10.924;2023-08-08T03:55:34;12.10;45.60
8422;DHT22;4248;48.196;10.924;2023-08-08T03:58:00;12.10;45.50
8422;DHT22;4248;48.196;10.924;2023-08-08T04:00:25;12.10;45.40
8422;DHT22;4248;48.196;10.924;2023-08-08T04:02:51;12.10;45.30
8422;DHT22;4248;48.196;10.924;2023-08-08T04:05:16;12.10;45.20
8422;DHT22;4248;48.196;10.924;2023-08-08T04:07:42;12.10;45.10
8422;DHT22;4248;48.196;10.924;2023-08-08T04:10:08;12.20;46.30
8422;DHT22;4248;48.196;10.924;2023-08-08T04:12:33;12.10;45.00
8422;DHT22;4248;48.196;10.924;2023-08-08T04:14:59;12.10;45.00
8422;DHT22;4248;48.196;10.924;2023-08-08T04:17:25;12.20;45.20
8422;DHT22;4248;48.196;10.924;2023-08-08T04:19:50;12.10;45.00
8422;DHT22;4248;48.196;10.924;2023-08-08T04:22:16;12.20;45.10
8422;DHT22;4248;48.196;10.924;2023-08-08T04:24:42;12.20;45.10
8422;DHT22;4248;48.196;10.924;2023-08-08T04:27:07;12.30;44.90
8422;DHT22;4248;48.196;10.924;2023-08-08T04:29:33;12.30;44.80
8422;DHT22;4248;48.196;10.924;2023-08-08T04:31:59;12.30;44.70
8422;DHT22;4248;48.196;10.924;2023-08-08T04:34:24;12.40;44.60
8422;DHT22;4248;48.196;10.924;2023-08-08T04:36:50;12.40;44.40
8422;DHT22;4248;48.196;10.924;2023-08-08T04:39:15;12.50;44.30
8422;DHT22;4248;48.196;10.924;2023-08-08T04:41:41;12.50;44.30
8422;DHT22;4248;48.196;10.924;2023-08-08T04:44:07;12.50;44.20
8422;DHT22;4248;48.196;10.924;2023-08-08T04:46:32;12.50;44.20
8422;DHT22;4248;48.196;10.924;2023-08-08T04:48:58;12.60;44.20
8422;DHT22;4248;48.196;10.924;2023-08-08T04:51:23;12.60;43.90
8422;DHT22;4248;48.196;10.924;2023-08-08T04:53:49;12.60;43.90
8422;DHT22;4248;48.196;10.924;2023-08-08T04:56:15;12.70;43.80
8422;DHT22;4248;48.196;10.924;2023-08-08T04:58:40;12.80;43.60
8422;DHT22;4248;48.196;10.924;2023-08-08T05:01:06;12.90;43.30
8422;DHT22;4248;48.196;10.924;2023-08-08T05:03:34;13.10;43.30
8422;DHT22;4248;48.196;10.924;2023-08-08T05:05:59;13.30;42.70
8422;DHT22;4248;48.196;10.924;2023-08-08T05:08:26;13.50;42.20
8422;DHT22;4248;48.196;10.924;2023-08-08T05:10:51;14.20;42.20
8422;DHT22;4248;48.196;10.924;2023-08-08T05:13:17;14.60;41.70
8422;DHT22;4248;48.196;10.924;2023-08-08T05:15:42;14.90;40.90
8422;DHT22;4248;48.196;10.924;2023-08-08T05:18:08;14.80;40.50
8422;DHT22;4248;48.196;10.924;2023-08-08T05:20:34;14.70;40.50
8422;DHT22;4248;48.196;10.924;2023-08-08T05:22:59;14.60;40.40
8422;DHT22;4248;48.196;10.924;2023-08-08T05:25:25;14.50;40.50
8422;DHT22;4248;48.196;10.924;2023-08-08T05:27:50;14.40;40.40
8422;DHT22;4248;48.196;10.924;2023-08-08T05:30:16;14.40;40.40
8422;DHT22;4248;48.196;10.924;2023-08-08T05:32:42;14.30;40.00
8422;DHT22;4248;48.196;10.924;2023-08-08T05:35:07;14.40;39.80
8422;DHT22;4248;48.196;10.924;2023-08-08T05:37:33;14.30;39.50
8422;DHT22;4248;48.196;10.924;2023-08-08T05:39:59;14.40;39.40
8422;DHT22;4248;48.196;10.924;2023-08-08T05:42:24;14.50;39.30
8422;DHT22;4248;48.196;10.924;2023-08-08T05:44:50;14.40;39.20
8422;DHT22;4248;48.196;10.924;2023-08-08T05:47:16;15.50;37.60
8422;DHT22;4248;48.196;10.924;2023-08-08T05:49:42;15.50;37.50
8422;DHT22;4248;48.196;10.924;2023-08-08T05:52:08;15.50;37.30
8422;DHT22;4248;48.196;10.924;2023-08-08T05:54:34;17.10;34.10
8422;DHT22;4248;48.196;10.924;2023-08-08T05:57:00;18.80;30.10
8422;DHT22;4248;48.196;10.924;2023-08-08T05:59:25;19.70;27.30
8422;DHT22;4248;48.196;10.924;2023-08-08T06:01:51;20.10;25.90
8422;DHT22;4248;48.196;10.924;2023-08-08T06:04:17;20.20;25.60
8422;DHT22;4248;48.196;10.924;2023-08-08T06:06:43;20.30;25.40
8422;DHT22;4248;48.196;10.924;2023-08-08T06:09:09;20.40;25.00
8422;DHT22;4248;48.196;10.924;2023-08-08T06:11:35;20.50;24.50
8422;DHT22;4248;48.196;10.924;2023-08-08T06:14:02;20.80;23.00
8422;DHT22;4248;48.196;10.924;2023-08-08T06:16:30;21.10;22.50
8422;DHT22;4248;48.196;10.924;2023-08-08T06:19:00;21.30;21.80
8422;DHT22;4248;48.196;10.924;2023-08-08T06:21:26;21.70;20.70
8422;DHT22;4248;48.196;10.924;2023-08-08T06:23:52;21.90;19.70
8422;DHT22;4248;48.196;10.924;2023-08-08T06:26:26;22.30;18.70
8422;DHT22;4248;48.196;10.924;2023-08-08T06:28:52;22.60;17.70
8422;DHT22;4248;48.196;10.924;2023-08-08T06:31:21;22.80;16.70
8422;DHT22;4248;48.196;10.924;2023-08-08T06:33:51;22.20;19.40
8422;DHT22;4248;48.196;10.924;2023-08-08T06:36:17;21.80;19.70
8422;DHT22;4248;48.196;10.924;2023-08-08T06:38:43;21.60;20.10
8422;DHT22;4248;48.196;10.924;2023-08-08T06:41:09;21.60;20.10
8422;DHT22;4248;48.196;10.924;2023-08-08T06:43:34;22.80;16.20
8422;DHT22;4248;48.196;10.924;2023-08-08T06:46:00;23.90;13.00
8422;DHT22;4248;48.196;10.924;2023-08-08T06:48:26;24.50;10.60
8422;DHT22;4248;48.196;10.924;2023-08-08T06:50:52;24.40;9.80
8422;DHT22;4248;48.196;10.924;2023-08-08T06:53:18;23.70;10.90
8422;DHT22;4248;48.196;10.924;2023-08-08T06:55:43;23.20;11.50
8422;DHT22;4248;48.196;10.924;2023-08-08T06:58:09;23.30;10.90
8422;DHT22;4248;48.196;10.924;2023-08-08T07:00:35;22.90;11.50
8422;DHT22;4248;48.196;10.924;2023-08-08T07:03:00;22.90;11.00
8422;DHT22;4248;48.196;10.924;2023-08-08T07:05:26;23.50;9.10
8422;DHT22;4248;48.196;10.924;2023-08-08T07:07:52;23.20;8.70
8422;DHT22;4248;48.196;10.924;2023-08-08T07:10:18;22.30;10.60
8422;DHT22;4248;48.196;10.924;2023-08-08T07:12:44;20.90;12.90
8422;DHT22;4248;48.196;10.924;2023-08-08T07:15:10;20.00;15.50
8422;DHT22;4248;48.196;10.924;2023-08-08T07:17:36;19.60;16.80
8422;DHT22;4248;48.196;10.924;2023-08-08T07:20:02;19.30;17.50
8422;DHT22;4248;48.196;10.924;2023-08-08T07:22:28;19.10;17.70
8422;DHT22;4248;48.196;10.924;2023-08-08T07:24:53;18.80;18.10
8422;DHT22;4248;48.196;10.924;2023-08-08T07:27:19;18.90;18.50
8422;DHT22;4248;48.196;10.924;2023-08-08T07:29:45;19.00;18.40
8422;DHT22;4248;48.196;10.924;2023-08-08T07:32:10;19.00;18.40
8422;DHT22;4248;48.196;10.924;2023-08-08T07:34:36;18.90;18.60
8422;DHT22;4248;48.196;10.924;2023-08-08T07:37:02;19.00;18.50
8422;DHT22;4248;48.196;10.924;2023-08-08T07:39:28;18.80;18.10
8422;DHT22;4248;48.196;10.924;2023-08-08T07:41:54;18.60;18.50
8422;DHT22;4248;48.196;10.924;2023-08-08T07:44:19;18.60;18.80
8422;DHT22;4248;48.196;10.924;2023-08-08T07:46:45;18.90;20.00
8422;DHT22;4248;48.196;10.924;2023-08-08T07:49:11;19.20;18.80
8422;DHT22;4248;48.196;10.924;2023-08-08T07:51:36;19.20;18.30
8422;DHT22;4248;48.196;10.924;2023-08-08T07:54:02;19.10;18.00
8422;DHT22;4248;48.196;10.924;2023-08-08T07:56:28;19.20;18.30
8422;DHT22;4248;48.196;10.924;2023-08-08T07:58:53;19.40;18.20
8422;DHT22;4248;48.196;10.924;2023-08-08T08:01:19;19.70;17.80
8422;DHT22;4248;48.196;10.924;2023-08-08T08:03:45;19.70;17.10
8422;DHT22;4248;48.196;10.924;2023-08-08T08:06:11;19.70;17.20
8422;DHT22;4248;48.196;10.924;2023-08-08T08:08:37;19.80;17.30
8422;DHT22;4248;48.196;10.924;2023-08-08T08:11:03;19.90;17.20
8422;DHT22;4248;48.196;10.924;2023-08-08T08:13:28;20.00;17.10
8422;DHT22;4248;48.196;10.924;2023-08-08T08:15:54;20.00;17.20
8422;DHT22;4248;48.196;10.924;2023-08-08T08:18:20;20.20;17.00
8422;DHT22;4248;48.196;10.924;2023-08-08T08:20:46;20.00;16.90
8422;DHT22;4248;48.196;10.924;2023-08-08T08:23:12;20.20;16.80
8422;DHT22;4248;48.196;10.924;2023-08-08T08:25:38;20.50;16.60
8422;DHT22;4248;48.196;10.924;2023-08-08T08:28:04;20.60;16.40
8422;DHT22;4248;48.196;10.924;2023-08-08T08:30:29;20.60;16.70
8422;DHT22;4248;48.196;10.924;2023-08-08T08:32:55;20.60;16.50
8422;DHT22;4248;48.196;10.924;2023-08-08T08:35:22;20.60;15.70
8422;DHT22;4248;48.196;10.924;2023-08-08T08:37:48;20.50;15.70
8422;DHT22;4248;48.196;10.924;2023-08-08T08:40:14;20.50;15.70
8422;DHT22;4248;48.196;10.924;2023-08-08T08:42:40;20.20;15.20
8422;DHT22;4248;48.196;10.924;2023-08-08T08:45:06;20.40;15.80
8422;DHT22;4248;48.196;10.924;2023-08-08T08:47:36;20.50;15.40
8422;DHT22;4248;48.196;10.924;2023-08-08T08:50:02;20.50;15.50
8422;DHT22;4248;48.196;10.924;2023-08-08T08:52:29;20.40;15.30
8422;DHT22;4248;48.196;10.924;2023-08-08T08:54:55;20.40;14.80
8422;DHT22;4248;48.196;10.924;2023-08-08T08:57:24;20.60;15.20
8422;DHT22;4248;48.196;10.924;2023-08-08T08:59:50;20.90;16.00
8422;DHT22;4248;48.196;10.924;2023-08-08T09:02:17;21.20;14.40
8422;DHT22;4248;48.196;10.924;2023-08-08T09:04:43;21.40;13.80
8422;DHT22;4248;48.196;10.924;2023-08-08T09:07:11;21.00;12.50
8422;DHT22;4248;48.196;10.924;2023-08-08T09:09:36;20.80;13.50
8422;DHT22;4248;48.196;10.924;2023-08-08T09:12:04;20.90;13.60
8422;DHT22;4248;48.196;10.924;2023-08-08T09:14:30;20.90;13.80
8422;DHT22;4248;48.196;10.924;2023-08-08T09:16:56;21.30;13.60
8422;DHT22;4248;48.196;10.924;2023-08-08T09:19:24;21.50;12.40
8422;DHT22;4248;48.196;10.924;2023-08-08T09:21:51;21.40;12.30
8422;DHT22;4248;48.196;10.924;2023-08-08T09:24:17;21.60;12.10
8422;DHT22;4248;48.196;10.924;2023-08-08T09:26:44;21.80;12.30
8422;DHT22;4248;48.196;10.924;2023-08-08T09:29:14;22.20;11.60
8422;DHT22;4248;48.196;10.924;2023-08-08T09:31:40;22.70;10.50
8422;DHT22;4248;48.196;10.924;2023-08-08T09:34:05;22.70;10.40
8422;DHT22;4248;48.196;10.924;2023-08-08T09:36:31;23.00;9.90
8422;DHT22;4248;48.196;10.924;2023-08-08T09:38:57;23.10;9.30
8422;DHT22;4248;48.196;10.924;2023-08-08T09:41:23;23.40;9.00
8422;DHT22;4248;48.196;10.924;2023-08-08T09:43:51;23.20;8.30
8422;DHT22;4248;48.196;10.924;2023-08-08T09:46:18;22.90;8.40
8422;DHT22;4248;48.196;10.924;2023-08-08T09:48:44;22.90;8.50
8422;DHT22;4248;48.196;10.924;2023-08-08T09:51:10;23.00;8.40
8422;DHT22;4248;48.196;10.924;2023-08-08T09:53:36;22.90;8.00
8422;DHT22;4248;48.196;10.924;2023-08-08T09:56:03;23.10;8.30
8422;DHT22;4248;48.196;10.924;2023-08-08T09:58:30;23.40;7.90
8422;DHT22;4248;48.196;10.924;2023-08-08T10:00:55;23.50;7.70
8422;DHT22;4248;48.196;10.924;2023-08-08T10:03:21;23.80;7.50
8422;DHT22;4248;48.196;10.924;2023-08-08T10:05:47;23.90;7.00
8422;DHT22;4248;48.196;10.924;2023-08-08T10:08:16;24.10;7.00
8422;DHT22;4248;48.196;10.924;2023-08-08T10:10:44;23.80;6.90
8422;DHT22;4248;48.196;10.924;2023-08-08T10:13:19;23.70;7.60
8422;DHT22;4248;48.196;10.924;2023-08-08T10:15:45;23.40;7.30
8422;DHT22;4248;48.196;10.924;2023-08-08T10:18:12;22.80;7.60
8422;DHT22;4248;48.196;10.924;2023-08-08T10:20:42;22.30;8.30
8422;DHT22;4248;48.196;10.924;2023-08-08T10:23:08;22.50;8.80
8422;DHT22;4248;48.196;10.924;2023-08-08T10:25:34;22.80;8.50
8422;DHT22;4248;48.196;10.924;2023-08-08T10:28:05;22.90;8.50
8422;DHT22;4248;48.196;10.924;2023-08-08T10:30:57;22.70;7.70
8422;DHT22;4248;48.196;10.924;2023-08-08T10:33:28;22.50;8.10
8422;DHT22;4248;48.196;10.924;2023-08-08T10:35:59;22.80;7.70
8422;DHT22;4248;48.196;10.924;2023-08-08T10:38:27;23.30;7.10
8422;DHT22;4248;48.196;10.924;2023-08-08T10:40:59;23.80;6.30
8422;DHT22;4248;48.196;10.924;2023-08-08T10:43:26;24.30;5.60
8422;DHT22;4248;48.196;10.924;2023-08-08T10:45:52;24.60;5.20
8422;DHT22;4248;48.196;10.924;2023-08-08T10:48:18;24.50;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T10:50:46;24.40;5.30
8422;DHT22;4248;48.196;10.924;2023-08-08T10:53:12;24.60;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T10:55:38;24.20;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T10:58:22;23.80;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T11:00:47;23.50;4.50
8422;DHT22;4248;48.196;10.924;2023-08-08T11:03:14;23.20;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T11:05:40;23.00;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T11:08:10;22.90;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T11:10:39;22.70;5.00
8422;DHT22;4248;48.196;10.924;2023-08-08T11:13:06;22.90;5.50
8422;DHT22;4248;48.196;10.924;2023-08-08T11:15:33;23.30;5.90
8422;DHT22;4248;48.196;10.924;2023-08-08T11:18:00;23.60;5.60
8422;DHT22;4248;48.196;10.924;2023-08-08T11:20:32;23.80;5.50
8422;DHT22;4248;48.196;10.924;2023-08-08T11:22:59;23.80;5.30
8422;DHT22;4248;48.196;10.924;2023-08-08T11:25:26;23.80;5.30
8422;DHT22;4248;48.196;10.924;2023-08-08T11:27:53;23.40;3.40
8422;DHT22;4248;48.196;10.924;2023-08-08T11:30:19;22.80;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T11:32:46;22.70;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T11:35:21;22.40;5.20
8422;DHT22;4248;48.196;10.924;2023-08-08T11:37:47;22.20;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T11:40:14;22.10;4.20
8422;DHT22;4248;48.196;10.924;2023-08-08T11:42:41;21.90;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T11:45:10;21.60;5.10
8422;DHT22;4248;48.196;10.924;2023-08-08T11:47:38;21.60;5.50
8422;DHT22;4248;48.196;10.924;2023-08-08T11:50:09;21.70;5.80
8422;DHT22;4248;48.196;10.924;2023-08-08T11:52:39;21.80;5.80
8422;DHT22;4248;48.196;10.924;2023-08-08T11:55:06;22.20;6.10
8422;DHT22;4248;48.196;10.924;2023-08-08T11:57:33;22.60;5.50
8422;DHT22;4248;48.196;10.924;2023-08-08T11:59:59;22.80;5.00
8422;DHT22;4248;48.196;10.924;2023-08-08T12:02:26;23.10;4.90
8422;DHT22;4248;48.196;10.924;2023-08-08T12:04:52;23.20;4.50
8422;DHT22;4248;48.196;10.924;2023-08-08T12:07:18;23.10;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T12:09:47;23.40;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T12:12:13;23.70;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T12:14:39;23.60;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T12:17:07;23.60;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T12:19:34;23.70;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T12:21:59;23.50;3.50
8422;DHT22;4248;48.196;10.924;2023-08-08T12:24:25;23.30;3.70
8422;DHT22;4248;48.196;10.924;2023-08-08T12:26:51;23.10;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T12:29:17;23.20;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T12:31:42;23.30;4.20
8422;DHT22;4248;48.196;10.924;2023-08-08T12:34:08;23.20;5.80
8422;DHT22;4248;48.196;10.924;2023-08-08T12:36:35;23.40;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T12:39:01;23.70;4.50
8422;DHT22;4248;48.196;10.924;2023-08-08T12:41:26;23.80;4.50
8422;DHT22;4248;48.196;10.924;2023-08-08T12:43:54;24.00;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T12:46:20;24.10;3.60
8422;DHT22;4248;48.196;10.924;2023-08-08T12:48:47;24.20;3.80
8422;DHT22;4248;48.196;10.924;2023-08-08T12:51:12;24.10;3.70
8422;DHT22;4248;48.196;10.924;2023-08-08T12:53:38;23.80;2.70
8422;DHT22;4248;48.196;10.924;2023-08-08T12:56:04;23.50;3.80
8422;DHT22;4248;48.196;10.924;2023-08-08T12:58:30;23.40;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T13:00:55;23.30;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T13:03:21;23.40;4.20
8422;DHT22;4248;48.196;10.924;2023-08-08T13:05:46;23.40;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T13:08:12;23.20;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T13:10:39;23.20;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T13:13:05;23.10;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T13:15:31;23.00;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T13:17:56;23.00;4.50
8422;DHT22;4248;48.196;10.924;2023-08-08T13:20:25;22.80;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T13:22:50;22.80;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T13:25:16;22.60;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T13:27:44;22.70;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T13:30:10;22.60;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T13:32:36;22.40;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T13:35:03;22.60;5.00
8422;DHT22;4248;48.196;10.924;2023-08-08T13:37:30;22.90;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T13:39:55;23.20;4.80
8422;DHT22;4248;48.196;10.924;2023-08-08T13:42:21;23.60;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T13:44:46;23.90;3.20
8422;DHT22;4248;48.196;10.924;2023-08-08T13:47:12;24.00;3.40
8422;DHT22;4248;48.196;10.924;2023-08-08T13:49:38;24.00;3.40
8422;DHT22;4248;48.196;10.924;2023-08-08T13:52:04;24.10;3.00
8422;DHT22;4248;48.196;10.924;2023-08-08T13:54:29;23.80;3.30
8422;DHT22;4248;48.196;10.924;2023-08-08T13:56:55;23.60;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T13:59:20;23.40;3.60
8422;DHT22;4248;48.196;10.924;2023-08-08T14:01:46;23.20;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T14:04:12;22.90;4.10
8422;DHT22;4248;48.196;10.924;2023-08-08T14:06:37;23.10;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T14:09:03;23.20;4.20
8422;DHT22;4248;48.196;10.924;2023-08-08T14:11:29;23.00;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T14:13:55;22.90;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T14:16:20;22.90;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T14:18:46;22.90;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T14:21:12;22.90;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T14:23:37;23.30;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T14:26:03;23.30;3.30
8422;DHT22;4248;48.196;10.924;2023-08-08T14:28:29;23.40;3.40
8422;DHT22;4248;48.196;10.924;2023-08-08T14:30:54;23.50;3.60
8422;DHT22;4248;48.196;10.924;2023-08-08T14:33:20;23.70;3.50
8422;DHT22;4248;48.196;10.924;2023-08-08T14:35:45;23.80;3.20
8422;DHT22;4248;48.196;10.924;2023-08-08T14:38:11;23.90;2.70
8422;DHT22;4248;48.196;10.924;2023-08-08T14:40:36;23.80;2.60
8422;DHT22;4248;48.196;10.924;2023-08-08T14:43:02;23.90;2.60
8422;DHT22;4248;48.196;10.924;2023-08-08T14:45:28;23.70;2.50
8422;DHT22;4248;48.196;10.924;2023-08-08T14:47:55;23.70;3.20
8422;DHT22;4248;48.196;10.924;2023-08-08T14:50:20;23.20;3.00
8422;DHT22;4248;48.196;10.924;2023-08-08T14:52:46;22.80;3.20
8422;DHT22;4248;48.196;10.924;2023-08-08T14:55:12;22.60;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T14:57:37;22.60;4.20
8422;DHT22;4248;48.196;10.924;2023-08-08T15:00:03;22.70;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T15:02:30;22.60;4.50
8422;DHT22;4248;48.196;10.924;2023-08-08T15:04:55;22.80;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T15:07:21;22.90;4.30
8422;DHT22;4248;48.196;10.924;2023-08-08T15:09:47;22.90;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T15:12:17;22.80;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T15:14:42;22.90;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T15:17:08;22.80;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T15:19:34;22.50;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T15:21:59;22.40;4.60
8422;DHT22;4248;48.196;10.924;2023-08-08T15:24:25;22.30;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T15:26:52;22.30;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T15:29:17;22.30;3.80
8422;DHT22;4248;48.196;10.924;2023-08-08T15:31:43;22.10;3.20
8422;DHT22;4248;48.196;10.924;2023-08-08T15:34:08;21.90;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T15:36:34;21.60;3.90
8422;DHT22;4248;48.196;10.924;2023-08-08T15:39:00;21.40;4.00
8422;DHT22;4248;48.196;10.924;2023-08-08T15:41:25;21.40;4.40
8422;DHT22;4248;48.196;10.924;2023-08-08T15:43:51;21.50;5.60
8422;DHT22;4248;48.196;10.924;2023-08-08T15:46:16;21.60;4.70
8422;DHT22;4248;48.196;10.924;2023-08-08T15:48:43;21.90;4.70