sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2023-01-23T00:00:57;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:03:24;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:06:05;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:08:33;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:11:11;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:13:38;-1.20;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:16:15;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:18:42;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:21:12;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:23:44;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:26:13;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:28:42;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:31:14;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:33:43;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:36:11;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:38:38;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:41:05;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:43:32;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:45:59;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:48:26;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:50:53;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:53:20;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:55:47;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T00:58:14;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:00:41;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:03:07;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:05:35;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:08:02;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:10:29;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:12:59;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:15:27;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:17:55;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:20:22;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:22:52;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:25:20;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:27:47;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:30:15;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:32:43;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:35:10;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:37:38;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:40:08;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:42:39;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:45:53;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:47:53;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:50:19;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:52:47;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:55:13;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T01:57:43;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:00:16;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:02:56;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:05:33;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:10:43;-1.20;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:13:25;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:18:32;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:21:04;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:26:11;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:28:49;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:31:18;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:33:49;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:36:18;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:39:14;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:41:46;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:44:22;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:46:59;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:49:26;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:51:55;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:54:22;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:56:49;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T02:59:16;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:02:02;-1.40;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:04:30;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:06:56;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:09:25;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:11:54;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:14:22;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:16:49;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:19:22;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:21:50;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:24:18;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:26:47;-1.40;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:29:16;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:32:01;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:34:29;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:36:56;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:39:23;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:42:09;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:44:37;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:47:04;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T03:49:31;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:51:58;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:54:25;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:56:52;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T03:59:19;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:01:46;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:04:16;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:06:42;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:09:09;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:11:36;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:14:03;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:16:29;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:18:56;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:21:23;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:23:51;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:26:17;-1.30;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T04:28:44;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:31:11;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:33:38;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:36:05;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:38:33;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:41:00;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:43:26;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:45:55;-1.40;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:48:23;-1.50;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:50:50;-1.50;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T04:53:17;-1.60;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T04:55:46;-1.70;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T04:58:15;-1.70;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:00:43;-1.70;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:03:09;-1.80;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:05:36;-1.80;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:08:03;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:10:30;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:12:57;-2.00;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:15:24;-2.00;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T05:17:50;-2.10;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:20:17;-2.20;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:22:46;-2.10;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:25:21;-2.10;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:27:48;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:30:16;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:32:43;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:35:10;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:37:37;-2.20;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:40:06;-2.20;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:42:34;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:45:01;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:47:28;-2.40;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:49:54;-2.40;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T05:52:21;-2.50;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T05:54:48;-2.50;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T05:57:16;-2.50;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T05:59:43;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:02:10;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:04:36;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:07:03;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:09:30;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:11:57;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:14:24;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:16:50;-2.60;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T06:19:17;-2.50;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:21:44;-2.50;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:24:10;-2.40;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:26:37;-2.40;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:29:04;-2.40;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:31:31;-2.40;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:33:59;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:36:26;-2.30;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T06:38:52;-2.30;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:41:20;-2.20;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:43:46;-2.20;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:46:13;-2.10;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:48:40;-2.10;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:51:07;-2.00;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:53:34;-2.00;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:56:02;-2.00;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T06:58:31;-1.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T07:00:59;-1.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T07:03:33;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T07:06:03;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T07:08:33;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T07:11:00;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T07:13:27;-1.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T07:15:54;-1.80;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T07:18:22;-1.80;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T07:20:49;-1.80;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T07:23:16;-1.80;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T07:25:42;-1.80;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T07:28:10;-1.80;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T07:30:36;-1.80;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T07:33:04;-1.80;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T07:35:31;-1.80;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T07:37:58;-1.80;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T07:40:25;-1.80;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T07:42:52;-1.80;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T07:45:18;-1.80;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T07:47:45;-1.70;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T07:50:12;-1.70;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T07:52:39;-1.70;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T07:55:06;-1.60;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T07:57:33;-1.60;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T08:00:00;-1.60;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T08:02:26;-1.50;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T08:04:55;-1.50;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T08:07:22;-1.50;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T08:09:49;-1.40;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T08:12:16;-1.40;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T08:14:43;-1.40;93.30
5134;DHT22;2585;48.696;10.066;2023-01-23T08:17:09;-1.40;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T08:19:36;-1.30;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T08:22:03;-1.20;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T08:24:31;-1.20;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T08:26:58;-1.20;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:29:24;-1.10;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:31:51;-1.10;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:34:20;-1.10;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:36:49;-1.00;93.00
5134;DHT22;2585;48.696;10.066;2023-01-23T08:39:19;-1.10;93.00
5134;DHT22;2585;48.696;10.066;2023-01-23T08:41:46;-1.10;92.90
5134;DHT22;2585;48.696;10.066;2023-01-23T08:44:13;-1.10;92.90
5134;DHT22;2585;48.696;10.066;2023-01-23T08:46:39;-1.00;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:49:06;-1.00;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:51:35;-0.90;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:54:02;-0.80;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T08:56:29;-0.70;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T08:58:56;-0.80;92.50
5134;DHT22;2585;48.696;10.066;2023-01-23T09:01:25;-0.80;92.20
5134;DHT22;2585;48.696;10.066;2023-01-23T09:03:52;-0.90;91.50
5134;DHT22;2585;48.696;10.066;2023-01-23T09:06:21;-0.90;91.10
5134;DHT22;2585;48.696;10.066;2023-01-23T09:08:48;-0.90;91.30
5134;DHT22;2585;48.696;10.066;2023-01-23T09:11:17;-0.80;91.40
5134;DHT22;2585;48.696;10.066;2023-01-23T09:13:47;-0.90;91.40
5134;DHT22;2585;48.696;10.066;2023-01-23T09:16:14;-0.80;91.50
5134;DHT22;2585;48.696;10.066;2023-01-23T09:18:41;-0.80;91.80
5134;DHT22;2585;48.696;10.066;2023-01-23T09:21:10;-0.80;91.60
5134;DHT22;2585;48.696;10.066;2023-01-23T09:23:38;-0.80;91.30
5134;DHT22;2585;48.696;10.066;2023-01-23T09:26:07;-0.70;91.80
5134;DHT22;2585;48.696;10.066;2023-01-23T09:28:35;-0.60;91.70
5134;DHT22;2585;48.696;10.066;2023-01-23T09:31:08;-0.50;91.60
5134;DHT22;2585;48.696;10.066;2023-01-23T09:33:35;-0.50;90.90
5134;DHT22;2585;48.696;10.066;2023-01-23T09:36:04;-0.50;90.80
5134;DHT22;2585;48.696;10.066;2023-01-23T09:38:31;-0.50;90.40
5134;DHT22;2585;48.696;10.066;2023-01-23T09:41:27;-0.50;90.60
5134;DHT22;2585;48.696;10.066;2023-01-23T09:44:09;-0.40;90.80
5134;DHT22;2585;48.696;10.066;2023-01-23T09:46:44;-0.50;90.60
5134;DHT22;2585;48.696;10.066;2023-01-23T09:49:22;-0.50;90.30
5134;DHT22;2585;48.696;10.066;2023-01-23T09:52:01;-0.50;90.50
5134;DHT22;2585;48.696;10.066;2023-01-23T09:57:01;-0.30;90.60
5134;DHT22;2585;48.696;10.066;2023-01-23T09:59:37;-0.10;90.20
5134;DHT22;2585;48.696;10.066;2023-01-23T10:02:23;-0.20;89.20
5134;DHT22;2585;48.696;10.066;2023-01-23T10:04:53;-0.10;87.50
5134;DHT22;2585;48.696;10.066;2023-01-23T10:07:42;0.00;85.50
5134;DHT22;2585;48.696;10.066;2023-01-23T10:13:10;0.40;78.50
5134;DHT22;2585;48.696;10.066;2023-01-23T10:21:33;0.00;75.90
5134;DHT22;2585;48.696;10.066;2023-01-23T10:26:41;0.00;81.50
5134;DHT22;2585;48.696;10.066;2023-01-23T10:29:18;0.10;82.00
5134;DHT22;2585;48.696;10.066;2023-01-23T10:31:54;0.20;82.10
5134;DHT22;2585;48.696;10.066;2023-01-23T10:34:44;0.20;81.00
5134;DHT22;2585;48.696;10.066;2023-01-23T10:42:40;0.50;74.70
5134;DHT22;2585;48.696;10.066;2023-01-23T10:45:15;0.70;68.40
5134;DHT22;2585;48.696;10.066;2023-01-23T10:47:47;0.70;66.00
5134;DHT22;2585;48.696;10.066;2023-01-23T10:50:38;0.50;65.00
5134;DHT22;2585;48.696;10.066;2023-01-23T10:53:07;0.70;67.30
5134;DHT22;2585;48.696;10.066;2023-01-23T10:55:44;0.70;65.20
5134;DHT22;2585;48.696;10.066;2023-01-23T11:00:50;0.50;65.20
5134;DHT22;2585;48.696;10.066;2023-01-23T11:06:15;0.60;65.10
5134;DHT22;2585;48.696;10.066;2023-01-23T11:08:52;0.70;68.30
5134;DHT22;2585;48.696;10.066;2023-01-23T11:11:26;0.90;65.40
5134;DHT22;2585;48.696;10.066;2023-01-23T11:14:10;0.80;63.90
5134;DHT22;2585;48.696;10.066;2023-01-23T11:16:39;0.80;64.00
5134;DHT22;2585;48.696;10.066;2023-01-23T11:21:35;0.80;65.20
5134;DHT22;2585;48.696;10.066;2023-01-23T11:24:09;0.90;66.80
5134;DHT22;2585;48.696;10.066;2023-01-23T11:26:36;0.90;65.40
5134;DHT22;2585;48.696;10.066;2023-01-23T11:29:20;0.90;64.50
5134;DHT22;2585;48.696;10.066;2023-01-23T11:31:50;0.90;65.20
5134;DHT22;2585;48.696;10.066;2023-01-23T11:34:22;1.00;64.00
5134;DHT22;2585;48.696;10.066;2023-01-23T11:37:03;1.00;62.50
5134;DHT22;2585;48.696;10.066;2023-01-23T11:42:02;1.00;60.40
5134;DHT22;2585;48.696;10.066;2023-01-23T11:44:31;0.90;60.70
5134;DHT22;2585;48.696;10.066;2023-01-23T11:50:01;0.90;62.50
5134;DHT22;2585;48.696;10.066;2023-01-23T11:55:17;0.80;63.50
5134;DHT22;2585;48.696;10.066;2023-01-23T12:00:55;0.90;67.20
5134;DHT22;2585;48.696;10.066;2023-01-23T12:06:38;1.10;64.50
5134;DHT22;2585;48.696;10.066;2023-01-23T12:09:11;1.30;63.50
5134;DHT22;2585;48.696;10.066;2023-01-23T12:14:41;1.50;53.80
5134;DHT22;2585;48.696;10.066;2023-01-23T12:20:05;1.70;50.40
5134;DHT22;2585;48.696;10.066;2023-01-23T12:25:36;1.80;47.70
5134;DHT22;2585;48.696;10.066;2023-01-23T12:42:20;1.70;37.40
5134;DHT22;2585;48.696;10.066;2023-01-23T12:52:54;1.60;43.20
5134;DHT22;2585;48.696;10.066;2023-01-23T12:55:29;1.70;48.20
5134;DHT22;2585;48.696;10.066;2023-01-23T12:57:59;1.70;47.30
5134;DHT22;2585;48.696;10.066;2023-01-23T13:00:54;1.80;47.50
5134;DHT22;2585;48.696;10.066;2023-01-23T13:06:30;1.70;50.40
5134;DHT22;2585;48.696;10.066;2023-01-23T13:12:12;1.70;55.70
5134;DHT22;2585;48.696;10.066;2023-01-23T13:14:45;1.60;53.10
5134;DHT22;2585;48.696;10.066;2023-01-23T13:23:28;1.40;56.80
5134;DHT22;2585;48.696;10.066;2023-01-23T13:28:49;1.50;62.30
5134;DHT22;2585;48.696;10.066;2023-01-23T13:31:31;1.40;61.10
5134;DHT22;2585;48.696;10.066;2023-01-23T13:34:01;1.30;62.20
5134;DHT22;2585;48.696;10.066;2023-01-23T13:36:51;1.40;65.80
5134;DHT22;2585;48.696;10.066;2023-01-23T13:39:24;1.40;66.50
5134;DHT22;2585;48.696;10.066;2023-01-23T13:48:00;1.40;70.10
5134;DHT22;2585;48.696;10.066;2023-01-23T13:51:19;1.30;71.20
5134;DHT22;2585;48.696;10.066;2023-01-23T13:54:00;1.30;76.30
5134;DHT22;2585;48.696;10.066;2023-01-23T13:57:00;1.20;77.50
5134;DHT22;2585;48.696;10.066;2023-01-23T13:59:47;1.20;81.00
5134;DHT22;2585;48.696;10.066;2023-01-23T14:02:38;1.10;83.40
5134;DHT22;2585;48.696;10.066;2023-01-23T14:05:39;1.10;86.20
5134;DHT22;2585;48.696;10.066;2023-01-23T14:08:22;1.10;87.50
5134;DHT22;2585;48.696;10.066;2023-01-23T14:11:15;1.00;90.00
5134;DHT22;2585;48.696;10.066;2023-01-23T14:14:00;1.10;90.40
5134;DHT22;2585;48.696;10.066;2023-01-23T14:17:00;1.10;90.60
5134;DHT22;2585;48.696;10.066;2023-01-23T14:20:03;1.10;90.40
5134;DHT22;2585;48.696;10.066;2023-01-23T14:22:44;1.10;90.90
5134;DHT22;2585;48.696;10.066;2023-01-23T14:25:20;1.10;91.10
5134;DHT22;2585;48.696;10.066;2023-01-23T14:27:48;1.10;91.00
5134;DHT22;2585;48.696;10.066;2023-01-23T14:30:24;1.10;91.00
5134;DHT22;2585;48.696;10.066;2023-01-23T14:32:53;1.00;91.10
5134;DHT22;2585;48.696;10.066;2023-01-23T14:35:27;1.10;91.50
5134;DHT22;2585;48.696;10.066;2023-01-23T14:37:57;1.10;91.70
5134;DHT22;2585;48.696;10.066;2023-01-23T14:40:25;1.10;91.80
5134;DHT22;2585;48.696;10.066;2023-01-23T14:43:05;1.10;91.90
5134;DHT22;2585;48.696;10.066;2023-01-23T14:45:36;1.00;92.10
5134;DHT22;2585;48.696;10.066;2023-01-23T14:48:06;1.10;92.20
5134;DHT22;2585;48.696;10.066;2023-01-23T14:50:39;1.10;92.10
5134;DHT22;2585;48.696;10.066;2023-01-23T14:53:12;1.10;92.10
5134;DHT22;2585;48.696;10.066;2023-01-23T14:55:43;1.10;91.90
5134;DHT22;2585;48.696;10.066;2023-01-23T14:58:29;1.10;91.80
5134;DHT22;2585;48.696;10.066;2023-01-23T15:00:57;1.10;92.00
5134;DHT22;2585;48.696;10.066;2023-01-23T15:03:42;1.10;92.10
5134;DHT22;2585;48.696;10.066;2023-01-23T15:06:14;1.10;91.90
5134;DHT22;2585;48.696;10.066;2023-01-23T15:08:45;1.10;91.90
5134;DHT22;2585;48.696;10.066;2023-01-23T15:11:12;1.10;92.00
5134;DHT22;2585;48.696;10.066;2023-01-23T15:13:43;1.10;92.10
5134;DHT22;2585;48.696;10.066;2023-01-23T15:16:17;1.20;92.20
5134;DHT22;2585;48.696;10.066;2023-01-23T15:21:31;1.20;91.80
5134;DHT22;2585;48.696;10.066;2023-01-23T15:24:15;1.20;91.50
5134;DHT22;2585;48.696;10.066;2023-01-23T15:27:03;1.20;91.50
5134;DHT22;2585;48.696;10.066;2023-01-23T15:29:32;1.20;91.50
5134;DHT22;2585;48.696;10.066;2023-01-23T15:31:59;1.20;91.80
5134;DHT22;2585;48.696;10.066;2023-01-23T15:34:32;1.10;92.00
5134;DHT22;2585;48.696;10.066;2023-01-23T15:37:04;1.10;92.30
5134;DHT22;2585;48.696;10.066;2023-01-23T15:39:54;1.10;92.30
5134;DHT22;2585;48.696;10.066;2023-01-23T15:44:48;1.10;92.80
5134;DHT22;2585;48.696;10.066;2023-01-23T15:47:15;1.10;92.90
5134;DHT22;2585;48.696;10.066;2023-01-23T15:49:42;1.10;93.10
5134;DHT22;2585;48.696;10.066;2023-01-23T15:52:24;1.00;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T15:54:57;1.00;93.20
5134;DHT22;2585;48.696;10.066;2023-01-23T15:57:25;1.00;93.30
5134;DHT22;2585;48.696;10.066;2023-01-23T15:59:52;1.00;93.40
5134;DHT22;2585;48.696;10.066;2023-01-23T16:02:21;1.00;93.50
5134;DHT22;2585;48.696;10.066;2023-01-23T16:04:59;0.90;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T16:07:32;0.90;93.60
5134;DHT22;2585;48.696;10.066;2023-01-23T16:10:03;0.90;93.70
5134;DHT22;2585;48.696;10.066;2023-01-23T16:12:30;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:14:58;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:17:25;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:19:52;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:22:25;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:24:52;0.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T16:27:20;0.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T16:29:53;0.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T16:32:20;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:34:48;0.90;93.80
5134;DHT22;2585;48.696;10.066;2023-01-23T16:37:16;0.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T16:39:45;0.90;93.90
5134;DHT22;2585;48.696;10.066;2023-01-23T16:42:19;0.90;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T16:44:45;0.90;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T16:47:12;0.90;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T16:49:39;0.90;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T16:52:18;0.90;94.00
5134;DHT22;2585;48.696;10.066;2023-01-23T16:54:45;0.80;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T16:57:19;0.90;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T16:59:47;0.80;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T17:02:19;0.90;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T17:04:46;0.80;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T17:07:15;0.80;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T17:09:43;0.90;94.10
5134;DHT22;2585;48.696;10.066;2023-01-23T17:12:17;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:14:47;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:17:25;0.80;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:19:52;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:22:23;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:24:51;0.80;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:27:18;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:29:45;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:32:38;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:35:08;0.80;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:37:38;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:40:05;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:42:33;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:45:00;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:47:26;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:49:54;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:52:21;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:54:50;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:57:17;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T17:59:44;0.90;94.20
5134;DHT22;2585;48.696;10.066;2023-01-23T18:02:25;0.90;94.20