sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53254;DHT22;39148;53.332;6.922;2023-05-08T00:00:21;16.60;87.80
53254;DHT22;39148;53.332;6.922;2023-05-08T00:05:13;16.50;86.70
53254;DHT22;39148;53.332;6.922;2023-05-08T00:07:39;16.60;87.80
53254;DHT22;39148;53.332;6.922;2023-05-08T00:10:06;16.40;85.70
53254;DHT22;39148;53.332;6.922;2023-05-08T00:12:32;16.50;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T00:14:57;16.40;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T00:19:49;16.50;86.80
53254;DHT22;39148;53.332;6.922;2023-05-08T00:22:15;16.20;87.70
53254;DHT22;39148;53.332;6.922;2023-05-08T00:27:07;16.30;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T00:29:33;16.40;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T00:31:59;16.30;86.80
53254;DHT22;39148;53.332;6.922;2023-05-08T00:36:51;16.40;87.70
53254;DHT22;39148;53.332;6.922;2023-05-08T00:41:43;16.20;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T00:46:35;16.00;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T00:49:03;16.30;86.50
53254;DHT22;39148;53.332;6.922;2023-05-08T00:51:29;16.10;86.80
53254;DHT22;39148;53.332;6.922;2023-05-08T00:53:56;16.30;88.10
53254;DHT22;39148;53.332;6.922;2023-05-08T00:56:24;16.20;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T00:58:50;16.10;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T01:03:42;16.10;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T01:06:09;16.00;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T01:33:04;16.00;86.20
53254;DHT22;39148;53.332;6.922;2023-05-08T01:38:09;15.90;84.90
53254;DHT22;39148;53.332;6.922;2023-05-08T01:41:10;15.90;86.20
53254;DHT22;39148;53.332;6.922;2023-05-08T01:46:15;15.90;88.30
53254;DHT22;39148;53.332;6.922;2023-05-08T01:48:48;15.80;88.20
53254;DHT22;39148;53.332;6.922;2023-05-08T01:54:43;15.70;88.20
53254;DHT22;39148;53.332;6.922;2023-05-08T01:57:44;15.80;88.30
53254;DHT22;39148;53.332;6.922;2023-05-08T02:00:16;15.70;86.50
53254;DHT22;39148;53.332;6.922;2023-05-08T02:02:44;15.80;86.90
53254;DHT22;39148;53.332;6.922;2023-05-08T02:05:11;15.80;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T02:07:39;15.80;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:10:06;15.80;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:12:33;15.80;86.60
53254;DHT22;39148;53.332;6.922;2023-05-08T02:15:02;15.70;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T02:17:29;15.60;86.90
53254;DHT22;39148;53.332;6.922;2023-05-08T02:19:58;15.70;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:22:25;15.60;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:24:53;15.60;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:27:21;15.60;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:29:47;15.60;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:32:16;15.80;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T02:34:43;15.60;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T02:37:10;15.70;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T02:39:37;15.60;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T02:42:03;15.60;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T02:44:29;15.60;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T02:46:59;15.50;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T02:49:39;15.40;88.70
53254;DHT22;39148;53.332;6.922;2023-05-08T02:52:12;15.50;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T02:54:58;15.50;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T03:00:19;15.50;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T03:02:55;15.60;88.90
53254;DHT22;39148;53.332;6.922;2023-05-08T03:05:31;15.50;88.80
53254;DHT22;39148;53.332;6.922;2023-05-08T03:08:01;15.40;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T03:10:32;15.40;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T03:12:58;15.40;89.00
53254;DHT22;39148;53.332;6.922;2023-05-08T03:15:33;15.30;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T03:18:07;15.30;88.80
53254;DHT22;39148;53.332;6.922;2023-05-08T03:20:38;15.40;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T03:23:05;15.40;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T03:25:33;15.10;88.70
53254;DHT22;39148;53.332;6.922;2023-05-08T03:28:00;15.20;88.80
53254;DHT22;39148;53.332;6.922;2023-05-08T03:30:26;15.30;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T03:32:53;15.40;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T03:35:21;15.40;88.90
53254;DHT22;39148;53.332;6.922;2023-05-08T03:37:47;15.20;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T03:40:13;15.20;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T03:42:39;15.20;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T03:45:08;15.20;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T03:47:35;15.20;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T03:50:02;15.20;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T03:52:27;15.10;88.90
53254;DHT22;39148;53.332;6.922;2023-05-08T03:54:54;15.10;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T03:57:20;15.20;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T03:59:55;15.20;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:02:55;15.20;86.20
53254;DHT22;39148;53.332;6.922;2023-05-08T04:05:34;15.20;86.60
53254;DHT22;39148;53.332;6.922;2023-05-08T04:11:05;15.10;86.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:13:38;15.10;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T04:16:26;15.00;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:19:01;15.10;88.20
53254;DHT22;39148;53.332;6.922;2023-05-08T04:21:33;15.10;87.70
53254;DHT22;39148;53.332;6.922;2023-05-08T04:24:01;15.00;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T04:26:28;14.90;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T04:28:54;15.00;89.00
53254;DHT22;39148;53.332;6.922;2023-05-08T04:31:21;14.80;88.90
53254;DHT22;39148;53.332;6.922;2023-05-08T04:33:47;15.00;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:36:13;14.90;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:41:06;14.70;85.70
53254;DHT22;39148;53.332;6.922;2023-05-08T04:43:33;14.80;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T04:45:58;14.90;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T04:48:24;14.90;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:50:50;14.90;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T04:53:16;14.90;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T04:55:41;14.90;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T04:58:09;14.70;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T05:00:35;14.90;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T05:03:01;14.90;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T05:07:52;14.80;85.90
53254;DHT22;39148;53.332;6.922;2023-05-08T05:10:18;14.90;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:12:44;14.80;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:15:10;14.80;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:17:35;14.80;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T05:20:01;14.80;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:24:53;14.60;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T05:27:19;14.60;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T05:29:44;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:32:10;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:34:36;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:37:02;14.60;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T05:39:27;14.60;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:41:53;14.60;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T05:44:19;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:46:44;14.60;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T05:49:10;14.70;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T05:51:36;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T05:54:02;14.70;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T05:56:28;14.80;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T06:01:19;14.60;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T06:03:45;14.60;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T06:06:11;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T06:11:04;14.70;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T06:13:29;14.70;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T06:15:55;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T06:20:47;14.50;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T06:23:13;14.80;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T06:28:05;14.50;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T06:30:33;14.70;87.60
53254;DHT22;39148;53.332;6.922;2023-05-08T06:32:59;14.70;89.40
53254;DHT22;39148;53.332;6.922;2023-05-08T06:37:50;14.60;89.20
53254;DHT22;39148;53.332;6.922;2023-05-08T06:42:42;14.60;85.90
53254;DHT22;39148;53.332;6.922;2023-05-08T06:45:08;14.60;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T06:47:34;14.70;89.30
53254;DHT22;39148;53.332;6.922;2023-05-08T06:52:26;14.60;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T06:54:51;14.60;89.00
53254;DHT22;39148;53.332;6.922;2023-05-08T06:57:17;14.60;89.00
53254;DHT22;39148;53.332;6.922;2023-05-08T06:59:43;14.60;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T07:02:09;14.50;89.00
53254;DHT22;39148;53.332;6.922;2023-05-08T07:04:35;14.70;87.50
53254;DHT22;39148;53.332;6.922;2023-05-08T07:07:01;14.70;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T07:11:53;14.70;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T07:14:19;14.60;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T07:19:10;14.70;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T07:21:36;14.60;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T07:24:03;14.60;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T07:26:29;14.70;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T07:28:54;14.70;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T07:31:20;14.70;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T07:33:46;14.80;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T07:38:38;14.70;85.70
53254;DHT22;39148;53.332;6.922;2023-05-08T07:43:30;14.80;85.70
53254;DHT22;39148;53.332;6.922;2023-05-08T07:45:56;14.80;87.30
53254;DHT22;39148;53.332;6.922;2023-05-08T07:48:22;14.80;89.00
53254;DHT22;39148;53.332;6.922;2023-05-08T07:50:49;14.80;86.50
53254;DHT22;39148;53.332;6.922;2023-05-08T07:53:15;14.80;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T07:55:40;14.80;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T07:58:06;14.80;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T08:02:58;14.80;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T08:07:50;14.80;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T08:12:42;14.90;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T08:15:08;14.90;89.10
53254;DHT22;39148;53.332;6.922;2023-05-08T08:17:34;14.90;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T08:22:26;14.90;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T08:24:54;14.90;88.80
53254;DHT22;39148;53.332;6.922;2023-05-08T08:27:19;14.90;88.70
53254;DHT22;39148;53.332;6.922;2023-05-08T08:29:45;14.90;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T08:32:11;15.00;88.90
53254;DHT22;39148;53.332;6.922;2023-05-08T08:37:04;14.90;88.60
53254;DHT22;39148;53.332;6.922;2023-05-08T08:39:34;14.90;88.60
53254;DHT22;39148;53.332;6.922;2023-05-08T08:42:00;15.10;88.80
53254;DHT22;39148;53.332;6.922;2023-05-08T08:44:26;15.00;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T08:46:52;14.90;88.50
53254;DHT22;39148;53.332;6.922;2023-05-08T08:49:34;15.00;88.90
53254;DHT22;39148;53.332;6.922;2023-05-08T08:52:29;15.00;85.90
53254;DHT22;39148;53.332;6.922;2023-05-08T08:54:57;15.10;88.70
53254;DHT22;39148;53.332;6.922;2023-05-08T08:57:26;15.10;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T08:59:54;15.10;88.60
53254;DHT22;39148;53.332;6.922;2023-05-08T09:02:21;15.10;87.80
53254;DHT22;39148;53.332;6.922;2023-05-08T09:04:51;15.10;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T09:07:17;15.10;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T09:09:43;15.30;88.50
53254;DHT22;39148;53.332;6.922;2023-05-08T09:12:12;15.20;88.40
53254;DHT22;39148;53.332;6.922;2023-05-08T09:14:38;15.30;88.40
53254;DHT22;39148;53.332;6.922;2023-05-08T09:17:04;15.30;88.30
53254;DHT22;39148;53.332;6.922;2023-05-08T09:19:30;15.20;86.50
53254;DHT22;39148;53.332;6.922;2023-05-08T09:21:59;15.30;88.40
53254;DHT22;39148;53.332;6.922;2023-05-08T09:24:43;15.30;86.80
53254;DHT22;39148;53.332;6.922;2023-05-08T09:27:22;15.50;88.40
53254;DHT22;39148;53.332;6.922;2023-05-08T09:30:07;15.40;86.90
53254;DHT22;39148;53.332;6.922;2023-05-08T09:32:37;15.40;86.60
53254;DHT22;39148;53.332;6.922;2023-05-08T09:35:04;15.50;86.70
53254;DHT22;39148;53.332;6.922;2023-05-08T09:37:30;15.50;88.30
53254;DHT22;39148;53.332;6.922;2023-05-08T09:40:21;15.70;88.20
53254;DHT22;39148;53.332;6.922;2023-05-08T09:42:48;15.60;88.20
53254;DHT22;39148;53.332;6.922;2023-05-08T09:45:27;15.60;84.70
53254;DHT22;39148;53.332;6.922;2023-05-08T09:47:53;15.70;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T09:50:18;15.60;88.10
53254;DHT22;39148;53.332;6.922;2023-05-08T09:52:48;15.90;88.20
53254;DHT22;39148;53.332;6.922;2023-05-08T09:55:14;15.70;86.40
53254;DHT22;39148;53.332;6.922;2023-05-08T10:00:19;15.70;85.30
53254;DHT22;39148;53.332;6.922;2023-05-08T10:02:59;15.90;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T10:07:56;16.00;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T10:10:24;15.90;88.00
53254;DHT22;39148;53.332;6.922;2023-05-08T10:12:52;16.00;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T10:15:20;15.90;86.30
53254;DHT22;39148;53.332;6.922;2023-05-08T10:20:28;16.00;88.10
53254;DHT22;39148;53.332;6.922;2023-05-08T10:22:56;16.00;87.80
53254;DHT22;39148;53.332;6.922;2023-05-08T10:25:23;16.20;86.40
53254;DHT22;39148;53.332;6.922;2023-05-08T10:30:37;16.20;88.10
53254;DHT22;39148;53.332;6.922;2023-05-08T10:33:08;16.30;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T10:35:36;16.30;86.40
53254;DHT22;39148;53.332;6.922;2023-05-08T10:38:03;16.40;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T10:40:28;16.40;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T10:42:55;16.50;87.80
53254;DHT22;39148;53.332;6.922;2023-05-08T10:45:20;16.50;86.00
53254;DHT22;39148;53.332;6.922;2023-05-08T10:48:07;16.60;86.60
53254;DHT22;39148;53.332;6.922;2023-05-08T10:51:01;16.60;86.50
53254;DHT22;39148;53.332;6.922;2023-05-08T10:53:45;16.70;87.90
53254;DHT22;39148;53.332;6.922;2023-05-08T10:56:13;16.70;86.40
53254;DHT22;39148;53.332;6.922;2023-05-08T10:58:39;16.70;85.90
53254;DHT22;39148;53.332;6.922;2023-05-08T11:03:44;16.80;86.10
53254;DHT22;39148;53.332;6.922;2023-05-08T11:06:10;16.80;86.20
53254;DHT22;39148;53.332;6.922;2023-05-08T11:08:49;16.80;85.80
53254;DHT22;39148;53.332;6.922;2023-05-08T11:11:30;16.90;87.40
53254;DHT22;39148;53.332;6.922;2023-05-08T11:14:18;16.90;86.00
53254;DHT22;39148;53.332;6.922;2023-05-08T11:19:23;17.00;85.90
53254;DHT22;39148;53.332;6.922;2023-05-08T11:24:38;17.10;84.70
53254;DHT22;39148;53.332;6.922;2023-05-08T11:27:04;17.00;85.50
53254;DHT22;39148;53.332;6.922;2023-05-08T11:29:29;17.10;85.40
53254;DHT22;39148;53.332;6.922;2023-05-08T11:31:55;17.20;87.10
53254;DHT22;39148;53.332;6.922;2023-05-08T11:37:23;17.30;84.50
53254;DHT22;39148;53.332;6.922;2023-05-08T11:39:49;17.30;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T11:45:07;17.30;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T11:47:39;17.50;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T11:50:07;17.50;87.20
53254;DHT22;39148;53.332;6.922;2023-05-08T11:52:34;17.40;85.10
53254;DHT22;39148;53.332;6.922;2023-05-08T11:55:05;17.50;85.40
53254;DHT22;39148;53.332;6.922;2023-05-08T11:57:31;17.70;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T12:00:07;17.60;85.20
53254;DHT22;39148;53.332;6.922;2023-05-08T12:02:40;17.70;87.00
53254;DHT22;39148;53.332;6.922;2023-05-08T12:05:07;17.70;84.20
53254;DHT22;39148;53.332;6.922;2023-05-08T12:07:44;17.80;85.40
53254;DHT22;39148;53.332;6.922;2023-05-08T12:10:11;17.70;86.00
53254;DHT22;39148;53.332;6.922;2023-05-08T12:12:38;17.80;85.30
53254;DHT22;39148;53.332;6.922;2023-05-08T12:15:12;17.80;85.30
53254;DHT22;39148;53.332;6.922;2023-05-08T12:17:39;17.70;84.30
53254;DHT22;39148;53.332;6.922;2023-05-08T12:20:17;17.90;85.30
53254;DHT22;39148;53.332;6.922;2023-05-08T12:22:51;18.00;85.30
53254;DHT22;39148;53.332;6.922;2023-05-08T12:25:17;17.90;85.50
53254;DHT22;39148;53.332;6.922;2023-05-08T12:27:44;18.00;85.60
53254;DHT22;39148;53.332;6.922;2023-05-08T12:30:11;18.10;85.10
53254;DHT22;39148;53.332;6.922;2023-05-08T12:32:39;18.10;84.90
53254;DHT22;39148;53.332;6.922;2023-05-08T12:35:06;18.20;85.30
53254;DHT22;39148;53.332;6.922;2023-05-08T12:37:32;18.20;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T12:39:58;18.30;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T12:42:46;18.30;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T12:45:58;18.40;84.40
53254;DHT22;39148;53.332;6.922;2023-05-08T12:48:13;18.50;84.10
53254;DHT22;39148;53.332;6.922;2023-05-08T12:50:43;18.50;86.80
53254;DHT22;39148;53.332;6.922;2023-05-08T12:53:11;18.50;86.70
53254;DHT22;39148;53.332;6.922;2023-05-08T12:55:38;18.60;86.80
53254;DHT22;39148;53.332;6.922;2023-05-08T12:58:07;18.60;85.10
53254;DHT22;39148;53.332;6.922;2023-05-08T13:03:08;18.70;85.20
53254;DHT22;39148;53.332;6.922;2023-05-08T13:05:35;18.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-08T13:08:06;18.80;85.10
53254;DHT22;39148;53.332;6.922;2023-05-08T13:10:49;18.90;85.20
53254;DHT22;39148;53.332;6.922;2023-05-08T13:13:20;18.80;84.10
53254;DHT22;39148;53.332;6.922;2023-05-08T13:15:47;19.00;85.20
53254;DHT22;39148;53.332;6.922;2023-05-08T13:18:13;19.00;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T13:20:39;19.10;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T13:23:05;19.10;84.90
53254;DHT22;39148;53.332;6.922;2023-05-08T13:25:32;19.20;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T13:27:58;19.20;85.00
53254;DHT22;39148;53.332;6.922;2023-05-08T13:30:24;19.20;84.80
53254;DHT22;39148;53.332;6.922;2023-05-08T13:32:50;19.30;84.80
53254;DHT22;39148;53.332;6.922;2023-05-08T13:35:17;19.30;84.90
53254;DHT22;39148;53.332;6.922;2023-05-08T13:37:43;19.40;84.90
53254;DHT22;39148;53.332;6.922;2023-05-08T13:40:10;19.40;84.70
53254;DHT22;39148;53.332;6.922;2023-05-08T13:42:35;19.50;84.70
53254;DHT22;39148;53.332;6.922;2023-05-08T13:45:06;19.50;84.70
53254;DHT22;39148;53.332;6.922;2023-05-08T13:47:32;19.60;84.50
53254;DHT22;39148;53.332;6.922;2023-05-08T13:49:58;19.60;84.70
53254;DHT22;39148;53.332;6.922;2023-05-08T13:52:24;19.70;84.50
53254;DHT22;39148;53.332;6.922;2023-05-08T13:54:50;19.70;84.40
53254;DHT22;39148;53.332;6.922;2023-05-08T13:57:16;19.80;84.40
53254;DHT22;39148;53.332;6.922;2023-05-08T13:59:42;19.80;84.30
53254;DHT22;39148;53.332;6.922;2023-05-08T14:02:07;19.80;84.10
53254;DHT22;39148;53.332;6.922;2023-05-08T14:04:33;19.90;84.20
53254;DHT22;39148;53.332;6.922;2023-05-08T14:06:59;20.00;84.00
53254;DHT22;39148;53.332;6.922;2023-05-08T14:09:25;20.10;84.00
53254;DHT22;39148;53.332;6.922;2023-05-08T14:11:51;20.00;83.90
53254;DHT22;39148;53.332;6.922;2023-05-08T14:14:17;20.10;83.70
53254;DHT22;39148;53.332;6.922;2023-05-08T14:16:42;20.20;83.70
53254;DHT22;39148;53.332;6.922;2023-05-08T14:19:08;20.20;83.70
53254;DHT22;39148;53.332;6.922;2023-05-08T14:21:34;20.20;83.60
53254;DHT22;39148;53.332;6.922;2023-05-08T14:24:01;20.10;83.60
53254;DHT22;39148;53.332;6.922;2023-05-08T14:26:26;20.30;83.60
53254;DHT22;39148;53.332;6.922;2023-05-08T14:28:52;20.30;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T14:31:18;20.50;83.60
53254;DHT22;39148;53.332;6.922;2023-05-08T14:33:44;20.50;83.60
53254;DHT22;39148;53.332;6.922;2023-05-08T14:36:09;20.60;84.00
53254;DHT22;39148;53.332;6.922;2023-05-08T14:38:35;20.60;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T14:41:01;20.60;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T14:43:27;20.70;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T14:45:52;20.80;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T14:48:18;20.70;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T14:50:44;20.90;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T14:53:09;20.80;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T14:55:36;20.90;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T14:58:01;20.90;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:00:27;20.90;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:02:53;21.00;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:05:18;21.00;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:07:44;21.10;83.90
53254;DHT22;39148;53.332;6.922;2023-05-08T15:10:10;21.10;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:12:36;21.20;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:15:01;21.10;83.30
53254;DHT22;39148;53.332;6.922;2023-05-08T15:17:27;21.30;83.20
53254;DHT22;39148;53.332;6.922;2023-05-08T15:19:53;21.20;83.20
53254;DHT22;39148;53.332;6.922;2023-05-08T15:22:18;21.50;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:24:44;21.40;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:27:10;21.40;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:29:36;21.50;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:32:04;21.50;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:34:30;21.50;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:36:56;21.60;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:39:21;21.60;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:41:47;21.60;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:44:13;21.70;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:46:39;21.70;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:49:04;21.70;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T15:51:30;22.00;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:53:56;21.90;83.50
53254;DHT22;39148;53.332;6.922;2023-05-08T15:56:22;22.60;83.70
53254;DHT22;39148;53.332;6.922;2023-05-08T15:58:51;21.80;83.30
53254;DHT22;39148;53.332;6.922;2023-05-08T16:01:17;21.90;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T16:03:43;22.10;83.40
53254;DHT22;39148;53.332;6.922;2023-05-08T16:06:09;22.00;83.20
53254;DHT22;39148;53.332;6.922;2023-05-08T16:08:34;22.00;83.60
53254;DHT22;39148;53.332;6.922;2023-05-08T16:11:00;22.00;83.10
53254;DHT22;39148;53.332;6.922;2023-05-08T16:13:26;22.00;83.00
53254;DHT22;39148;53.332;6.922;2023-05-08T16:15:52;22.20;83.20
53254;DHT22;39148;53.332;6.922;2023-05-08T16:18:18;22.10;83.00
53254;DHT22;39148;53.332;6.922;2023-05-08T16:20:44;22.10;82.90
53254;DHT22;39148;53.332;6.922;2023-05-08T16:23:10;22.30;82.90
53254;DHT22;39148;53.332;6.922;2023-05-08T16:25:35;22.10;82.80
53254;DHT22;39148;53.332;6.922;2023-05-08T16:28:01;22.20;82.90
53254;DHT22;39148;53.332;6.922;2023-05-08T16:30:27;22.30;82.90
53254;DHT22;39148;53.332;6.922;2023-05-08T16:32:52;22.20;82.80
53254;DHT22;39148;53.332;6.922;2023-05-08T16:35:18;22.20;82.70
53254;DHT22;39148;53.332;6.922;2023-05-08T16:37:44;22.20;82.70
53254;DHT22;39148;53.332;6.922;2023-05-08T16:40:10;22.10;82.60
53254;DHT22;39148;53.332;6.922;2023-05-08T16:42:36;22.20;82.40
53254;DHT22;39148;53.332;6.922;2023-05-08T16:45:06;22.20;82.70
53254;DHT22;39148;53.332;6.922;2023-05-08T16:47:32;22.30;82.50
53254;DHT22;39148;53.332;6.922;2023-05-08T16:49:58;22.50;82.90
53254;DHT22;39148;53.332;6.922;2023-05-08T16:52:24;22.20;82.70
53254;DHT22;39148;53.332;6.922;2023-05-08T16:54:50;22.20;83.10
53254;DHT22;39148;53.332;6.922;2023-05-08T16:57:16;22.40;82.60
53254;DHT22;39148;53.332;6.922;2023-05-08T16:59:42;22.30;82.60
53254;DHT22;39148;53.332;6.922;2023-05-08T17:02:08;22.30;82.50
53254;DHT22;39148;53.332;6.922;2023-05-08T17:04:33;22.30;82.30
53254;DHT22;39148;53.332;6.922;2023-05-08T17:06:59;22.30;82.20
53254;DHT22;39148;53.332;6.922;2023-05-08T17:09:25;22.30;82.20
53254;DHT22;39148;53.332;6.922;2023-05-08T17:11:52;22.20;82.10
53254;DHT22;39148;53.332;6.922;2023-05-08T17:14:18;22.30;82.00
53254;DHT22;39148;53.332;6.922;2023-05-08T17:16:43;22.20;81.90
53254;DHT22;39148;53.332;6.922;2023-05-08T17:19:09;22.20;81.90
53254;DHT22;39148;53.332;6.922;2023-05-08T17:21:35;22.20;81.90
53254;DHT22;39148;53.332;6.922;2023-05-08T17:24:01;22.20;81.90
53254;DHT22;39148;53.332;6.922;2023-05-08T17:26:26;22.30;82.00
53254;DHT22;39148;53.332;6.922;2023-05-08T17:28:52;22.20;81.90
53254;DHT22;39148;53.332;6.922;2023-05-08T17:31:18;22.30;82.00
53254;DHT22;39148;53.332;6.922;2023-05-08T17:33:44;22.30;81.80
53254;DHT22;39148;53.332;6.922;2023-05-08T17:36:10;22.20;81.90
53254;DHT22;39148;53.332;6.922;2023-05-08T17:38:35;22.20;81.80
53254;DHT22;39148;53.332;6.922;2023-05-08T17:41:08;22.20;81.80
53254;DHT22;39148;53.332;6.922;2023-05-08T17:43:34;22.20;82.00