sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10700;BME280;5401;41.986;21.452;2022-08-01T00:01:15;98220.03;;;27.36;38.10
10700;BME280;5401;41.986;21.452;2022-08-01T00:03:43;98227.31;;;27.32;37.98
10700;BME280;5401;41.986;21.452;2022-08-01T00:06:10;98224.41;;;27.28;38.51
10700;BME280;5401;41.986;21.452;2022-08-01T00:08:38;98228.44;;;27.23;38.52
10700;BME280;5401;41.986;21.452;2022-08-01T00:11:07;98213.72;;;27.19;38.00
10700;BME280;5401;41.986;21.452;2022-08-01T00:13:35;98220.19;;;27.14;38.48
10700;BME280;5401;41.986;21.452;2022-08-01T00:16:03;98214.03;;;27.09;38.36
10700;BME280;5401;41.986;21.452;2022-08-01T00:18:30;98220.66;;;27.08;38.90
10700;BME280;5401;41.986;21.452;2022-08-01T00:20:58;98215.31;;;27.03;38.89
10700;BME280;5401;41.986;21.452;2022-08-01T00:23:26;98207.69;;;27.00;38.67
10700;BME280;5401;41.986;21.452;2022-08-01T00:25:53;98211.41;;;26.95;38.47
10700;BME280;5401;41.986;21.452;2022-08-01T00:28:22;98207.19;;;26.90;39.08
10700;BME280;5401;41.986;21.452;2022-08-01T00:30:50;98214.94;;;26.88;38.65
10700;BME280;5401;41.986;21.452;2022-08-01T00:33:17;98208.97;;;26.86;38.88
10700;BME280;5401;41.986;21.452;2022-08-01T00:35:45;98205.84;;;26.79;39.33
10700;BME280;5401;41.986;21.452;2022-08-01T00:38:12;98211.97;;;26.76;39.41
10700;BME280;5401;41.986;21.452;2022-08-01T00:40:40;98212.44;;;26.69;39.29
10700;BME280;5401;41.986;21.452;2022-08-01T00:43:09;98209.84;;;26.64;39.07
10700;BME280;5401;41.986;21.452;2022-08-01T00:45:38;98210.66;;;26.65;39.51
10700;BME280;5401;41.986;21.452;2022-08-01T00:48:06;98219.03;;;26.60;39.02
10700;BME280;5401;41.986;21.452;2022-08-01T00:50:33;98217.88;;;26.53;39.40
10700;BME280;5401;41.986;21.452;2022-08-01T00:53:02;98216.09;;;26.48;39.90
10700;BME280;5401;41.986;21.452;2022-08-01T00:55:31;98213.16;;;26.45;39.63
10700;BME280;5401;41.986;21.452;2022-08-01T00:57:58;98216.88;;;26.40;39.89
10700;BME280;5401;41.986;21.452;2022-08-01T01:00:26;98213.94;;;26.37;39.73
10700;BME280;5401;41.986;21.452;2022-08-01T01:02:56;98213.75;;;26.33;39.63
10700;BME280;5401;41.986;21.452;2022-08-01T01:05:23;98216.94;;;26.27;40.06
10700;BME280;5401;41.986;21.452;2022-08-01T01:07:56;98215.50;;;26.29;40.12
10700;BME280;5401;41.986;21.452;2022-08-01T01:10:32;98212.59;;;26.26;40.34
10700;BME280;5401;41.986;21.452;2022-08-01T01:13:06;98215.66;;;26.24;39.97
10700;BME280;5401;41.986;21.452;2022-08-01T01:15:43;98212.72;;;26.21;39.99
10700;BME280;5401;41.986;21.452;2022-08-01T01:18:17;98214.66;;;26.20;40.00
10700;BME280;5401;41.986;21.452;2022-08-01T01:20:51;98211.41;;;26.18;40.33
10700;BME280;5401;41.986;21.452;2022-08-01T01:23:34;98217.50;;;26.16;40.07
10700;BME280;5401;41.986;21.452;2022-08-01T01:26:25;98210.69;;;26.13;40.30
10700;BME280;5401;41.986;21.452;2022-08-01T01:29:11;98217.63;;;26.11;40.48
10700;BME280;5401;41.986;21.452;2022-08-01T01:31:44;98217.34;;;26.12;40.74
10700;BME280;5401;41.986;21.452;2022-08-01T01:34:15;98213.75;;;26.12;40.55
10700;BME280;5401;41.986;21.452;2022-08-01T01:36:45;98216.94;;;26.05;40.61
10700;BME280;5401;41.986;21.452;2022-08-01T01:39:16;98209.66;;;26.01;40.65
10700;BME280;5401;41.986;21.452;2022-08-01T01:41:45;98214.16;;;25.97;40.85
10700;BME280;5401;41.986;21.452;2022-08-01T01:44:16;98214.81;;;25.94;40.82
10700;BME280;5401;41.986;21.452;2022-08-01T01:46:46;98217.34;;;25.90;40.71
10700;BME280;5401;41.986;21.452;2022-08-01T01:49:16;98219.78;;;25.92;40.89
10700;BME280;5401;41.986;21.452;2022-08-01T01:51:47;98220.09;;;25.90;41.02
10700;BME280;5401;41.986;21.452;2022-08-01T01:54:15;98222.97;;;25.85;41.29
10700;BME280;5401;41.986;21.452;2022-08-01T01:56:44;98217.09;;;25.79;41.49
10700;BME280;5401;41.986;21.452;2022-08-01T01:59:21;98211.75;;;25.74;41.71
10700;BME280;5401;41.986;21.452;2022-08-01T02:01:53;98211.88;;;25.69;41.52
10700;BME280;5401;41.986;21.452;2022-08-01T02:04:23;98219.03;;;25.56;41.63
10700;BME280;5401;41.986;21.452;2022-08-01T02:06:53;98213.91;;;25.28;41.90
10700;BME280;5401;41.986;21.452;2022-08-01T02:09:21;98220.75;;;25.17;42.13
10700;BME280;5401;41.986;21.452;2022-08-01T02:11:51;98220.69;;;25.09;42.35
10700;BME280;5401;41.986;21.452;2022-08-01T02:14:22;98219.09;;;24.95;42.52
10700;BME280;5401;41.986;21.452;2022-08-01T02:16:50;98213.47;;;24.86;42.66
10700;BME280;5401;41.986;21.452;2022-08-01T02:19:18;98212.38;;;24.87;42.85
10700;BME280;5401;41.986;21.452;2022-08-01T02:21:50;98215.41;;;24.86;42.69
10700;BME280;5401;41.986;21.452;2022-08-01T02:24:24;98221.31;;;24.79;42.92
10700;BME280;5401;41.986;21.452;2022-08-01T02:26:54;98222.00;;;24.72;42.95
10700;BME280;5401;41.986;21.452;2022-08-01T02:29:41;98226.16;;;24.56;43.27
10700;BME280;5401;41.986;21.452;2022-08-01T02:32:14;98224.53;;;24.41;43.75
10700;BME280;5401;41.986;21.452;2022-08-01T02:34:48;98227.69;;;24.35;43.61
10700;BME280;5401;41.986;21.452;2022-08-01T02:37:17;98222.00;;;24.32;43.59
10700;BME280;5401;41.986;21.452;2022-08-01T02:39:51;98224.22;;;24.30;44.00
10700;BME280;5401;41.986;21.452;2022-08-01T02:42:20;98218.75;;;24.30;44.21
10700;BME280;5401;41.986;21.452;2022-08-01T02:44:52;98223.72;;;24.28;44.64
10700;BME280;5401;41.986;21.452;2022-08-01T02:47:22;98222.88;;;24.14;44.66
10700;BME280;5401;41.986;21.452;2022-08-01T02:49:52;98231.66;;;24.11;44.89
10700;BME280;5401;41.986;21.452;2022-08-01T02:52:23;98228.34;;;24.14;45.25
10700;BME280;5401;41.986;21.452;2022-08-01T02:54:54;98219.00;;;24.15;45.13
10700;BME280;5401;41.986;21.452;2022-08-01T02:57:24;98225.63;;;24.14;44.94
10700;BME280;5401;41.986;21.452;2022-08-01T02:59:55;98222.56;;;24.15;45.18
10700;BME280;5401;41.986;21.452;2022-08-01T03:02:25;98217.41;;;24.14;45.23
10700;BME280;5401;41.986;21.452;2022-08-01T03:04:54;98218.44;;;24.18;45.22
10700;BME280;5401;41.986;21.452;2022-08-01T03:07:24;98225.50;;;24.19;45.42
10700;BME280;5401;41.986;21.452;2022-08-01T03:09:53;98236.16;;;24.20;45.31
10700;BME280;5401;41.986;21.452;2022-08-01T03:12:24;98224.19;;;24.16;45.38
10700;BME280;5401;41.986;21.452;2022-08-01T03:14:55;98235.44;;;24.15;45.75
10700;BME280;5401;41.986;21.452;2022-08-01T03:17:25;98233.59;;;24.10;45.45
10700;BME280;5401;41.986;21.452;2022-08-01T03:19:54;98231.97;;;24.09;45.67
10700;BME280;5401;41.986;21.452;2022-08-01T03:22:24;98234.91;;;24.13;45.69
10700;BME280;5401;41.986;21.452;2022-08-01T03:24:54;98238.91;;;24.20;45.55
10700;BME280;5401;41.986;21.452;2022-08-01T03:27:24;98239.94;;;24.24;45.55
10700;BME280;5401;41.986;21.452;2022-08-01T03:29:55;98250.28;;;24.27;45.67
10700;BME280;5401;41.986;21.452;2022-08-01T03:32:24;98246.44;;;24.28;45.69
10700;BME280;5401;41.986;21.452;2022-08-01T03:34:53;98250.72;;;24.34;45.46
10700;BME280;5401;41.986;21.452;2022-08-01T03:37:23;98244.66;;;24.50;45.66
10700;BME280;5401;41.986;21.452;2022-08-01T03:39:57;98254.47;;;24.78;45.16
10700;BME280;5401;41.986;21.452;2022-08-01T03:42:32;98245.63;;;25.21;44.56
10700;BME280;5401;41.986;21.452;2022-08-01T03:45:05;98247.72;;;25.72;43.75
10700;BME280;5401;41.986;21.452;2022-08-01T03:47:35;98256.84;;;26.24;43.01
10700;BME280;5401;41.986;21.452;2022-08-01T03:50:05;98252.44;;;26.84;42.00
10700;BME280;5401;41.986;21.452;2022-08-01T03:52:34;98253.09;;;27.44;41.13
10700;BME280;5401;41.986;21.452;2022-08-01T03:55:07;98251.31;;;27.98;40.82
10700;BME280;5401;41.986;21.452;2022-08-01T03:57:35;98254.31;;;28.39;39.87
10700;BME280;5401;41.986;21.452;2022-08-01T04:00:06;98255.13;;;28.93;39.16
10700;BME280;5401;41.986;21.452;2022-08-01T04:02:36;98259.00;;;29.49;38.55
10700;BME280;5401;41.986;21.452;2022-08-01T04:05:04;98256.19;;;29.98;37.87
10700;BME280;5401;41.986;21.452;2022-08-01T04:07:33;98260.91;;;30.62;36.83
10700;BME280;5401;41.986;21.452;2022-08-01T04:10:02;98263.63;;;31.18;36.49
10700;BME280;5401;41.986;21.452;2022-08-01T04:12:30;98266.78;;;31.79;35.79
10700;BME280;5401;41.986;21.452;2022-08-01T04:14:58;98263.22;;;32.44;35.20
10700;BME280;5401;41.986;21.452;2022-08-01T04:17:27;98261.50;;;33.13;33.66
10700;BME280;5401;41.986;21.452;2022-08-01T04:19:55;98261.09;;;33.79;33.65
10700;BME280;5401;41.986;21.452;2022-08-01T04:22:22;98273.94;;;34.40;32.35
10700;BME280;5401;41.986;21.452;2022-08-01T04:24:53;98267.94;;;34.97;31.79
10700;BME280;5401;41.986;21.452;2022-08-01T04:27:25;98265.53;;;35.44;31.33
10700;BME280;5401;41.986;21.452;2022-08-01T04:29:56;98265.28;;;35.78;31.10
10700;BME280;5401;41.986;21.452;2022-08-01T04:32:27;98272.41;;;36.34;30.56
10700;BME280;5401;41.986;21.452;2022-08-01T04:34:59;98271.38;;;36.81;30.11
10700;BME280;5401;41.986;21.452;2022-08-01T04:37:27;98273.09;;;37.35;29.44
10700;BME280;5401;41.986;21.452;2022-08-01T04:39:56;98275.78;;;37.75;28.94
10700;BME280;5401;41.986;21.452;2022-08-01T04:42:25;98280.50;;;38.27;27.96
10700;BME280;5401;41.986;21.452;2022-08-01T04:44:53;98278.72;;;38.76;27.36
10700;BME280;5401;41.986;21.452;2022-08-01T04:47:21;98285.59;;;39.20;27.21
10700;BME280;5401;41.986;21.452;2022-08-01T04:49:51;98280.81;;;39.41;26.88
10700;BME280;5401;41.986;21.452;2022-08-01T04:52:19;98280.03;;;39.62;26.53
10700;BME280;5401;41.986;21.452;2022-08-01T04:54:47;98287.16;;;39.94;26.01
10700;BME280;5401;41.986;21.452;2022-08-01T04:57:15;98279.06;;;40.20;25.72
10700;BME280;5401;41.986;21.452;2022-08-01T04:59:43;98283.03;;;40.43;25.50
10700;BME280;5401;41.986;21.452;2022-08-01T05:02:13;98289.63;;;40.80;24.96
10700;BME280;5401;41.986;21.452;2022-08-01T05:04:42;98280.22;;;41.11;24.63
10700;BME280;5401;41.986;21.452;2022-08-01T05:07:12;98281.72;;;41.29;24.46
10700;BME280;5401;41.986;21.452;2022-08-01T05:09:42;98282.72;;;41.55;24.20
10700;BME280;5401;41.986;21.452;2022-08-01T05:12:12;98282.50;;;41.80;23.82
10700;BME280;5401;41.986;21.452;2022-08-01T05:14:39;98276.03;;;42.19;23.47
10700;BME280;5401;41.986;21.452;2022-08-01T05:17:08;98287.00;;;42.47;23.00
10700;BME280;5401;41.986;21.452;2022-08-01T05:19:37;98287.41;;;42.75;22.73
10700;BME280;5401;41.986;21.452;2022-08-01T05:22:07;98288.31;;;42.68;22.35
10700;BME280;5401;41.986;21.452;2022-08-01T05:24:39;98283.41;;;42.43;22.47
10700;BME280;5401;41.986;21.452;2022-08-01T05:27:06;98291.53;;;42.34;22.35
10700;BME280;5401;41.986;21.452;2022-08-01T05:29:35;98289.16;;;42.32;22.28
10700;BME280;5401;41.986;21.452;2022-08-01T05:32:03;98289.81;;;42.10;22.24
10700;BME280;5401;41.986;21.452;2022-08-01T05:34:31;98292.00;;;41.92;22.45
10700;BME280;5401;41.986;21.452;2022-08-01T05:36:58;98289.28;;;41.82;22.26
10700;BME280;5401;41.986;21.452;2022-08-01T05:39:26;98292.63;;;41.70;22.27
10700;BME280;5401;41.986;21.452;2022-08-01T05:41:55;98287.59;;;41.48;22.62
10700;BME280;5401;41.986;21.452;2022-08-01T05:44:23;98293.88;;;41.09;22.80
10700;BME280;5401;41.986;21.452;2022-08-01T05:46:51;98286.56;;;40.61;23.27
10700;BME280;5401;41.986;21.452;2022-08-01T05:49:18;98294.72;;;40.17;23.85
10700;BME280;5401;41.986;21.452;2022-08-01T05:51:46;98288.00;;;39.63;24.37
10700;BME280;5401;41.986;21.452;2022-08-01T05:54:14;98287.22;;;39.38;24.49
10700;BME280;5401;41.986;21.452;2022-08-01T05:56:41;98284.75;;;39.06;24.80
10700;BME280;5401;41.986;21.452;2022-08-01T05:59:10;98289.53;;;38.78;25.05
10700;BME280;5401;41.986;21.452;2022-08-01T06:01:38;98288.50;;;38.22;25.53
10700;BME280;5401;41.986;21.452;2022-08-01T06:04:06;98287.13;;;37.95;25.89
10700;BME280;5401;41.986;21.452;2022-08-01T06:06:33;98287.78;;;37.75;26.20
10700;BME280;5401;41.986;21.452;2022-08-01T06:09:01;98288.44;;;37.55;26.51
10700;BME280;5401;41.986;21.452;2022-08-01T06:11:28;98286.88;;;37.11;27.26
10700;BME280;5401;41.986;21.452;2022-08-01T06:13:56;98277.78;;;36.81;26.81
10700;BME280;5401;41.986;21.452;2022-08-01T06:16:25;98281.59;;;36.67;27.08
10700;BME280;5401;41.986;21.452;2022-08-01T06:18:53;98281.19;;;36.36;27.81
10700;BME280;5401;41.986;21.452;2022-08-01T06:21:20;98278.75;;;36.31;27.52
10700;BME280;5401;41.986;21.452;2022-08-01T06:23:48;98270.94;;;36.43;28.13
10700;BME280;5401;41.986;21.452;2022-08-01T06:26:17;98277.66;;;36.38;28.12
10700;BME280;5401;41.986;21.452;2022-08-01T06:28:45;98275.19;;;36.30;27.48
10700;BME280;5401;41.986;21.452;2022-08-01T06:31:12;98276.03;;;36.38;28.06
10700;BME280;5401;41.986;21.452;2022-08-01T06:33:43;98269.19;;;36.28;28.04
10700;BME280;5401;41.986;21.452;2022-08-01T06:36:10;98272.91;;;36.10;28.35
10700;BME280;5401;41.986;21.452;2022-08-01T06:38:38;98265.69;;;36.09;27.84
10700;BME280;5401;41.986;21.452;2022-08-01T06:41:05;98265.75;;;36.12;28.14
10700;BME280;5401;41.986;21.452;2022-08-01T06:43:33;98272.41;;;36.34;28.20
10700;BME280;5401;41.986;21.452;2022-08-01T06:46:00;98262.81;;;36.60;27.56
10700;BME280;5401;41.986;21.452;2022-08-01T06:48:28;98257.91;;;36.90;27.54
10700;BME280;5401;41.986;21.452;2022-08-01T06:50:57;98263.75;;;37.14;27.17
10700;BME280;5401;41.986;21.452;2022-08-01T06:53:35;98261.69;;;37.08;27.13
10700;BME280;5401;41.986;21.452;2022-08-01T06:56:03;98262.09;;;37.10;27.27
10700;BME280;5401;41.986;21.452;2022-08-01T06:58:31;98250.28;;;37.26;26.78
10700;BME280;5401;41.986;21.452;2022-08-01T07:01:00;98263.34;;;37.62;26.30
10700;BME280;5401;41.986;21.452;2022-08-01T07:03:28;98250.78;;;37.95;26.16
10700;BME280;5401;41.986;21.452;2022-08-01T07:05:57;98254.13;;;38.32;25.68
10700;BME280;5401;41.986;21.452;2022-08-01T07:08:25;98249.03;;;38.55;25.67
10700;BME280;5401;41.986;21.452;2022-08-01T07:10:52;98255.47;;;38.72;25.17
10700;BME280;5401;41.986;21.452;2022-08-01T07:13:20;98253.56;;;38.97;25.22
10700;BME280;5401;41.986;21.452;2022-08-01T07:15:51;98256.38;;;39.32;24.70
10700;BME280;5401;41.986;21.452;2022-08-01T07:18:19;98247.16;;;39.55;24.57
10700;BME280;5401;41.986;21.452;2022-08-01T07:20:47;98254.34;;;39.67;24.22
10700;BME280;5401;41.986;21.452;2022-08-01T07:23:16;98250.75;;;39.80;24.04
10700;BME280;5401;41.986;21.452;2022-08-01T07:25:44;98245.53;;;39.82;23.76
10700;BME280;5401;41.986;21.452;2022-08-01T07:28:14;98241.09;;;39.84;23.53
10700;BME280;5401;41.986;21.452;2022-08-01T07:30:42;98250.75;;;39.59;23.73
10700;BME280;5401;41.986;21.452;2022-08-01T07:33:10;98241.16;;;39.64;23.65
10700;BME280;5401;41.986;21.452;2022-08-01T07:35:38;98239.91;;;39.82;23.40
10700;BME280;5401;41.986;21.452;2022-08-01T07:38:06;98242.69;;;39.89;23.36
10700;BME280;5401;41.986;21.452;2022-08-01T07:40:35;98239.88;;;39.85;23.29
10700;BME280;5401;41.986;21.452;2022-08-01T07:43:03;98242.72;;;39.75;23.08
10700;BME280;5401;41.986;21.452;2022-08-01T07:45:31;98235.50;;;39.81;23.11
10700;BME280;5401;41.986;21.452;2022-08-01T07:48:02;98231.47;;;39.89;22.90
10700;BME280;5401;41.986;21.452;2022-08-01T07:50:30;98228.75;;;39.47;23.06
10700;BME280;5401;41.986;21.452;2022-08-01T07:52:58;98223.16;;;39.27;22.81
10700;BME280;5401;41.986;21.452;2022-08-01T07:55:26;98220.75;;;39.35;22.93
10700;BME280;5401;41.986;21.452;2022-08-01T07:57:55;98211.94;;;39.44;23.06
10700;BME280;5401;41.986;21.452;2022-08-01T08:00:22;98227.13;;;39.43;22.61
10700;BME280;5401;41.986;21.452;2022-08-01T08:02:50;98211.13;;;39.43;22.85
10700;BME280;5401;41.986;21.452;2022-08-01T08:05:18;98220.34;;;39.33;22.39
10700;BME280;5401;41.986;21.452;2022-08-01T08:08:10;98213.56;;;39.31;22.24
10700;BME280;5401;41.986;21.452;2022-08-01T08:10:37;98221.56;;;39.26;22.36
10700;BME280;5401;41.986;21.452;2022-08-01T08:13:06;98221.13;;;39.13;22.35
10700;BME280;5401;41.986;21.452;2022-08-01T08:15:35;98213.91;;;38.81;22.72
10700;BME280;5401;41.986;21.452;2022-08-01T08:18:03;98211.09;;;38.88;22.33
10700;BME280;5401;41.986;21.452;2022-08-01T08:20:31;98218.72;;;38.91;22.60
10700;BME280;5401;41.986;21.452;2022-08-01T08:22:58;98207.91;;;39.14;22.23
10700;BME280;5401;41.986;21.452;2022-08-01T08:25:26;98216.75;;;39.23;22.17
10700;BME280;5401;41.986;21.452;2022-08-01T08:27:54;98218.34;;;39.20;22.00
10700;BME280;5401;41.986;21.452;2022-08-01T08:30:24;98210.31;;;39.12;21.83
10700;BME280;5401;41.986;21.452;2022-08-01T08:32:53;98221.53;;;39.12;22.16
10700;BME280;5401;41.986;21.452;2022-08-01T08:35:20;98217.97;;;39.25;21.59
10700;BME280;5401;41.986;21.452;2022-08-01T08:37:48;98219.13;;;39.41;21.58
10700;BME280;5401;41.986;21.452;2022-08-01T08:40:16;98199.88;;;39.50;21.59
10700;BME280;5401;41.986;21.452;2022-08-01T08:42:44;98203.06;;;39.73;21.32
10700;BME280;5401;41.986;21.452;2022-08-01T08:45:13;98204.63;;;39.88;21.02
10700;BME280;5401;41.986;21.452;2022-08-01T08:47:43;98197.06;;;39.74;21.21
10700;BME280;5401;41.986;21.452;2022-08-01T08:50:14;98201.09;;;39.70;21.24
10700;BME280;5401;41.986;21.452;2022-08-01T08:52:43;98199.84;;;39.71;20.98
10700;BME280;5401;41.986;21.452;2022-08-01T08:55:12;98199.47;;;39.72;21.11
10700;BME280;5401;41.986;21.452;2022-08-01T08:57:43;98196.25;;;39.74;21.17
10700;BME280;5401;41.986;21.452;2022-08-01T09:00:13;98191.84;;;39.80;20.83
10700;BME280;5401;41.986;21.452;2022-08-01T09:02:44;98194.25;;;39.78;20.84
10700;BME280;5401;41.986;21.452;2022-08-01T09:05:13;98192.66;;;39.73;20.85
10700;BME280;5401;41.986;21.452;2022-08-01T09:07:40;98193.47;;;39.70;20.62
10700;BME280;5401;41.986;21.452;2022-08-01T09:10:08;98187.84;;;39.74;20.65
10700;BME280;5401;41.986;21.452;2022-08-01T09:12:36;98175.78;;;39.84;20.73
10700;BME280;5401;41.986;21.452;2022-08-01T09:15:05;98179.78;;;39.79;20.45
10700;BME280;5401;41.986;21.452;2022-08-01T09:17:39;98181.84;;;39.65;20.71
10700;BME280;5401;41.986;21.452;2022-08-01T09:20:22;98174.25;;;39.45;20.61
10700;BME280;5401;41.986;21.452;2022-08-01T09:22:51;98176.69;;;39.39;20.91
10700;BME280;5401;41.986;21.452;2022-08-01T09:25:18;98179.06;;;39.44;20.88
10700;BME280;5401;41.986;21.452;2022-08-01T09:27:46;98174.25;;;39.48;20.59
10700;BME280;5401;41.986;21.452;2022-08-01T09:30:15;98167.03;;;39.58;20.53
10700;BME280;5401;41.986;21.452;2022-08-01T09:33:01;98157.81;;;39.57;20.50
10700;BME280;5401;41.986;21.452;2022-08-01T09:35:31;98169.09;;;39.40;20.66
10700;BME280;5401;41.986;21.452;2022-08-01T09:38:14;98153.88;;;39.31;20.60
10700;BME280;5401;41.986;21.452;2022-08-01T09:40:50;98158.72;;;39.20;20.34
10700;BME280;5401;41.986;21.452;2022-08-01T09:43:21;98154.72;;;39.17;20.46
10700;BME280;5401;41.986;21.452;2022-08-01T09:45:49;98145.88;;;39.19;20.73
10700;BME280;5401;41.986;21.452;2022-08-01T09:48:17;98132.69;;;38.98;20.75
10700;BME280;5401;41.986;21.452;2022-08-01T09:50:47;98143.47;;;38.65;20.77
10700;BME280;5401;41.986;21.452;2022-08-01T09:53:16;98142.28;;;38.63;21.10
10700;BME280;5401;41.986;21.452;2022-08-01T09:55:43;98131.88;;;38.67;21.18
10700;BME280;5401;41.986;21.452;2022-08-01T09:58:11;98145.91;;;38.77;20.74
10700;BME280;5401;41.986;21.452;2022-08-01T10:00:39;98140.72;;;38.93;21.04
10700;BME280;5401;41.986;21.452;2022-08-01T10:03:20;98139.09;;;38.99;20.98
10700;BME280;5401;41.986;21.452;2022-08-01T10:05:49;98135.91;;;38.80;20.94
10700;BME280;5401;41.986;21.452;2022-08-01T10:08:19;98135.06;;;38.52;20.97
10700;BME280;5401;41.986;21.452;2022-08-01T10:11:07;98133.03;;;38.42;21.26
10700;BME280;5401;41.986;21.452;2022-08-01T10:13:35;98136.25;;;38.40;21.51
10700;BME280;5401;41.986;21.452;2022-08-01T10:16:03;98137.44;;;38.36;21.31
10700;BME280;5401;41.986;21.452;2022-08-01T10:18:33;98132.25;;;38.45;21.27
10700;BME280;5401;41.986;21.452;2022-08-01T10:21:03;98126.28;;;38.57;21.20
10700;BME280;5401;41.986;21.452;2022-08-01T10:23:34;98123.88;;;38.62;21.27
10700;BME280;5401;41.986;21.452;2022-08-01T10:26:02;98126.69;;;38.69;21.11
10700;BME280;5401;41.986;21.452;2022-08-01T10:28:35;98111.09;;;38.75;21.26
10700;BME280;5401;41.986;21.452;2022-08-01T10:31:03;98121.50;;;38.85;21.14
10700;BME280;5401;41.986;21.452;2022-08-01T10:33:30;98121.91;;;38.80;20.83
10700;BME280;5401;41.986;21.452;2022-08-01T10:35:58;98111.88;;;38.82;20.79
10700;BME280;5401;41.986;21.452;2022-08-01T10:38:27;98113.50;;;38.80;21.01
10700;BME280;5401;41.986;21.452;2022-08-01T10:40:56;98106.25;;;38.72;20.95
10700;BME280;5401;41.986;21.452;2022-08-01T10:43:24;98110.69;;;38.73;20.73
10700;BME280;5401;41.986;21.452;2022-08-01T10:45:52;98103.88;;;38.74;20.65
10700;BME280;5401;41.986;21.452;2022-08-01T10:48:24;98102.66;;;38.68;20.71
10700;BME280;5401;41.986;21.452;2022-08-01T10:50:55;98096.66;;;38.66;21.01
10700;BME280;5401;41.986;21.452;2022-08-01T10:53:27;98094.69;;;38.59;21.14
10700;BME280;5401;41.986;21.452;2022-08-01T10:55:58;98081.47;;;38.63;20.84
10700;BME280;5401;41.986;21.452;2022-08-01T10:58:27;98080.28;;;38.54;21.04
10700;BME280;5401;41.986;21.452;2022-08-01T11:01:15;98081.06;;;38.48;20.74
10700;BME280;5401;41.986;21.452;2022-08-01T11:03:44;98081.06;;;38.34;21.17
10700;BME280;5401;41.986;21.452;2022-08-01T11:06:16;98075.41;;;38.13;21.30
10700;BME280;5401;41.986;21.452;2022-08-01T11:08:52;98077.00;;;37.97;21.31
10700;BME280;5401;41.986;21.452;2022-08-01T11:11:20;98078.22;;;38.06;21.52
10700;BME280;5401;41.986;21.452;2022-08-01T11:14:01;98074.63;;;38.09;21.38
10700;BME280;5401;41.986;21.452;2022-08-01T11:16:34;98068.25;;;38.12;20.97
10700;BME280;5401;41.986;21.452;2022-08-01T11:19:03;98070.63;;;38.10;21.50
10700;BME280;5401;41.986;21.452;2022-08-01T11:21:58;98063.44;;;38.02;21.15
10700;BME280;5401;41.986;21.452;2022-08-01T11:24:57;98061.00;;;38.01;21.54
10700;BME280;5401;41.986;21.452;2022-08-01T11:27:26;98065.03;;;38.00;21.33
10700;BME280;5401;41.986;21.452;2022-08-01T11:30:24;98059.00;;;38.01;21.42
10700;BME280;5401;41.986;21.452;2022-08-01T11:32:53;98057.44;;;38.00;21.67
10700;BME280;5401;41.986;21.452;2022-08-01T11:35:22;98050.25;;;38.06;21.02
10700;BME280;5401;41.986;21.452;2022-08-01T11:37:53;98040.66;;;38.07;21.30
10700;BME280;5401;41.986;21.452;2022-08-01T11:40:25;98039.44;;;37.98;21.67
10700;BME280;5401;41.986;21.452;2022-08-01T11:43:17;98032.53;;;37.57;21.77
10700;BME280;5401;41.986;21.452;2022-08-01T11:45:48;98044.00;;;37.39;21.41
10700;BME280;5401;41.986;21.452;2022-08-01T11:48:22;98027.25;;;37.35;21.26
10700;BME280;5401;41.986;21.452;2022-08-01T11:50:50;98032.81;;;37.39;21.91
10700;BME280;5401;41.986;21.452;2022-08-01T11:53:19;98028.84;;;37.40;21.41
10700;BME280;5401;41.986;21.452;2022-08-01T11:55:50;98020.00;;;37.24;21.70
10700;BME280;5401;41.986;21.452;2022-08-01T11:58:22;98027.94;;;37.15;21.32
10700;BME280;5401;41.986;21.452;2022-08-01T12:00:51;98006.75;;;37.11;21.58
10700;BME280;5401;41.986;21.452;2022-08-01T12:03:26;98008.28;;;37.01;21.57
10700;BME280;5401;41.986;21.452;2022-08-01T12:05:54;98023.31;;;36.79;21.55
10700;BME280;5401;41.986;21.452;2022-08-01T12:08:25;98008.16;;;36.77;21.89
10700;BME280;5401;41.986;21.452;2022-08-01T12:10:54;98008.53;;;36.75;21.81
10700;BME280;5401;41.986;21.452;2022-08-01T12:13:22;98003.81;;;36.86;21.85
10700;BME280;5401;41.986;21.452;2022-08-01T12:15:50;98012.63;;;36.92;22.19
10700;BME280;5401;41.986;21.452;2022-08-01T12:18:18;98003.81;;;36.90;21.78
10700;BME280;5401;41.986;21.452;2022-08-01T12:20:46;98001.81;;;36.83;22.16
10700;BME280;5401;41.986;21.452;2022-08-01T12:23:15;97991.03;;;36.82;22.33
10700;BME280;5401;41.986;21.452;2022-08-01T12:25:43;98001.44;;;36.85;22.00
10700;BME280;5401;41.986;21.452;2022-08-01T12:28:12;97993.47;;;36.94;21.79
10700;BME280;5401;41.986;21.452;2022-08-01T12:30:40;98000.69;;;36.98;22.06
10700;BME280;5401;41.986;21.452;2022-08-01T12:33:08;97998.38;;;37.07;22.04
10700;BME280;5401;41.986;21.452;2022-08-01T12:35:40;97992.41;;;37.12;22.11
10700;BME280;5401;41.986;21.452;2022-08-01T12:38:14;97998.84;;;37.19;21.93
10700;BME280;5401;41.986;21.452;2022-08-01T12:40:44;97988.44;;;37.16;21.69
10700;BME280;5401;41.986;21.452;2022-08-01T12:43:19;97986.06;;;37.15;22.07
10700;BME280;5401;41.986;21.452;2022-08-01T12:45:49;97985.59;;;37.06;21.69
10700;BME280;5401;41.986;21.452;2022-08-01T12:48:17;97976.84;;;37.08;21.51
10700;BME280;5401;41.986;21.452;2022-08-01T12:50:47;97974.44;;;37.10;21.68
10700;BME280;5401;41.986;21.452;2022-08-01T12:53:16;97972.44;;;37.07;22.24
10700;BME280;5401;41.986;21.452;2022-08-01T12:55:45;97983.63;;;37.10;21.88
10700;BME280;5401;41.986;21.452;2022-08-01T12:58:14;97973.25;;;37.14;21.53
10700;BME280;5401;41.986;21.452;2022-08-01T13:00:45;97965.28;;;37.16;22.01
10700;BME280;5401;41.986;21.452;2022-08-01T13:03:15;97965.72;;;37.25;21.74
10700;BME280;5401;41.986;21.452;2022-08-01T13:05:44;97974.50;;;37.27;22.24
10700;BME280;5401;41.986;21.452;2022-08-01T13:08:12;97959.34;;;37.35;21.45
10700;BME280;5401;41.986;21.452;2022-08-01T13:10:40;97956.59;;;37.42;21.48
10700;BME280;5401;41.986;21.452;2022-08-01T13:13:08;97961.41;;;37.41;21.57
10700;BME280;5401;41.986;21.452;2022-08-01T13:15:37;97951.41;;;37.40;21.69