sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2023-03-14T00:01:52;97052.63;;;15.30;61.38
28267;BME280;15525;45.568;5.448;2023-03-14T00:04:18;97061.91;;;15.50;60.55
28267;BME280;15525;45.568;5.448;2023-03-14T00:06:43;97077.31;;;15.49;60.42
28267;BME280;15525;45.568;5.448;2023-03-14T00:09:09;97080.50;;;15.43;60.14
28267;BME280;15525;45.568;5.448;2023-03-14T00:11:34;97070.69;;;15.38;60.22
28267;BME280;15525;45.568;5.448;2023-03-14T00:14:00;97095.44;;;15.23;60.25
28267;BME280;15525;45.568;5.448;2023-03-14T00:16:25;97128.75;;;15.44;60.31
28267;BME280;15525;45.568;5.448;2023-03-14T00:18:51;97127.69;;;15.66;59.98
28267;BME280;15525;45.568;5.448;2023-03-14T00:21:17;97136.88;;;15.73;59.42
28267;BME280;15525;45.568;5.448;2023-03-14T00:23:42;97132.69;;;15.84;59.29
28267;BME280;15525;45.568;5.448;2023-03-14T00:26:13;97161.53;;;16.01;59.27
28267;BME280;15525;45.568;5.448;2023-03-14T00:28:40;97151.63;;;16.05;59.57
28267;BME280;15525;45.568;5.448;2023-03-14T00:31:08;97144.19;;;16.02;59.11
28267;BME280;15525;45.568;5.448;2023-03-14T00:33:34;97122.56;;;15.81;59.71
28267;BME280;15525;45.568;5.448;2023-03-14T00:36:05;97124.28;;;15.86;59.45
28267;BME280;15525;45.568;5.448;2023-03-14T00:38:32;97097.88;;;15.62;60.26
28267;BME280;15525;45.568;5.448;2023-03-14T00:40:58;97118.97;;;15.69;60.58
28267;BME280;15525;45.568;5.448;2023-03-14T00:43:23;97082.91;;;15.36;61.06
28267;BME280;15525;45.568;5.448;2023-03-14T00:45:50;97118.03;;;15.56;60.86
28267;BME280;15525;45.568;5.448;2023-03-14T00:48:16;97135.34;;;15.55;60.70
28267;BME280;15525;45.568;5.448;2023-03-14T00:50:42;97133.34;;;15.81;60.10
28267;BME280;15525;45.568;5.448;2023-03-14T00:53:07;97146.00;;;15.89;59.78
28267;BME280;15525;45.568;5.448;2023-03-14T00:55:37;97146.53;;;15.74;60.62
28267;BME280;15525;45.568;5.448;2023-03-14T00:58:02;97113.31;;;15.53;60.10
28267;BME280;15525;45.568;5.448;2023-03-14T01:00:28;97122.47;;;15.61;60.38
28267;BME280;15525;45.568;5.448;2023-03-14T01:02:53;97132.53;;;15.43;60.65
28267;BME280;15525;45.568;5.448;2023-03-14T01:05:19;97121.47;;;15.28;60.64
28267;BME280;15525;45.568;5.448;2023-03-14T01:07:44;97150.78;;;15.46;60.35
28267;BME280;15525;45.568;5.448;2023-03-14T01:10:10;97108.91;;;15.32;59.90
28267;BME280;15525;45.568;5.448;2023-03-14T01:12:35;97155.75;;;15.73;59.30
28267;BME280;15525;45.568;5.448;2023-03-14T01:15:01;97166.22;;;15.75;59.48
28267;BME280;15525;45.568;5.448;2023-03-14T01:17:27;97050.03;;;14.79;60.08
28267;BME280;15525;45.568;5.448;2023-03-14T01:19:52;97125.88;;;15.41;59.92
28267;BME280;15525;45.568;5.448;2023-03-14T01:22:17;97149.25;;;15.74;59.90
28267;BME280;15525;45.568;5.448;2023-03-14T01:24:43;97152.59;;;15.71;59.18
28267;BME280;15525;45.568;5.448;2023-03-14T01:27:08;97113.94;;;15.50;59.38
28267;BME280;15525;45.568;5.448;2023-03-14T01:29:34;97121.41;;;15.45;59.46
28267;BME280;15525;45.568;5.448;2023-03-14T01:31:59;97123.00;;;15.46;60.02
28267;BME280;15525;45.568;5.448;2023-03-14T01:34:24;97105.59;;;15.26;60.33
28267;BME280;15525;45.568;5.448;2023-03-14T01:36:50;97108.75;;;15.45;59.03
28267;BME280;15525;45.568;5.448;2023-03-14T01:39:15;97099.97;;;15.57;59.22
28267;BME280;15525;45.568;5.448;2023-03-14T01:41:41;97078.72;;;15.55;58.42
28267;BME280;15525;45.568;5.448;2023-03-14T01:44:10;97058.88;;;15.51;58.54
28267;BME280;15525;45.568;5.448;2023-03-14T01:46:38;97096.59;;;15.68;58.54
28267;BME280;15525;45.568;5.448;2023-03-14T01:49:15;97077.75;;;15.60;58.01
28267;BME280;15525;45.568;5.448;2023-03-14T01:54:37;97111.84;;;15.64;58.62
28267;BME280;15525;45.568;5.448;2023-03-14T01:57:11;97116.59;;;15.59;57.75
28267;BME280;15525;45.568;5.448;2023-03-14T01:59:40;97110.81;;;15.40;58.00
28267;BME280;15525;45.568;5.448;2023-03-14T02:02:09;97122.09;;;15.42;57.61
28267;BME280;15525;45.568;5.448;2023-03-14T02:04:38;97110.13;;;15.51;57.37
28267;BME280;15525;45.568;5.448;2023-03-14T02:07:10;97067.53;;;15.19;57.25
28267;BME280;15525;45.568;5.448;2023-03-14T02:09:38;97087.53;;;15.35;57.38
28267;BME280;15525;45.568;5.448;2023-03-14T02:12:04;97076.13;;;15.13;57.30
28267;BME280;15525;45.568;5.448;2023-03-14T02:14:34;97093.84;;;15.31;56.85
28267;BME280;15525;45.568;5.448;2023-03-14T02:17:01;97084.97;;;15.22;57.17
28267;BME280;15525;45.568;5.448;2023-03-14T02:22:20;97086.25;;;15.24;57.36
28267;BME280;15525;45.568;5.448;2023-03-14T02:25:09;97069.34;;;15.07;56.82
28267;BME280;15525;45.568;5.448;2023-03-14T02:27:38;97057.25;;;15.13;56.69
28267;BME280;15525;45.568;5.448;2023-03-14T02:30:26;97079.44;;;15.35;56.50
28267;BME280;15525;45.568;5.448;2023-03-14T02:32:57;97041.41;;;15.20;56.02
28267;BME280;15525;45.568;5.448;2023-03-14T02:35:59;97048.00;;;15.31;56.00
28267;BME280;15525;45.568;5.448;2023-03-14T02:38:36;97028.88;;;15.15;55.78
28267;BME280;15525;45.568;5.448;2023-03-14T02:41:03;97035.19;;;15.19;55.79
28267;BME280;15525;45.568;5.448;2023-03-14T02:43:29;97042.34;;;15.24;55.39
28267;BME280;15525;45.568;5.448;2023-03-14T02:45:55;97019.34;;;15.18;55.48
28267;BME280;15525;45.568;5.448;2023-03-14T02:48:22;97029.44;;;15.29;54.87
28267;BME280;15525;45.568;5.448;2023-03-14T02:50:53;97021.75;;;15.11;54.88
28267;BME280;15525;45.568;5.448;2023-03-14T02:53:22;96988.94;;;15.09;54.93
28267;BME280;15525;45.568;5.448;2023-03-14T02:55:49;97000.16;;;15.19;54.58
28267;BME280;15525;45.568;5.448;2023-03-14T02:58:15;97007.09;;;15.37;54.16
28267;BME280;15525;45.568;5.448;2023-03-14T03:00:40;97004.69;;;14.98;54.19
28267;BME280;15525;45.568;5.448;2023-03-14T03:03:06;97028.09;;;15.15;54.20
28267;BME280;15525;45.568;5.448;2023-03-14T03:05:31;97006.22;;;15.08;53.71
28267;BME280;15525;45.568;5.448;2023-03-14T03:07:57;97021.72;;;15.19;54.07
28267;BME280;15525;45.568;5.448;2023-03-14T03:10:23;97024.72;;;15.18;53.63
28267;BME280;15525;45.568;5.448;2023-03-14T03:12:49;96997.31;;;15.16;53.81
28267;BME280;15525;45.568;5.448;2023-03-14T03:15:15;97011.75;;;15.11;54.39
28267;BME280;15525;45.568;5.448;2023-03-14T03:17:40;96994.53;;;14.95;53.99
28267;BME280;15525;45.568;5.448;2023-03-14T03:20:06;97007.88;;;14.92;54.21
28267;BME280;15525;45.568;5.448;2023-03-14T03:22:35;96951.38;;;14.66;54.35
28267;BME280;15525;45.568;5.448;2023-03-14T03:25:01;96954.09;;;14.66;53.97
28267;BME280;15525;45.568;5.448;2023-03-14T03:27:26;96987.63;;;14.77;54.35
28267;BME280;15525;45.568;5.448;2023-03-14T03:29:52;96962.63;;;14.68;53.88
28267;BME280;15525;45.568;5.448;2023-03-14T03:32:17;96977.66;;;14.78;54.00
28267;BME280;15525;45.568;5.448;2023-03-14T03:34:43;96968.94;;;14.72;53.97
28267;BME280;15525;45.568;5.448;2023-03-14T03:37:08;96983.50;;;14.80;53.62
28267;BME280;15525;45.568;5.448;2023-03-14T03:39:33;96991.13;;;14.78;53.83
28267;BME280;15525;45.568;5.448;2023-03-14T03:41:59;96960.91;;;14.64;53.30
28267;BME280;15525;45.568;5.448;2023-03-14T03:44:24;96929.13;;;14.40;53.57
28267;BME280;15525;45.568;5.448;2023-03-14T03:46:49;96979.41;;;14.74;53.67
28267;BME280;15525;45.568;5.448;2023-03-14T03:49:15;96967.06;;;14.73;53.52
28267;BME280;15525;45.568;5.448;2023-03-14T03:51:40;96932.25;;;14.51;53.81
28267;BME280;15525;45.568;5.448;2023-03-14T03:54:06;96929.88;;;14.49;53.43
28267;BME280;15525;45.568;5.448;2023-03-14T03:56:31;96922.88;;;14.57;53.06
28267;BME280;15525;45.568;5.448;2023-03-14T03:58:57;96956.44;;;14.68;53.33
28267;BME280;15525;45.568;5.448;2023-03-14T04:01:22;96919.28;;;14.44;53.36
28267;BME280;15525;45.568;5.448;2023-03-14T04:03:48;96944.13;;;14.58;53.44
28267;BME280;15525;45.568;5.448;2023-03-14T04:06:13;96942.78;;;14.81;53.07
28267;BME280;15525;45.568;5.448;2023-03-14T04:08:39;96920.44;;;14.81;52.67
28267;BME280;15525;45.568;5.448;2023-03-14T04:11:08;96909.94;;;14.88;52.69
28267;BME280;15525;45.568;5.448;2023-03-14T04:13:34;96895.84;;;14.82;52.35
28267;BME280;15525;45.568;5.448;2023-03-14T04:15:59;96906.56;;;14.99;52.11
28267;BME280;15525;45.568;5.448;2023-03-14T04:18:25;96902.31;;;14.90;52.69
28267;BME280;15525;45.568;5.448;2023-03-14T04:20:52;96887.47;;;14.84;52.39
28267;BME280;15525;45.568;5.448;2023-03-14T04:23:18;96880.69;;;14.69;52.96
28267;BME280;15525;45.568;5.448;2023-03-14T04:25:44;96881.75;;;14.85;52.37
28267;BME280;15525;45.568;5.448;2023-03-14T04:28:09;96871.50;;;14.70;52.66
28267;BME280;15525;45.568;5.448;2023-03-14T04:30:35;96848.25;;;14.66;52.65
28267;BME280;15525;45.568;5.448;2023-03-14T04:33:00;96844.28;;;14.34;52.92
28267;BME280;15525;45.568;5.448;2023-03-14T04:35:26;96880.88;;;14.73;52.75
28267;BME280;15525;45.568;5.448;2023-03-14T04:37:51;96853.06;;;14.81;52.36
28267;BME280;15525;45.568;5.448;2023-03-14T04:40:17;96856.56;;;14.81;51.82
28267;BME280;15525;45.568;5.448;2023-03-14T04:42:43;96830.88;;;14.84;52.02
28267;BME280;15525;45.568;5.448;2023-03-14T04:45:09;96840.41;;;14.81;52.38
28267;BME280;15525;45.568;5.448;2023-03-14T04:47:35;96854.25;;;15.00;52.25
28267;BME280;15525;45.568;5.448;2023-03-14T04:50:00;96839.91;;;14.88;52.40
28267;BME280;15525;45.568;5.448;2023-03-14T04:52:26;96852.66;;;14.99;51.84
28267;BME280;15525;45.568;5.448;2023-03-14T04:54:52;96848.75;;;14.88;52.47
28267;BME280;15525;45.568;5.448;2023-03-14T04:57:18;96828.44;;;14.91;52.18
28267;BME280;15525;45.568;5.448;2023-03-14T04:59:43;96855.41;;;14.91;52.52
28267;BME280;15525;45.568;5.448;2023-03-14T05:02:08;96822.06;;;14.75;52.69
28267;BME280;15525;45.568;5.448;2023-03-14T05:04:34;96827.00;;;14.93;52.30
28267;BME280;15525;45.568;5.448;2023-03-14T05:07:00;96851.34;;;15.05;52.20
28267;BME280;15525;45.568;5.448;2023-03-14T05:09:25;96833.97;;;14.74;52.54
28267;BME280;15525;45.568;5.448;2023-03-14T05:11:51;96819.31;;;14.83;52.39
28267;BME280;15525;45.568;5.448;2023-03-14T05:14:16;96845.38;;;14.71;52.45
28267;BME280;15525;45.568;5.448;2023-03-14T05:16:42;96839.28;;;14.53;52.45
28267;BME280;15525;45.568;5.448;2023-03-14T05:19:07;96857.88;;;14.75;52.70
28267;BME280;15525;45.568;5.448;2023-03-14T05:21:33;96842.97;;;14.78;52.74
28267;BME280;15525;45.568;5.448;2023-03-14T05:23:58;96852.63;;;14.79;52.58
28267;BME280;15525;45.568;5.448;2023-03-14T05:26:24;96852.25;;;14.60;53.15
28267;BME280;15525;45.568;5.448;2023-03-14T05:28:49;96816.56;;;14.63;52.58
28267;BME280;15525;45.568;5.448;2023-03-14T05:31:14;96816.06;;;14.69;52.50
28267;BME280;15525;45.568;5.448;2023-03-14T05:33:40;96808.34;;;14.59;52.72
28267;BME280;15525;45.568;5.448;2023-03-14T05:36:06;96833.91;;;14.82;52.50
28267;BME280;15525;45.568;5.448;2023-03-14T05:38:32;96812.63;;;14.60;52.48
28267;BME280;15525;45.568;5.448;2023-03-14T05:40:57;96824.56;;;14.80;52.23
28267;BME280;15525;45.568;5.448;2023-03-14T05:43:23;96844.97;;;14.89;52.49
28267;BME280;15525;45.568;5.448;2023-03-14T05:45:48;96842.50;;;14.76;52.69
28267;BME280;15525;45.568;5.448;2023-03-14T05:48:14;96824.88;;;14.49;52.92
28267;BME280;15525;45.568;5.448;2023-03-14T05:50:39;96838.28;;;14.58;53.09
28267;BME280;15525;45.568;5.448;2023-03-14T05:53:05;96818.50;;;14.54;52.64
28267;BME280;15525;45.568;5.448;2023-03-14T05:55:30;96811.03;;;14.30;52.83
28267;BME280;15525;45.568;5.448;2023-03-14T05:57:56;96818.25;;;14.47;52.65
28267;BME280;15525;45.568;5.448;2023-03-14T06:00:22;96805.97;;;14.12;52.53
28267;BME280;15525;45.568;5.448;2023-03-14T06:02:47;96827.66;;;14.15;53.32
28267;BME280;15525;45.568;5.448;2023-03-14T06:05:13;96823.00;;;14.41;52.53
28267;BME280;15525;45.568;5.448;2023-03-14T06:07:38;96811.09;;;14.05;53.32
28267;BME280;15525;45.568;5.448;2023-03-14T06:10:04;96815.78;;;14.25;52.88
28267;BME280;15525;45.568;5.448;2023-03-14T06:12:30;96815.31;;;14.14;53.48
28267;BME280;15525;45.568;5.448;2023-03-14T06:14:55;96774.28;;;13.88;53.13
28267;BME280;15525;45.568;5.448;2023-03-14T06:17:21;96819.88;;;14.31;53.15
28267;BME280;15525;45.568;5.448;2023-03-14T06:19:46;96778.94;;;14.08;52.67
28267;BME280;15525;45.568;5.448;2023-03-14T06:22:12;96824.84;;;14.20;53.05
28267;BME280;15525;45.568;5.448;2023-03-14T06:24:37;96802.34;;;14.16;53.27
28267;BME280;15525;45.568;5.448;2023-03-14T06:27:02;96814.91;;;13.95;53.96
28267;BME280;15525;45.568;5.448;2023-03-14T06:29:29;96814.91;;;13.95;54.41
28267;BME280;15525;45.568;5.448;2023-03-14T06:31:54;96831.00;;;14.04;53.79
28267;BME280;15525;45.568;5.448;2023-03-14T06:34:20;96740.78;;;13.60;53.53
28267;BME280;15525;45.568;5.448;2023-03-14T06:36:45;96816.00;;;13.94;53.76
28267;BME280;15525;45.568;5.448;2023-03-14T06:39:11;96831.94;;;14.16;53.67
28267;BME280;15525;45.568;5.448;2023-03-14T06:41:36;96837.97;;;14.13;53.66
28267;BME280;15525;45.568;5.448;2023-03-14T06:44:02;96834.94;;;14.06;53.81
28267;BME280;15525;45.568;5.448;2023-03-14T06:46:27;96836.72;;;14.02;54.08
28267;BME280;15525;45.568;5.448;2023-03-14T06:48:53;96817.41;;;14.09;53.65
28267;BME280;15525;45.568;5.448;2023-03-14T06:51:19;96842.25;;;14.06;54.71
28267;BME280;15525;45.568;5.448;2023-03-14T06:53:44;96837.50;;;14.11;54.35
28267;BME280;15525;45.568;5.448;2023-03-14T06:56:10;96848.25;;;14.11;54.63
28267;BME280;15525;45.568;5.448;2023-03-14T06:58:35;96843.97;;;14.19;54.73
28267;BME280;15525;45.568;5.448;2023-03-14T07:01:00;96865.84;;;14.00;55.33
28267;BME280;15525;45.568;5.448;2023-03-14T07:03:26;96863.63;;;13.94;55.66
28267;BME280;15525;45.568;5.448;2023-03-14T07:05:52;96871.69;;;13.94;55.52
28267;BME280;15525;45.568;5.448;2023-03-14T07:08:18;96857.81;;;13.66;55.72
28267;BME280;15525;45.568;5.448;2023-03-14T07:10:43;96907.78;;;14.01;55.72
28267;BME280;15525;45.568;5.448;2023-03-14T07:13:08;96870.47;;;13.57;56.32
28267;BME280;15525;45.568;5.448;2023-03-14T07:15:34;96879.75;;;13.26;57.55
28267;BME280;15525;45.568;5.448;2023-03-14T07:17:59;96951.13;;;13.57;57.79
28267;BME280;15525;45.568;5.448;2023-03-14T07:20:26;96911.59;;;13.49;57.42
28267;BME280;15525;45.568;5.448;2023-03-14T07:22:52;96938.19;;;13.76;56.90
28267;BME280;15525;45.568;5.448;2023-03-14T07:25:17;96944.03;;;13.70;57.27
28267;BME280;15525;45.568;5.448;2023-03-14T07:27:44;96965.50;;;13.53;58.04
28267;BME280;15525;45.568;5.448;2023-03-14T07:30:10;96952.72;;;13.50;58.33
28267;BME280;15525;45.568;5.448;2023-03-14T07:32:36;96989.09;;;13.56;58.75
28267;BME280;15525;45.568;5.448;2023-03-14T07:35:02;96942.09;;;13.53;58.48
28267;BME280;15525;45.568;5.448;2023-03-14T07:37:27;96962.81;;;13.44;58.97
28267;BME280;15525;45.568;5.448;2023-03-14T07:39:53;96960.78;;;13.58;58.63
28267;BME280;15525;45.568;5.448;2023-03-14T07:42:18;96949.84;;;13.46;58.88
28267;BME280;15525;45.568;5.448;2023-03-14T07:44:44;96999.22;;;13.76;58.79
28267;BME280;15525;45.568;5.448;2023-03-14T07:47:09;97007.09;;;13.47;60.09
28267;BME280;15525;45.568;5.448;2023-03-14T07:49:34;96997.69;;;13.27;60.52
28267;BME280;15525;45.568;5.448;2023-03-14T07:52:00;96973.97;;;13.21;60.24
28267;BME280;15525;45.568;5.448;2023-03-14T07:54:25;96987.44;;;13.29;60.28
28267;BME280;15525;45.568;5.448;2023-03-14T07:56:51;97028.91;;;13.54;60.06
28267;BME280;15525;45.568;5.448;2023-03-14T07:59:18;97025.31;;;13.58;60.07
28267;BME280;15525;45.568;5.448;2023-03-14T08:01:43;96993.44;;;13.26;59.90
28267;BME280;15525;45.568;5.448;2023-03-14T08:04:09;97035.25;;;13.49;60.37
28267;BME280;15525;45.568;5.448;2023-03-14T08:06:35;97025.25;;;13.41;60.22
28267;BME280;15525;45.568;5.448;2023-03-14T08:09:02;97021.59;;;13.37;60.13
28267;BME280;15525;45.568;5.448;2023-03-14T08:11:27;97017.16;;;13.33;60.00
28267;BME280;15525;45.568;5.448;2023-03-14T08:13:53;97019.72;;;13.46;60.05
28267;BME280;15525;45.568;5.448;2023-03-14T08:16:18;97034.34;;;13.62;59.71
28267;BME280;15525;45.568;5.448;2023-03-14T08:18:45;97062.34;;;13.70;59.91
28267;BME280;15525;45.568;5.448;2023-03-14T08:21:11;97031.47;;;13.59;59.67
28267;BME280;15525;45.568;5.448;2023-03-14T08:23:37;96978.00;;;13.01;59.97
28267;BME280;15525;45.568;5.448;2023-03-14T08:26:02;97039.41;;;13.72;59.81
28267;BME280;15525;45.568;5.448;2023-03-14T08:28:28;97057.81;;;13.96;59.12
28267;BME280;15525;45.568;5.448;2023-03-14T08:30:56;97078.03;;;13.76;59.90
28267;BME280;15525;45.568;5.448;2023-03-14T08:33:23;97029.09;;;13.57;59.95
28267;BME280;15525;45.568;5.448;2023-03-14T08:35:52;97072.66;;;13.76;59.86
28267;BME280;15525;45.568;5.448;2023-03-14T08:38:17;97061.50;;;13.52;60.71
28267;BME280;15525;45.568;5.448;2023-03-14T08:40:43;97096.59;;;13.47;61.22
28267;BME280;15525;45.568;5.448;2023-03-14T08:43:08;97113.22;;;13.58;60.85
28267;BME280;15525;45.568;5.448;2023-03-14T08:45:33;97137.75;;;13.56;61.31
28267;BME280;15525;45.568;5.448;2023-03-14T08:47:59;97130.44;;;13.48;61.92
28267;BME280;15525;45.568;5.448;2023-03-14T08:50:24;97126.03;;;13.52;61.26
28267;BME280;15525;45.568;5.448;2023-03-14T08:52:50;97104.56;;;13.69;60.50
28267;BME280;15525;45.568;5.448;2023-03-14T08:55:15;97139.84;;;13.68;60.25
28267;BME280;15525;45.568;5.448;2023-03-14T08:57:41;97153.25;;;13.59;60.63
28267;BME280;15525;45.568;5.448;2023-03-14T09:00:07;97190.00;;;13.72;61.20
28267;BME280;15525;45.568;5.448;2023-03-14T09:02:39;97172.38;;;13.88;60.11
28267;BME280;15525;45.568;5.448;2023-03-14T09:05:05;97200.66;;;13.86;60.77
28267;BME280;15525;45.568;5.448;2023-03-14T09:07:31;97186.78;;;13.62;61.35
28267;BME280;15525;45.568;5.448;2023-03-14T09:09:56;97187.88;;;13.52;61.70
28267;BME280;15525;45.568;5.448;2023-03-14T09:12:21;97255.69;;;13.49;62.75
28267;BME280;15525;45.568;5.448;2023-03-14T09:14:47;97214.25;;;13.28;62.33
28267;BME280;15525;45.568;5.448;2023-03-14T09:17:12;97227.13;;;13.62;61.82
28267;BME280;15525;45.568;5.448;2023-03-14T09:19:38;97247.00;;;13.52;62.51
28267;BME280;15525;45.568;5.448;2023-03-14T09:22:03;97227.50;;;13.47;62.03
28267;BME280;15525;45.568;5.448;2023-03-14T09:24:29;97256.88;;;13.65;61.84
28267;BME280;15525;45.568;5.448;2023-03-14T09:26:55;97266.31;;;13.85;61.92
28267;BME280;15525;45.568;5.448;2023-03-14T09:29:22;97283.25;;;14.16;61.24
28267;BME280;15525;45.568;5.448;2023-03-14T09:31:47;97314.34;;;14.22;61.50
28267;BME280;15525;45.568;5.448;2023-03-14T09:34:13;97286.06;;;14.02;61.67
28267;BME280;15525;45.568;5.448;2023-03-14T09:36:38;97288.16;;;13.83;62.21
28267;BME280;15525;45.568;5.448;2023-03-14T09:39:05;97316.22;;;13.91;62.22
28267;BME280;15525;45.568;5.448;2023-03-14T09:41:35;97289.88;;;13.79;62.80
28267;BME280;15525;45.568;5.448;2023-03-14T09:44:06;97324.22;;;13.82;62.77
28267;BME280;15525;45.568;5.448;2023-03-14T09:46:35;97347.75;;;14.21;62.17
28267;BME280;15525;45.568;5.448;2023-03-14T09:49:02;97361.88;;;14.26;61.49
28267;BME280;15525;45.568;5.448;2023-03-14T09:51:29;97356.34;;;14.09;61.62
28267;BME280;15525;45.568;5.448;2023-03-14T09:53:54;97334.78;;;14.01;61.61
28267;BME280;15525;45.568;5.448;2023-03-14T09:56:23;97346.13;;;14.20;61.40
28267;BME280;15525;45.568;5.448;2023-03-14T09:58:58;97384.69;;;14.29;61.42
28267;BME280;15525;45.568;5.448;2023-03-14T10:01:34;97331.38;;;13.87;61.05
28267;BME280;15525;45.568;5.448;2023-03-14T10:04:05;97372.38;;;14.36;60.36
28267;BME280;15525;45.568;5.448;2023-03-14T10:06:32;97392.34;;;14.35;60.28
28267;BME280;15525;45.568;5.448;2023-03-14T10:08:57;97394.19;;;14.57;59.16
28267;BME280;15525;45.568;5.448;2023-03-14T10:11:24;97426.94;;;14.06;59.65
28267;BME280;15525;45.568;5.448;2023-03-14T10:16:34;97439.72;;;14.01;57.36
28267;BME280;15525;45.568;5.448;2023-03-14T10:19:10;97455.56;;;13.67;56.41
28267;BME280;15525;45.568;5.448;2023-03-14T10:21:42;97493.03;;;13.63;57.39
28267;BME280;15525;45.568;5.448;2023-03-14T10:24:21;97493.03;;;13.63;58.29
28267;BME280;15525;45.568;5.448;2023-03-14T10:26:49;97465.28;;;12.87;59.53
28267;BME280;15525;45.568;5.448;2023-03-14T10:29:15;97471.28;;;13.11;59.60
28267;BME280;15525;45.568;5.448;2023-03-14T10:32:04;97515.78;;;13.57;59.10
28267;BME280;15525;45.568;5.448;2023-03-14T10:34:33;97524.16;;;13.15;59.58
28267;BME280;15525;45.568;5.448;2023-03-14T10:37:24;97532.91;;;13.34;58.99
28267;BME280;15525;45.568;5.448;2023-03-14T10:40:02;97544.63;;;13.25;59.69
28267;BME280;15525;45.568;5.448;2023-03-14T10:42:33;97556.41;;;12.83;59.35
28267;BME280;15525;45.568;5.448;2023-03-14T10:45:31;97550.94;;;12.88;58.40
28267;BME280;15525;45.568;5.448;2023-03-14T10:48:05;97547.81;;;13.13;57.65
28267;BME280;15525;45.568;5.448;2023-03-14T10:50:32;97558.66;;;13.22;57.30
28267;BME280;15525;45.568;5.448;2023-03-14T10:53:01;97517.94;;;13.01;57.25
28267;BME280;15525;45.568;5.448;2023-03-14T10:55:41;97572.31;;;13.79;55.77
28267;BME280;15525;45.568;5.448;2023-03-14T10:58:26;97569.94;;;13.24;57.37
28267;BME280;15525;45.568;5.448;2023-03-14T11:11:50;97554.00;;;13.54;55.97
28267;BME280;15525;45.568;5.448;2023-03-14T11:14:29;97573.72;;;13.63;55.91
28267;BME280;15525;45.568;5.448;2023-03-14T11:22:40;97565.78;;;14.21;55.30
28267;BME280;15525;45.568;5.448;2023-03-14T11:30:16;97546.41;;;14.32;54.22
28267;BME280;15525;45.568;5.448;2023-03-14T11:32:50;97561.47;;;15.08;53.23
28267;BME280;15525;45.568;5.448;2023-03-14T11:35:27;97603.13;;;15.24;53.63
28267;BME280;15525;45.568;5.448;2023-03-14T11:37:56;97574.09;;;15.29;52.77
28267;BME280;15525;45.568;5.448;2023-03-14T11:40:27;97579.50;;;15.29;52.43
28267;BME280;15525;45.568;5.448;2023-03-14T11:43:02;97590.63;;;15.58;52.62
28267;BME280;15525;45.568;5.448;2023-03-14T11:45:34;97584.72;;;15.56;52.52
28267;BME280;15525;45.568;5.448;2023-03-14T11:50:59;97594.38;;;15.88;51.60
28267;BME280;15525;45.568;5.448;2023-03-14T11:53:43;97596.50;;;16.33;51.90
28267;BME280;15525;45.568;5.448;2023-03-14T11:59:16;97582.66;;;16.09;51.09
28267;BME280;15525;45.568;5.448;2023-03-14T12:02:09;97597.03;;;16.44;49.41
28267;BME280;15525;45.568;5.448;2023-03-14T12:10:29;97589.69;;;16.95;49.55
28267;BME280;15525;45.568;5.448;2023-03-14T12:12:57;97570.31;;;16.42;49.86
28267;BME280;15525;45.568;5.448;2023-03-14T12:15:23;97608.31;;;16.54;49.79
28267;BME280;15525;45.568;5.448;2023-03-14T12:17:54;97575.19;;;16.32;48.08
28267;BME280;15525;45.568;5.448;2023-03-14T12:20:22;97600.50;;;16.61;49.69
28267;BME280;15525;45.568;5.448;2023-03-14T12:22:54;97609.41;;;17.04;48.81
28267;BME280;15525;45.568;5.448;2023-03-14T12:25:26;97592.28;;;17.29;48.95
28267;BME280;15525;45.568;5.448;2023-03-14T12:30:30;97581.00;;;18.02;47.82
28267;BME280;15525;45.568;5.448;2023-03-14T12:35:46;97586.94;;;18.66;45.38
28267;BME280;15525;45.568;5.448;2023-03-14T12:41:25;97590.38;;;19.07;45.69
28267;BME280;15525;45.568;5.448;2023-03-14T12:43:52;97584.47;;;18.32;47.09
28267;BME280;15525;45.568;5.448;2023-03-14T12:48:48;97555.38;;;18.20;45.38
28267;BME280;15525;45.568;5.448;2023-03-14T12:51:18;97529.75;;;18.59;45.25
28267;BME280;15525;45.568;5.448;2023-03-14T12:54:21;97576.50;;;19.77;42.95
28267;BME280;15525;45.568;5.448;2023-03-14T12:59:34;97560.63;;;20.27;41.80
28267;BME280;15525;45.568;5.448;2023-03-14T13:04:33;97541.50;;;21.50;39.29
28267;BME280;15525;45.568;5.448;2023-03-14T13:07:00;97530.41;;;21.58;40.83
28267;BME280;15525;45.568;5.448;2023-03-14T13:12:11;97558.19;;;21.64;40.93
28267;BME280;15525;45.568;5.448;2023-03-14T13:14:45;97554.94;;;21.43;39.17
28267;BME280;15525;45.568;5.448;2023-03-14T13:17:18;97549.22;;;20.61;39.30
28267;BME280;15525;45.568;5.448;2023-03-14T13:19:50;97499.50;;;18.57;42.52
28267;BME280;15525;45.568;5.448;2023-03-14T13:22:23;97524.22;;;18.55;43.59
28267;BME280;15525;45.568;5.448;2023-03-14T13:24:50;97515.34;;;19.11;43.07
28267;BME280;15525;45.568;5.448;2023-03-14T13:27:23;97517.56;;;19.54;42.33
28267;BME280;15525;45.568;5.448;2023-03-14T13:29:50;97544.72;;;19.54;42.29
28267;BME280;15525;45.568;5.448;2023-03-14T13:32:26;97544.59;;;18.94;42.13
28267;BME280;15525;45.568;5.448;2023-03-14T13:34:56;97544.97;;;18.51;43.31
28267;BME280;15525;45.568;5.448;2023-03-14T13:37:23;97523.31;;;17.81;43.93
28267;BME280;15525;45.568;5.448;2023-03-14T13:39:54;97568.31;;;17.94;45.22
28267;BME280;15525;45.568;5.448;2023-03-14T13:42:21;97558.22;;;16.48;47.15
28267;BME280;15525;45.568;5.448;2023-03-14T13:44:51;97582.91;;;15.82;48.87
28267;BME280;15525;45.568;5.448;2023-03-14T13:47:18;97559.53;;;15.61;49.13
28267;BME280;15525;45.568;5.448;2023-03-14T13:49:45;97585.00;;;16.02;48.41
28267;BME280;15525;45.568;5.448;2023-03-14T13:52:40;97569.69;;;16.45;49.16
28267;BME280;15525;45.568;5.448;2023-03-14T13:55:06;97554.78;;;17.19;48.38
28267;BME280;15525;45.568;5.448;2023-03-14T14:00:18;97534.84;;;17.32;46.22
28267;BME280;15525;45.568;5.448;2023-03-14T14:02:44;97560.19;;;17.65;46.17
28267;BME280;15525;45.568;5.448;2023-03-14T14:05:11;97530.41;;;16.73;46.05
28267;BME280;15525;45.568;5.448;2023-03-14T14:07:38;97571.91;;;16.43;47.58