sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59825;BME280;45703;50.898;6.054;2023-04-12T00:00:21;99272.69;;;9.73;75.69
59825;BME280;45703;50.898;6.054;2023-04-12T00:02:47;99260.06;;;9.69;75.42
59825;BME280;45703;50.898;6.054;2023-04-12T00:05:13;99248.53;;;9.63;76.19
59825;BME280;45703;50.898;6.054;2023-04-12T00:07:39;99246.72;;;9.69;75.21
59825;BME280;45703;50.898;6.054;2023-04-12T00:10:07;99237.38;;;9.66;75.31
59825;BME280;45703;50.898;6.054;2023-04-12T00:12:33;99227.91;;;9.59;76.75
59825;BME280;45703;50.898;6.054;2023-04-12T00:14:59;99212.66;;;9.54;75.45
59825;BME280;45703;50.898;6.054;2023-04-12T00:17:26;99204.19;;;9.57;75.92
59825;BME280;45703;50.898;6.054;2023-04-12T00:19:51;99208.94;;;9.55;77.51
59825;BME280;45703;50.898;6.054;2023-04-12T00:22:16;99191.34;;;9.54;76.25
59825;BME280;45703;50.898;6.054;2023-04-12T00:24:42;99196.31;;;9.51;75.92
59825;BME280;45703;50.898;6.054;2023-04-12T00:27:08;99185.44;;;9.52;76.84
59825;BME280;45703;50.898;6.054;2023-04-12T00:29:33;99180.03;;;9.47;76.07
59825;BME280;45703;50.898;6.054;2023-04-12T00:31:59;99171.47;;;9.45;77.96
59825;BME280;45703;50.898;6.054;2023-04-12T00:34:28;99163.00;;;9.48;76.29
59825;BME280;45703;50.898;6.054;2023-04-12T00:36:56;99158.50;;;9.37;76.42
59825;BME280;45703;50.898;6.054;2023-04-12T00:39:22;99146.50;;;9.35;76.13
59825;BME280;45703;50.898;6.054;2023-04-12T00:41:47;99153.53;;;9.41;78.21
59825;BME280;45703;50.898;6.054;2023-04-12T00:44:13;99128.16;;;9.38;76.18
59825;BME280;45703;50.898;6.054;2023-04-12T00:46:38;99121.22;;;9.37;77.63
59825;BME280;45703;50.898;6.054;2023-04-12T00:49:04;99106.22;;;9.31;78.30
59825;BME280;45703;50.898;6.054;2023-04-12T00:51:33;99113.72;;;9.34;77.93
59825;BME280;45703;50.898;6.054;2023-04-12T00:53:59;99105.41;;;9.31;77.49
59825;BME280;45703;50.898;6.054;2023-04-12T00:56:26;99112.28;;;9.27;78.18
59825;BME280;45703;50.898;6.054;2023-04-12T00:58:56;99097.66;;;9.29;77.16
59825;BME280;45703;50.898;6.054;2023-04-12T01:01:21;99091.53;;;9.29;77.34
59825;BME280;45703;50.898;6.054;2023-04-12T01:03:51;99077.31;;;9.23;77.06
59825;BME280;45703;50.898;6.054;2023-04-12T01:14:29;99067.78;;;9.27;78.63
59825;BME280;45703;50.898;6.054;2023-04-12T01:16:58;99053.91;;;9.25;77.57
59825;BME280;45703;50.898;6.054;2023-04-12T01:25:17;99041.72;;;9.29;77.76
59825;BME280;45703;50.898;6.054;2023-04-12T01:28:00;99037.47;;;9.28;76.77
59825;BME280;45703;50.898;6.054;2023-04-12T01:30:28;99031.09;;;9.29;77.76
59825;BME280;45703;50.898;6.054;2023-04-12T01:32:55;99006.06;;;9.30;77.14
59825;BME280;45703;50.898;6.054;2023-04-12T01:35:26;99011.97;;;9.32;77.86
59825;BME280;45703;50.898;6.054;2023-04-12T01:37:52;99003.75;;;9.34;77.81
59825;BME280;45703;50.898;6.054;2023-04-12T01:40:18;98999.19;;;9.34;79.01
59825;BME280;45703;50.898;6.054;2023-04-12T01:42:44;98991.69;;;9.31;77.45
59825;BME280;45703;50.898;6.054;2023-04-12T01:45:10;98980.50;;;9.29;79.18
59825;BME280;45703;50.898;6.054;2023-04-12T01:47:36;98972.50;;;9.29;78.35
59825;BME280;45703;50.898;6.054;2023-04-12T01:50:24;98969.59;;;9.31;77.15
59825;BME280;45703;50.898;6.054;2023-04-12T01:53:18;98966.69;;;9.32;77.76
59825;BME280;45703;50.898;6.054;2023-04-12T01:55:43;98970.97;;;9.33;78.34
59825;BME280;45703;50.898;6.054;2023-04-12T01:58:11;98958.75;;;9.37;79.16
59825;BME280;45703;50.898;6.054;2023-04-12T02:00:37;98930.94;;;9.28;78.50
59825;BME280;45703;50.898;6.054;2023-04-12T02:03:03;98938.69;;;9.30;78.95
59825;BME280;45703;50.898;6.054;2023-04-12T02:05:30;98930.16;;;9.28;78.15
59825;BME280;45703;50.898;6.054;2023-04-12T02:07:56;98941.44;;;9.35;79.52
59825;BME280;45703;50.898;6.054;2023-04-12T02:10:32;98921.41;;;9.32;79.06
59825;BME280;45703;50.898;6.054;2023-04-12T02:12:58;98904.81;;;9.25;79.56
59825;BME280;45703;50.898;6.054;2023-04-12T02:15:25;98905.06;;;9.24;80.05
59825;BME280;45703;50.898;6.054;2023-04-12T02:17:51;98898.91;;;9.23;80.78
59825;BME280;45703;50.898;6.054;2023-04-12T02:20:19;98884.81;;;9.23;79.48
59825;BME280;45703;50.898;6.054;2023-04-12T02:22:44;98897.06;;;9.24;80.58
59825;BME280;45703;50.898;6.054;2023-04-12T02:25:10;98875.44;;;9.20;80.04
59825;BME280;45703;50.898;6.054;2023-04-12T02:27:36;98870.69;;;9.22;79.58
59825;BME280;45703;50.898;6.054;2023-04-12T02:30:01;98862.63;;;9.17;79.82
59825;BME280;45703;50.898;6.054;2023-04-12T02:32:28;98861.25;;;9.15;80.49
59825;BME280;45703;50.898;6.054;2023-04-12T02:34:55;98850.53;;;9.10;80.27
59825;BME280;45703;50.898;6.054;2023-04-12T02:37:23;98848.19;;;9.13;80.54
59825;BME280;45703;50.898;6.054;2023-04-12T02:39:48;98844.97;;;9.11;80.64
59825;BME280;45703;50.898;6.054;2023-04-12T02:42:14;98824.97;;;9.09;79.96
59825;BME280;45703;50.898;6.054;2023-04-12T02:44:39;98815.13;;;9.09;78.63
59825;BME280;45703;50.898;6.054;2023-04-12T02:47:07;98808.25;;;9.13;81.01
59825;BME280;45703;50.898;6.054;2023-04-12T02:49:32;98805.09;;;9.16;79.34
59825;BME280;45703;50.898;6.054;2023-04-12T02:51:58;98807.28;;;9.19;79.01
59825;BME280;45703;50.898;6.054;2023-04-12T02:54:23;98788.16;;;9.22;78.79
59825;BME280;45703;50.898;6.054;2023-04-12T02:56:49;98779.59;;;9.20;78.56
59825;BME280;45703;50.898;6.054;2023-04-12T02:59:14;98767.84;;;9.16;80.12
59825;BME280;45703;50.898;6.054;2023-04-12T03:01:39;98772.66;;;9.19;79.62
59825;BME280;45703;50.898;6.054;2023-04-12T03:04:05;98762.56;;;9.21;79.38
59825;BME280;45703;50.898;6.054;2023-04-12T03:06:31;98747.09;;;9.18;79.31
59825;BME280;45703;50.898;6.054;2023-04-12T03:08:57;98739.09;;;9.18;80.17
59825;BME280;45703;50.898;6.054;2023-04-12T03:11:22;98734.00;;;9.17;79.30
59825;BME280;45703;50.898;6.054;2023-04-12T03:13:47;98728.47;;;9.18;80.34
59825;BME280;45703;50.898;6.054;2023-04-12T03:16:21;98719.38;;;9.14;79.51
59825;BME280;45703;50.898;6.054;2023-04-12T03:18:47;98719.41;;;9.19;80.82
59825;BME280;45703;50.898;6.054;2023-04-12T03:21:13;98708.78;;;9.19;79.89
59825;BME280;45703;50.898;6.054;2023-04-12T03:23:38;98710.94;;;9.22;80.41
59825;BME280;45703;50.898;6.054;2023-04-12T03:26:04;98695.69;;;9.18;80.48
59825;BME280;45703;50.898;6.054;2023-04-12T03:28:29;98689.06;;;9.20;81.00
59825;BME280;45703;50.898;6.054;2023-04-12T03:30:55;98689.63;;;9.22;80.87
59825;BME280;45703;50.898;6.054;2023-04-12T03:33:20;98688.84;;;9.22;80.79
59825;BME280;45703;50.898;6.054;2023-04-12T03:35:46;98679.53;;;9.24;79.83
59825;BME280;45703;50.898;6.054;2023-04-12T03:38:11;98673.09;;;9.20;80.83
59825;BME280;45703;50.898;6.054;2023-04-12T03:40:37;98658.41;;;9.18;83.72
59825;BME280;45703;50.898;6.054;2023-04-12T03:43:02;98653.38;;;9.16;82.75
59825;BME280;45703;50.898;6.054;2023-04-12T03:45:27;98653.09;;;9.18;82.15
59825;BME280;45703;50.898;6.054;2023-04-12T03:47:53;98640.84;;;9.17;81.92
59825;BME280;45703;50.898;6.054;2023-04-12T03:50:18;98629.91;;;9.13;81.92
59825;BME280;45703;50.898;6.054;2023-04-12T03:52:44;98636.03;;;9.14;82.54
59825;BME280;45703;50.898;6.054;2023-04-12T03:55:10;98647.78;;;9.18;82.52
59825;BME280;45703;50.898;6.054;2023-04-12T03:57:37;98633.91;;;9.16;82.47
59825;BME280;45703;50.898;6.054;2023-04-12T04:00:03;98630.19;;;9.17;82.65
59825;BME280;45703;50.898;6.054;2023-04-12T04:02:29;98619.88;;;9.20;82.37
59825;BME280;45703;50.898;6.054;2023-04-12T04:04:55;98610.72;;;9.11;83.57
59825;BME280;45703;50.898;6.054;2023-04-12T04:07:21;98620.03;;;9.14;84.20
59825;BME280;45703;50.898;6.054;2023-04-12T04:09:47;98606.69;;;9.09;85.15
59825;BME280;45703;50.898;6.054;2023-04-12T04:12:14;98587.22;;;9.03;83.20
59825;BME280;45703;50.898;6.054;2023-04-12T04:14:39;98591.78;;;9.08;84.07
59825;BME280;45703;50.898;6.054;2023-04-12T04:17:05;98585.66;;;9.07;83.71
59825;BME280;45703;50.898;6.054;2023-04-12T04:19:30;98582.69;;;9.04;84.51
59825;BME280;45703;50.898;6.054;2023-04-12T04:21:56;98575.19;;;9.01;86.80
59825;BME280;45703;50.898;6.054;2023-04-12T04:24:22;98572.84;;;9.04;86.88
59825;BME280;45703;50.898;6.054;2023-04-12T04:26:49;98581.91;;;9.03;86.01
59825;BME280;45703;50.898;6.054;2023-04-12T04:29:18;98564.81;;;8.99;85.80
59825;BME280;45703;50.898;6.054;2023-04-12T04:31:44;98564.31;;;9.02;86.56
59825;BME280;45703;50.898;6.054;2023-04-12T04:34:10;98561.66;;;9.02;85.58
59825;BME280;45703;50.898;6.054;2023-04-12T04:36:36;98561.09;;;9.00;85.72
59825;BME280;45703;50.898;6.054;2023-04-12T04:39:03;98555.78;;;9.00;85.37
59825;BME280;45703;50.898;6.054;2023-04-12T04:41:32;98555.78;;;9.00;86.20
59825;BME280;45703;50.898;6.054;2023-04-12T04:44:04;98542.72;;;8.99;86.20
59825;BME280;45703;50.898;6.054;2023-04-12T04:46:37;98553.13;;;9.00;85.81
59825;BME280;45703;50.898;6.054;2023-04-12T04:49:03;98557.41;;;9.01;87.08
59825;BME280;45703;50.898;6.054;2023-04-12T04:51:29;98541.44;;;9.01;85.84
59825;BME280;45703;50.898;6.054;2023-04-12T04:53:55;98557.41;;;9.01;87.57
59825;BME280;45703;50.898;6.054;2023-04-12T04:56:20;98542.44;;;8.95;87.32
59825;BME280;45703;50.898;6.054;2023-04-12T04:58:47;98546.16;;;8.94;87.73
59825;BME280;45703;50.898;6.054;2023-04-12T05:01:14;98547.75;;;8.95;87.21
59825;BME280;45703;50.898;6.054;2023-04-12T05:03:43;98540.84;;;8.94;87.37
59825;BME280;45703;50.898;6.054;2023-04-12T05:06:10;98529.13;;;8.95;90.80
59825;BME280;45703;50.898;6.054;2023-04-12T05:08:35;98516.81;;;8.89;88.46
59825;BME280;45703;50.898;6.054;2023-04-12T05:11:01;98517.94;;;8.93;87.56
59825;BME280;45703;50.898;6.054;2023-04-12T05:13:26;98521.69;;;8.97;89.29
59825;BME280;45703;50.898;6.054;2023-04-12T05:15:52;98515.81;;;8.95;89.28
59825;BME280;45703;50.898;6.054;2023-04-12T05:18:17;98523.81;;;8.95;87.53
59825;BME280;45703;50.898;6.054;2023-04-12T05:20:42;98516.94;;;8.99;87.48
59825;BME280;45703;50.898;6.054;2023-04-12T05:23:08;98515.81;;;8.95;88.79
59825;BME280;45703;50.898;6.054;2023-04-12T05:25:33;98510.00;;;8.98;88.52
59825;BME280;45703;50.898;6.054;2023-04-12T05:27:59;98509.44;;;8.96;87.05
59825;BME280;45703;50.898;6.054;2023-04-12T05:30:24;98496.66;;;8.93;87.66
59825;BME280;45703;50.898;6.054;2023-04-12T05:32:50;98510.28;;;9.02;88.69
59825;BME280;45703;50.898;6.054;2023-04-12T05:35:15;98497.47;;;8.99;88.19
59825;BME280;45703;50.898;6.054;2023-04-12T05:37:41;98515.59;;;9.02;88.35
59825;BME280;45703;50.898;6.054;2023-04-12T05:40:07;98507.88;;;9.00;91.66
59825;BME280;45703;50.898;6.054;2023-04-12T05:42:36;98495.88;;;8.98;90.22
59825;BME280;45703;50.898;6.054;2023-04-12T05:45:02;98503.06;;;8.97;89.04
59825;BME280;45703;50.898;6.054;2023-04-12T05:47:28;98496.41;;;9.00;88.46
59825;BME280;45703;50.898;6.054;2023-04-12T05:49:54;98491.91;;;9.00;89.80
59825;BME280;45703;50.898;6.054;2023-04-12T05:52:19;98469.81;;;9.00;88.55
59825;BME280;45703;50.898;6.054;2023-04-12T05:54:45;98481.53;;;9.04;88.65
59825;BME280;45703;50.898;6.054;2023-04-12T05:57:10;98479.75;;;9.09;89.45
59825;BME280;45703;50.898;6.054;2023-04-12T05:59:36;98480.53;;;9.10;88.95
59825;BME280;45703;50.898;6.054;2023-04-12T06:02:02;98480.88;;;9.18;88.78
59825;BME280;45703;50.898;6.054;2023-04-12T06:04:27;98469.69;;;9.16;87.97
59825;BME280;45703;50.898;6.054;2023-04-12T06:06:53;98478.72;;;9.15;88.51
59825;BME280;45703;50.898;6.054;2023-04-12T06:09:20;98467.56;;;9.18;89.26
59825;BME280;45703;50.898;6.054;2023-04-12T06:11:48;98471.88;;;9.24;88.14
59825;BME280;45703;50.898;6.054;2023-04-12T06:14:13;98467.09;;;9.26;90.15
59825;BME280;45703;50.898;6.054;2023-04-12T06:16:41;98468.69;;;9.27;89.18
59825;BME280;45703;50.898;6.054;2023-04-12T06:19:07;98452.69;;;9.22;90.48
59825;BME280;45703;50.898;6.054;2023-04-12T06:21:32;98445.56;;;9.28;89.15
59825;BME280;45703;50.898;6.054;2023-04-12T06:23:58;98453.06;;;9.36;91.83
59825;BME280;45703;50.898;6.054;2023-04-12T06:26:23;98444.78;;;9.37;89.68
59825;BME280;45703;50.898;6.054;2023-04-12T06:28:48;98443.72;;;9.38;90.20
59825;BME280;45703;50.898;6.054;2023-04-12T06:31:15;98436.28;;;9.40;90.00
59825;BME280;45703;50.898;6.054;2023-04-12T06:33:44;98432.34;;;9.48;89.35
59825;BME280;45703;50.898;6.054;2023-04-12T06:36:11;98431.84;;;9.56;88.58
59825;BME280;45703;50.898;6.054;2023-04-12T06:38:38;98420.69;;;9.59;89.25
59825;BME280;45703;50.898;6.054;2023-04-12T06:41:04;98424.22;;;9.69;91.96
59825;BME280;45703;50.898;6.054;2023-04-12T06:43:30;98414.63;;;9.68;90.01
59825;BME280;45703;50.898;6.054;2023-04-12T06:45:56;98411.72;;;9.75;92.77
59825;BME280;45703;50.898;6.054;2023-04-12T06:48:21;98417.34;;;9.83;89.42
59825;BME280;45703;50.898;6.054;2023-04-12T06:50:47;98410.16;;;9.79;90.93
59825;BME280;45703;50.898;6.054;2023-04-12T06:53:12;98419.47;;;9.81;90.19
59825;BME280;45703;50.898;6.054;2023-04-12T06:55:38;98410.94;;;9.84;89.04
59825;BME280;45703;50.898;6.054;2023-04-12T06:58:03;98410.41;;;9.82;88.41
59825;BME280;45703;50.898;6.054;2023-04-12T07:00:28;98404.56;;;9.85;90.03
59825;BME280;45703;50.898;6.054;2023-04-12T07:02:54;98402.19;;;9.89;87.78
59825;BME280;45703;50.898;6.054;2023-04-12T07:05:19;98386.97;;;9.84;88.41
59825;BME280;45703;50.898;6.054;2023-04-12T07:07:45;98389.63;;;9.84;88.00
59825;BME280;45703;50.898;6.054;2023-04-12T07:10:10;98390.47;;;9.90;89.61
59825;BME280;45703;50.898;6.054;2023-04-12T07:12:36;98383.25;;;9.90;89.15
59825;BME280;45703;50.898;6.054;2023-04-12T07:15:01;98384.38;;;9.99;90.24
59825;BME280;45703;50.898;6.054;2023-04-12T07:17:26;98387.34;;;10.07;87.90
59825;BME280;45703;50.898;6.054;2023-04-12T07:19:55;98397.78;;;10.14;88.54
59825;BME280;45703;50.898;6.054;2023-04-12T07:22:21;98396.72;;;10.20;89.21
59825;BME280;45703;50.898;6.054;2023-04-12T07:24:47;98389.78;;;10.19;88.10
59825;BME280;45703;50.898;6.054;2023-04-12T07:27:13;98392.22;;;10.20;87.94
59825;BME280;45703;50.898;6.054;2023-04-12T07:29:38;98399.94;;;10.22;87.31
59825;BME280;45703;50.898;6.054;2023-04-12T07:32:04;98394.88;;;10.25;88.21
59825;BME280;45703;50.898;6.054;2023-04-12T07:34:30;98386.06;;;10.25;89.39
59825;BME280;45703;50.898;6.054;2023-04-12T07:36:55;98379.94;;;10.24;89.09
59825;BME280;45703;50.898;6.054;2023-04-12T07:39:21;98380.50;;;10.31;89.06
59825;BME280;45703;50.898;6.054;2023-04-12T07:41:48;98386.63;;;10.37;88.93
59825;BME280;45703;50.898;6.054;2023-04-12T07:44:14;98367.41;;;10.35;89.53
59825;BME280;45703;50.898;6.054;2023-04-12T07:46:40;98382.34;;;10.41;89.40
59825;BME280;45703;50.898;6.054;2023-04-12T07:49:06;98365.81;;;10.44;89.30
59825;BME280;45703;50.898;6.054;2023-04-12T07:51:32;98380.78;;;10.50;89.76
59825;BME280;45703;50.898;6.054;2023-04-12T07:53:58;98376.53;;;10.54;89.24
59825;BME280;45703;50.898;6.054;2023-04-12T07:56:23;98368.22;;;10.60;88.22
59825;BME280;45703;50.898;6.054;2023-04-12T07:58:48;98377.84;;;10.66;89.36
59825;BME280;45703;50.898;6.054;2023-04-12T08:01:14;98386.66;;;10.67;89.37
59825;BME280;45703;50.898;6.054;2023-04-12T08:03:40;98390.13;;;10.67;90.36
59825;BME280;45703;50.898;6.054;2023-04-12T08:06:06;98388.78;;;10.70;90.92
59825;BME280;45703;50.898;6.054;2023-04-12T08:08:31;98383.47;;;10.65;89.83
59825;BME280;45703;50.898;6.054;2023-04-12T08:10:57;98388.78;;;10.65;90.08
59825;BME280;45703;50.898;6.054;2023-04-12T08:13:22;98379.44;;;10.62;90.26
59825;BME280;45703;50.898;6.054;2023-04-12T08:15:48;98379.72;;;10.66;90.80
59825;BME280;45703;50.898;6.054;2023-04-12T08:18:13;98376.78;;;10.62;90.97
59825;BME280;45703;50.898;6.054;2023-04-12T08:20:39;98387.97;;;10.69;91.52
59825;BME280;45703;50.898;6.054;2023-04-12T08:23:05;98383.72;;;10.68;91.85
59825;BME280;45703;50.898;6.054;2023-04-12T08:25:31;98386.41;;;10.73;92.05
59825;BME280;45703;50.898;6.054;2023-04-12T08:27:57;98394.66;;;10.72;93.63
59825;BME280;45703;50.898;6.054;2023-04-12T08:30:22;98393.84;;;10.71;91.94
59825;BME280;45703;50.898;6.054;2023-04-12T08:32:51;98391.47;;;10.70;93.17
59825;BME280;45703;50.898;6.054;2023-04-12T08:35:17;98394.41;;;10.73;92.41
59825;BME280;45703;50.898;6.054;2023-04-12T08:37:42;98403.19;;;10.74;92.91
59825;BME280;45703;50.898;6.054;2023-04-12T08:40:08;98395.97;;;10.69;95.49
59825;BME280;45703;50.898;6.054;2023-04-12T08:42:34;98402.13;;;10.65;93.39
59825;BME280;45703;50.898;6.054;2023-04-12T08:45:12;98401.59;;;10.68;92.44
59825;BME280;45703;50.898;6.054;2023-04-12T08:47:40;98401.06;;;10.66;93.97
59825;BME280;45703;50.898;6.054;2023-04-12T08:50:07;98394.66;;;10.62;94.31
59825;BME280;45703;50.898;6.054;2023-04-12T08:52:34;98414.94;;;10.63;93.40
59825;BME280;45703;50.898;6.054;2023-04-12T08:55:06;98417.09;;;10.71;96.70
59825;BME280;45703;50.898;6.054;2023-04-12T08:57:34;98419.50;;;10.77;96.26
59825;BME280;45703;50.898;6.054;2023-04-12T09:00:00;98412.03;;;10.89;95.86
59825;BME280;45703;50.898;6.054;2023-04-12T09:02:26;98407.75;;;10.93;95.23
59825;BME280;45703;50.898;6.054;2023-04-12T09:04:52;98420.31;;;11.08;95.44
59825;BME280;45703;50.898;6.054;2023-04-12T09:07:18;98408.00;;;11.22;95.09
59825;BME280;45703;50.898;6.054;2023-04-12T09:09:47;98413.31;;;11.37;98.21
59825;BME280;45703;50.898;6.054;2023-04-12T09:12:13;98409.84;;;11.36;94.54
59825;BME280;45703;50.898;6.054;2023-04-12T09:14:40;98413.03;;;11.43;92.36
59825;BME280;45703;50.898;6.054;2023-04-12T09:17:26;98419.19;;;11.34;91.68
59825;BME280;45703;50.898;6.054;2023-04-12T09:19:52;98420.81;;;11.20;86.53
59825;BME280;45703;50.898;6.054;2023-04-12T09:22:31;98413.63;;;10.95;87.76
59825;BME280;45703;50.898;6.054;2023-04-12T09:24:57;98420.81;;;10.95;87.73
59825;BME280;45703;50.898;6.054;2023-04-12T09:27:22;98405.34;;;10.87;89.41
59825;BME280;45703;50.898;6.054;2023-04-12T09:29:49;98406.94;;;10.93;88.44
59825;BME280;45703;50.898;6.054;2023-04-12T09:32:24;98406.97;;;11.03;88.41
59825;BME280;45703;50.898;6.054;2023-04-12T09:34:57;98408.81;;;11.07;89.30
59825;BME280;45703;50.898;6.054;2023-04-12T09:37:24;98406.94;;;11.13;89.13
59825;BME280;45703;50.898;6.054;2023-04-12T09:40:01;98411.72;;;11.21;88.24
59825;BME280;45703;50.898;6.054;2023-04-12T09:42:27;98418.97;;;11.25;89.74
59825;BME280;45703;50.898;6.054;2023-04-12T09:44:54;98419.75;;;11.26;87.48
59825;BME280;45703;50.898;6.054;2023-04-12T09:47:20;98417.88;;;11.16;89.55
59825;BME280;45703;50.898;6.054;2023-04-12T09:49:46;98412.81;;;11.15;87.99
59825;BME280;45703;50.898;6.054;2023-04-12T09:52:13;98419.22;;;11.14;88.86
59825;BME280;45703;50.898;6.054;2023-04-12T09:54:48;98424.03;;;11.07;87.05
59825;BME280;45703;50.898;6.054;2023-04-12T09:57:16;98429.91;;;11.04;86.29
59825;BME280;45703;50.898;6.054;2023-04-12T09:59:43;98430.69;;;11.04;86.47
59825;BME280;45703;50.898;6.054;2023-04-12T10:02:16;98430.97;;;11.13;86.73
59825;BME280;45703;50.898;6.054;2023-04-12T10:04:47;98426.69;;;11.12;86.31
59825;BME280;45703;50.898;6.054;2023-04-12T10:07:13;98438.16;;;11.22;86.15
59825;BME280;45703;50.898;6.054;2023-04-12T10:09:39;98434.69;;;11.22;84.97
59825;BME280;45703;50.898;6.054;2023-04-12T10:12:07;98438.72;;;11.24;84.42
59825;BME280;45703;50.898;6.054;2023-04-12T10:14:33;98433.38;;;11.24;82.88
59825;BME280;45703;50.898;6.054;2023-04-12T10:17:00;98441.09;;;11.31;82.95
59825;BME280;45703;50.898;6.054;2023-04-12T10:19:28;98437.63;;;11.35;83.24
59825;BME280;45703;50.898;6.054;2023-04-12T10:21:57;98426.66;;;11.42;82.28
59825;BME280;45703;50.898;6.054;2023-04-12T10:24:23;98406.88;;;11.47;82.95
59825;BME280;45703;50.898;6.054;2023-04-12T10:26:50;98416.50;;;11.63;82.40
59825;BME280;45703;50.898;6.054;2023-04-12T10:29:27;98414.84;;;11.77;83.05
59825;BME280;45703;50.898;6.054;2023-04-12T10:31:57;98420.94;;;11.93;81.93
59825;BME280;45703;50.898;6.054;2023-04-12T10:34:27;98424.91;;;12.05;80.21
59825;BME280;45703;50.898;6.054;2023-04-12T10:37:00;98424.53;;;12.22;79.49
59825;BME280;45703;50.898;6.054;2023-04-12T10:39:37;98429.56;;;12.33;79.32
59825;BME280;45703;50.898;6.054;2023-04-12T10:42:41;98434.31;;;12.46;79.88
59825;BME280;45703;50.898;6.054;2023-04-12T10:47:59;98431.31;;;12.58;74.83
59825;BME280;45703;50.898;6.054;2023-04-12T10:50:30;98431.47;;;12.71;78.17
59825;BME280;45703;50.898;6.054;2023-04-12T10:55:49;98425.97;;;12.91;76.72
59825;BME280;45703;50.898;6.054;2023-04-12T11:01:12;98434.81;;;12.97;74.15
59825;BME280;45703;50.898;6.054;2023-04-12T11:04:04;98439.25;;;13.11;75.29
59825;BME280;45703;50.898;6.054;2023-04-12T11:07:11;98431.72;;;13.13;73.11
59825;BME280;45703;50.898;6.054;2023-04-12T11:09:38;98444.53;;;13.21;73.00
59825;BME280;45703;50.898;6.054;2023-04-12T11:14:34;98435.59;;;13.30;71.87
59825;BME280;45703;50.898;6.054;2023-04-12T11:19:45;98435.34;;;13.27;71.89
59825;BME280;45703;50.898;6.054;2023-04-12T11:22:13;98425.84;;;13.11;68.03
59825;BME280;45703;50.898;6.054;2023-04-12T11:24:40;98436.31;;;13.07;70.21
59825;BME280;45703;50.898;6.054;2023-04-12T11:27:07;98433.44;;;12.99;70.29
59825;BME280;45703;50.898;6.054;2023-04-12T11:29:32;98431.88;;;12.93;69.67
59825;BME280;45703;50.898;6.054;2023-04-12T11:32:01;98443.09;;;12.95;70.97
59825;BME280;45703;50.898;6.054;2023-04-12T11:34:31;98422.25;;;12.92;70.87
59825;BME280;45703;50.898;6.054;2023-04-12T11:36:57;98430.28;;;12.87;70.58
59825;BME280;45703;50.898;6.054;2023-04-12T11:39:25;98426.81;;;12.92;70.53
59825;BME280;45703;50.898;6.054;2023-04-12T11:41:51;98435.03;;;13.00;71.82
59825;BME280;45703;50.898;6.054;2023-04-12T11:44:17;98432.84;;;13.07;70.31
59825;BME280;45703;50.898;6.054;2023-04-12T11:46:44;98429.06;;;13.13;69.78
59825;BME280;45703;50.898;6.054;2023-04-12T11:49:13;98431.69;;;13.18;71.05
59825;BME280;45703;50.898;6.054;2023-04-12T11:51:40;98433.25;;;13.24;70.49
59825;BME280;45703;50.898;6.054;2023-04-12T11:54:06;98433.72;;;13.31;69.88
59825;BME280;45703;50.898;6.054;2023-04-12T11:56:31;98431.53;;;13.33;68.97
59825;BME280;45703;50.898;6.054;2023-04-12T11:58:57;98427.22;;;13.37;69.17
59825;BME280;45703;50.898;6.054;2023-04-12T12:01:22;98434.19;;;13.38;67.70
59825;BME280;45703;50.898;6.054;2023-04-12T12:03:48;98426.94;;;13.38;68.66
59825;BME280;45703;50.898;6.054;2023-04-12T12:06:14;98418.59;;;13.40;68.42
59825;BME280;45703;50.898;6.054;2023-04-12T12:08:40;98419.13;;;13.42;68.59
59825;BME280;45703;50.898;6.054;2023-04-12T12:11:06;98418.84;;;13.43;69.51
59825;BME280;45703;50.898;6.054;2023-04-12T12:13:54;98425.47;;;13.51;68.94
59825;BME280;45703;50.898;6.054;2023-04-12T12:16:24;98415.81;;;13.50;68.44
59825;BME280;45703;50.898;6.054;2023-04-12T12:18:50;98413.06;;;13.60;68.91
59825;BME280;45703;50.898;6.054;2023-04-12T12:21:16;98408.94;;;13.67;67.92
59825;BME280;45703;50.898;6.054;2023-04-12T12:23:42;98421.72;;;13.75;68.05
59825;BME280;45703;50.898;6.054;2023-04-12T12:26:08;98418.31;;;13.70;67.19
59825;BME280;45703;50.898;6.054;2023-04-12T12:28:39;98410.84;;;13.67;68.48
59825;BME280;45703;50.898;6.054;2023-04-12T12:31:06;98412.38;;;13.73;69.01
59825;BME280;45703;50.898;6.054;2023-04-12T12:33:36;98419.53;;;13.77;67.99
59825;BME280;45703;50.898;6.054;2023-04-12T12:36:05;98413.41;;;13.77;68.28
59825;BME280;45703;50.898;6.054;2023-04-12T12:38:37;98412.38;;;13.73;68.92
59825;BME280;45703;50.898;6.054;2023-04-12T12:41:21;98409.19;;;13.71;69.45
59825;BME280;45703;50.898;6.054;2023-04-12T12:43:51;98408.03;;;13.77;69.62
59825;BME280;45703;50.898;6.054;2023-04-12T12:46:18;98407.13;;;13.86;66.75
59825;BME280;45703;50.898;6.054;2023-04-12T12:48:45;98406.50;;;13.94;68.81
59825;BME280;45703;50.898;6.054;2023-04-12T12:51:12;98404.53;;;14.00;68.30
59825;BME280;45703;50.898;6.054;2023-04-12T12:53:39;98385.41;;;14.06;69.34
59825;BME280;45703;50.898;6.054;2023-04-12T12:56:08;98404.41;;;14.15;68.11
59825;BME280;45703;50.898;6.054;2023-04-12T12:58:35;98417.50;;;13.93;68.16
59825;BME280;45703;50.898;6.054;2023-04-12T13:01:01;98447.16;;;13.54;69.42
59825;BME280;45703;50.898;6.054;2023-04-12T13:03:28;98446.88;;;12.94;72.70
59825;BME280;45703;50.898;6.054;2023-04-12T13:05:54;98459.09;;;12.62;72.96
59825;BME280;45703;50.898;6.054;2023-04-12T13:08:20;98463.91;;;12.16;76.35
59825;BME280;45703;50.898;6.054;2023-04-12T13:10:46;98451.19;;;11.83;77.83
59825;BME280;45703;50.898;6.054;2023-04-12T13:13:11;98454.97;;;11.62;79.57
59825;BME280;45703;50.898;6.054;2023-04-12T13:15:37;98457.63;;;11.43;80.36
59825;BME280;45703;50.898;6.054;2023-04-12T13:18:02;98445.38;;;11.27;80.91
59825;BME280;45703;50.898;6.054;2023-04-12T13:20:28;98447.00;;;11.23;81.61
59825;BME280;45703;50.898;6.054;2023-04-12T13:22:53;98449.66;;;11.23;82.47
59825;BME280;45703;50.898;6.054;2023-04-12T13:25:19;98435.75;;;11.31;82.89
59825;BME280;45703;50.898;6.054;2023-04-12T13:27:49;98435.75;;;11.55;83.90
59825;BME280;45703;50.898;6.054;2023-04-12T13:30:15;98431.69;;;11.68;83.68
59825;BME280;45703;50.898;6.054;2023-04-12T13:32:40;98427.94;;;11.79;82.70