sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40946;BME280;55635;50.264;11.918;2024-01-16T00:01:18;94420.75;;;1.13;81.58
40946;BME280;55635;50.264;11.918;2024-01-16T00:04:01;94435.47;;;1.30;81.85
40946;BME280;55635;50.264;11.918;2024-01-16T00:06:42;94425.25;;;1.03;82.14
40946;BME280;55635;50.264;11.918;2024-01-16T00:09:23;94445.72;;;1.16;82.03
40946;BME280;55635;50.264;11.918;2024-01-16T00:12:05;94445.22;;;1.20;80.94
40946;BME280;55635;50.264;11.918;2024-01-16T00:14:46;94459.16;;;1.37;80.20
40946;BME280;55635;50.264;11.918;2024-01-16T00:17:27;94452.94;;;1.30;80.11
40946;BME280;55635;50.264;11.918;2024-01-16T00:20:09;94449.50;;;1.29;80.51
40946;BME280;55635;50.264;11.918;2024-01-16T00:22:50;94454.69;;;1.13;80.83
40946;BME280;55635;50.264;11.918;2024-01-16T00:25:31;94460.63;;;1.39;80.64
40946;BME280;55635;50.264;11.918;2024-01-16T00:28:12;94453.84;;;1.13;81.47
40946;BME280;55635;50.264;11.918;2024-01-16T00:30:53;94471.84;;;1.24;81.77
40946;BME280;55635;50.264;11.918;2024-01-16T00:33:35;94462.44;;;1.05;82.25
40946;BME280;55635;50.264;11.918;2024-01-16T00:36:16;94466.94;;;1.21;81.81
40946;BME280;55635;50.264;11.918;2024-01-16T00:38:57;94464.00;;;1.24;81.63
40946;BME280;55635;50.264;11.918;2024-01-16T00:41:38;94473.38;;;1.42;81.38
40946;BME280;55635;50.264;11.918;2024-01-16T00:44:19;94471.19;;;1.30;81.02
40946;BME280;55635;50.264;11.918;2024-01-16T00:47:01;94484.25;;;1.30;81.43
40946;BME280;55635;50.264;11.918;2024-01-16T00:49:42;94491.44;;;1.28;81.35
40946;BME280;55635;50.264;11.918;2024-01-16T00:52:23;94483.59;;;0.94;82.19
40946;BME280;55635;50.264;11.918;2024-01-16T00:55:05;94493.72;;;0.97;82.32
40946;BME280;55635;50.264;11.918;2024-01-16T00:57:46;94488.00;;;0.93;81.82
40946;BME280;55635;50.264;11.918;2024-01-16T01:00:27;94498.25;;;1.21;81.84
40946;BME280;55635;50.264;11.918;2024-01-16T01:03:11;94507.28;;;1.00;81.58
40946;BME280;55635;50.264;11.918;2024-01-16T01:05:52;94509.59;;;1.03;81.53
40946;BME280;55635;50.264;11.918;2024-01-16T01:08:33;94509.28;;;1.40;81.12
40946;BME280;55635;50.264;11.918;2024-01-16T01:11:14;94509.31;;;1.48;80.58
40946;BME280;55635;50.264;11.918;2024-01-16T01:13:56;94509.28;;;1.40;81.12
40946;BME280;55635;50.264;11.918;2024-01-16T01:16:37;94513.50;;;1.41;80.54
40946;BME280;55635;50.264;11.918;2024-01-16T01:19:18;94514.38;;;1.16;81.07
40946;BME280;55635;50.264;11.918;2024-01-16T01:22:00;94519.44;;;1.18;81.22
40946;BME280;55635;50.264;11.918;2024-01-16T01:24:41;94521.91;;;1.19;81.51
40946;BME280;55635;50.264;11.918;2024-01-16T01:27:22;94537.72;;;1.18;81.42
40946;BME280;55635;50.264;11.918;2024-01-16T01:30:03;94518.78;;;0.90;82.75
40946;BME280;55635;50.264;11.918;2024-01-16T01:32:45;94532.47;;;1.09;82.47
40946;BME280;55635;50.264;11.918;2024-01-16T01:35:26;94524.22;;;0.96;82.63
40946;BME280;55635;50.264;11.918;2024-01-16T01:38:08;94535.41;;;1.15;82.17
40946;BME280;55635;50.264;11.918;2024-01-16T01:40:49;94526.63;;;0.90;82.56
40946;BME280;55635;50.264;11.918;2024-01-16T01:43:30;94538.00;;;0.89;82.94
40946;BME280;55635;50.264;11.918;2024-01-16T01:46:19;94536.59;;;0.94;82.37
40946;BME280;55635;50.264;11.918;2024-01-16T01:49:00;94533.88;;;0.78;81.65
40946;BME280;55635;50.264;11.918;2024-01-16T01:51:43;94548.88;;;1.02;81.76
40946;BME280;55635;50.264;11.918;2024-01-16T01:54:25;94557.31;;;0.96;81.65
40946;BME280;55635;50.264;11.918;2024-01-16T01:57:08;94561.41;;;0.98;81.94
40946;BME280;55635;50.264;11.918;2024-01-16T01:59:50;94568.69;;;1.13;81.59
40946;BME280;55635;50.264;11.918;2024-01-16T02:02:33;94562.09;;;1.00;82.05
40946;BME280;55635;50.264;11.918;2024-01-16T02:05:14;94565.47;;;1.01;82.19
40946;BME280;55635;50.264;11.918;2024-01-16T02:07:55;94563.66;;;0.93;81.34
40946;BME280;55635;50.264;11.918;2024-01-16T02:10:37;94578.78;;;0.90;81.69
40946;BME280;55635;50.264;11.918;2024-01-16T02:13:20;94550.88;;;0.65;82.12
40946;BME280;55635;50.264;11.918;2024-01-16T02:16:03;94585.97;;;1.14;81.71
40946;BME280;55635;50.264;11.918;2024-01-16T02:18:46;94575.88;;;0.93;81.72
40946;BME280;55635;50.264;11.918;2024-01-16T02:21:28;94573.19;;;1.02;81.55
40946;BME280;55635;50.264;11.918;2024-01-16T02:24:13;94580.28;;;1.18;81.48
40946;BME280;55635;50.264;11.918;2024-01-16T02:26:54;94578.75;;;1.07;81.39
40946;BME280;55635;50.264;11.918;2024-01-16T02:29:41;94579.00;;;0.96;81.89
40946;BME280;55635;50.264;11.918;2024-01-16T02:32:23;94580.88;;;1.04;81.97
40946;BME280;55635;50.264;11.918;2024-01-16T02:35:05;94583.63;;;1.02;82.11
40946;BME280;55635;50.264;11.918;2024-01-16T02:37:46;94569.22;;;0.73;82.29
40946;BME280;55635;50.264;11.918;2024-01-16T02:40:27;94583.34;;;0.88;82.70
40946;BME280;55635;50.264;11.918;2024-01-16T02:43:08;94581.13;;;0.75;82.52
40946;BME280;55635;50.264;11.918;2024-01-16T02:45:49;94589.28;;;0.54;83.75
40946;BME280;55635;50.264;11.918;2024-01-16T02:48:30;94590.47;;;0.60;83.72
40946;BME280;55635;50.264;11.918;2024-01-16T02:51:11;94597.31;;;0.79;83.08
40946;BME280;55635;50.264;11.918;2024-01-16T02:53:53;94610.22;;;0.63;83.15
40946;BME280;55635;50.264;11.918;2024-01-16T02:56:34;94604.34;;;0.61;83.10
40946;BME280;55635;50.264;11.918;2024-01-16T02:59:16;94608.13;;;0.66;83.01
40946;BME280;55635;50.264;11.918;2024-01-16T03:01:57;94592.19;;;0.51;82.78
40946;BME280;55635;50.264;11.918;2024-01-16T03:04:39;94598.34;;;0.68;82.48
40946;BME280;55635;50.264;11.918;2024-01-16T03:07:20;94600.06;;;0.77;82.11
40946;BME280;55635;50.264;11.918;2024-01-16T03:10:01;94603.44;;;0.70;82.09
40946;BME280;55635;50.264;11.918;2024-01-16T03:12:43;94613.59;;;0.55;82.26
40946;BME280;55635;50.264;11.918;2024-01-16T03:15:24;94620.56;;;0.54;82.01
40946;BME280;55635;50.264;11.918;2024-01-16T03:18:05;94615.25;;;0.82;81.89
40946;BME280;55635;50.264;11.918;2024-01-16T03:20:47;94624.66;;;0.75;81.79
40946;BME280;55635;50.264;11.918;2024-01-16T03:23:28;94624.50;;;0.59;82.11
40946;BME280;55635;50.264;11.918;2024-01-16T03:26:13;94629.34;;;0.71;82.02
40946;BME280;55635;50.264;11.918;2024-01-16T03:28:54;94624.09;;;0.89;81.47
40946;BME280;55635;50.264;11.918;2024-01-16T03:31:35;94613.63;;;0.81;81.09
40946;BME280;55635;50.264;11.918;2024-01-16T03:34:17;94631.63;;;0.92;80.98
40946;BME280;55635;50.264;11.918;2024-01-16T03:36:58;94610.97;;;0.73;81.15
40946;BME280;55635;50.264;11.918;2024-01-16T03:39:39;94624.72;;;0.83;81.33
40946;BME280;55635;50.264;11.918;2024-01-16T03:42:20;94627.44;;;0.73;81.90
40946;BME280;55635;50.264;11.918;2024-01-16T03:45:01;94630.91;;;0.82;81.46
40946;BME280;55635;50.264;11.918;2024-01-16T03:47:43;94633.28;;;0.93;81.12
40946;BME280;55635;50.264;11.918;2024-01-16T03:50:24;94633.59;;;0.90;81.37
40946;BME280;55635;50.264;11.918;2024-01-16T03:53:05;94635.09;;;0.75;81.94
40946;BME280;55635;50.264;11.918;2024-01-16T03:55:46;94644.91;;;0.98;81.33
40946;BME280;55635;50.264;11.918;2024-01-16T03:58:28;94641.09;;;0.93;81.62
40946;BME280;55635;50.264;11.918;2024-01-16T04:01:09;94638.84;;;0.98;81.58
40946;BME280;55635;50.264;11.918;2024-01-16T04:03:50;94636.41;;;0.96;82.51
40946;BME280;55635;50.264;11.918;2024-01-16T04:06:31;94643.84;;;1.09;82.47
40946;BME280;55635;50.264;11.918;2024-01-16T04:09:13;94647.88;;;1.03;82.30
40946;BME280;55635;50.264;11.918;2024-01-16T04:11:55;94649.41;;;0.88;82.01
40946;BME280;55635;50.264;11.918;2024-01-16T04:14:36;94643.72;;;0.93;81.89
40946;BME280;55635;50.264;11.918;2024-01-16T04:17:17;94648.56;;;0.88;81.68
40946;BME280;55635;50.264;11.918;2024-01-16T04:19:58;94643.19;;;0.89;81.49
40946;BME280;55635;50.264;11.918;2024-01-16T04:22:40;94637.19;;;0.53;82.36
40946;BME280;55635;50.264;11.918;2024-01-16T04:25:21;94650.66;;;0.84;80.79
40946;BME280;55635;50.264;11.918;2024-01-16T04:28:02;94666.44;;;0.83;80.64
40946;BME280;55635;50.264;11.918;2024-01-16T04:30:44;94658.63;;;0.83;80.93
40946;BME280;55635;50.264;11.918;2024-01-16T04:33:24;94660.03;;;0.95;79.98
40946;BME280;55635;50.264;11.918;2024-01-16T04:36:06;94658.13;;;0.79;80.49
40946;BME280;55635;50.264;11.918;2024-01-16T04:38:47;94668.41;;;0.81;80.05
40946;BME280;55635;50.264;11.918;2024-01-16T04:41:28;94680.75;;;1.14;78.87
40946;BME280;55635;50.264;11.918;2024-01-16T04:44:10;94671.59;;;1.10;78.25
40946;BME280;55635;50.264;11.918;2024-01-16T04:46:51;94678.28;;;0.95;78.87
40946;BME280;55635;50.264;11.918;2024-01-16T04:49:32;94689.84;;;0.92;79.57
40946;BME280;55635;50.264;11.918;2024-01-16T04:52:13;94686.13;;;1.13;78.97
40946;BME280;55635;50.264;11.918;2024-01-16T04:54:55;94688.78;;;1.21;77.87
40946;BME280;55635;50.264;11.918;2024-01-16T04:57:36;94687.34;;;1.26;77.62
40946;BME280;55635;50.264;11.918;2024-01-16T05:00:17;94684.53;;;1.37;76.73
40946;BME280;55635;50.264;11.918;2024-01-16T05:02:59;94690.44;;;1.47;76.73
40946;BME280;55635;50.264;11.918;2024-01-16T05:05:40;94686.03;;;1.22;77.42
40946;BME280;55635;50.264;11.918;2024-01-16T05:08:21;94682.00;;;1.28;77.69
40946;BME280;55635;50.264;11.918;2024-01-16T05:11:03;94686.84;;;1.23;78.46
40946;BME280;55635;50.264;11.918;2024-01-16T05:13:44;94687.13;;;1.37;78.04
40946;BME280;55635;50.264;11.918;2024-01-16T05:16:25;94677.59;;;1.10;78.38
40946;BME280;55635;50.264;11.918;2024-01-16T05:19:07;94684.19;;;1.15;78.44
40946;BME280;55635;50.264;11.918;2024-01-16T05:21:48;94688.56;;;1.14;78.39
40946;BME280;55635;50.264;11.918;2024-01-16T05:24:29;94692.47;;;1.10;78.74
40946;BME280;55635;50.264;11.918;2024-01-16T05:27:11;94693.78;;;1.14;78.57
40946;BME280;55635;50.264;11.918;2024-01-16T05:29:51;94688.78;;;1.21;78.25
40946;BME280;55635;50.264;11.918;2024-01-16T05:32:33;94697.06;;;1.34;77.44
40946;BME280;55635;50.264;11.918;2024-01-16T05:35:16;94685.06;;;1.23;77.76
40946;BME280;55635;50.264;11.918;2024-01-16T05:37:58;94692.88;;;1.23;77.67
40946;BME280;55635;50.264;11.918;2024-01-16T05:40:42;94691.44;;;1.29;77.23
40946;BME280;55635;50.264;11.918;2024-01-16T05:43:23;94686.09;;;1.30;77.70
40946;BME280;55635;50.264;11.918;2024-01-16T05:46:04;94682.75;;;1.20;77.39
40946;BME280;55635;50.264;11.918;2024-01-16T05:48:46;94685.56;;;1.27;77.64
40946;BME280;55635;50.264;11.918;2024-01-16T05:51:28;94689.19;;;1.51;76.30
40946;BME280;55635;50.264;11.918;2024-01-16T05:54:09;94682.06;;;1.36;75.71
40946;BME280;55635;50.264;11.918;2024-01-16T05:56:50;94685.09;;;1.49;75.76
40946;BME280;55635;50.264;11.918;2024-01-16T05:59:32;94693.09;;;1.30;76.31
40946;BME280;55635;50.264;11.918;2024-01-16T06:02:13;94697.31;;;1.48;75.52
40946;BME280;55635;50.264;11.918;2024-01-16T06:04:55;94687.47;;;0.99;77.54
40946;BME280;55635;50.264;11.918;2024-01-16T06:07:36;94690.16;;;1.07;76.74
40946;BME280;55635;50.264;11.918;2024-01-16T06:10:17;94691.88;;;0.98;77.23
40946;BME280;55635;50.264;11.918;2024-01-16T06:12:58;94699.53;;;1.18;76.49
40946;BME280;55635;50.264;11.918;2024-01-16T06:15:39;94692.97;;;1.14;76.12
40946;BME280;55635;50.264;11.918;2024-01-16T06:18:20;94688.97;;;0.84;75.75
40946;BME280;55635;50.264;11.918;2024-01-16T06:21:02;94687.56;;;0.72;75.45
40946;BME280;55635;50.264;11.918;2024-01-16T06:23:43;94700.88;;;0.86;74.98
40946;BME280;55635;50.264;11.918;2024-01-16T06:26:24;94698.22;;;0.78;75.06
40946;BME280;55635;50.264;11.918;2024-01-16T06:29:06;94700.88;;;0.69;75.56
40946;BME280;55635;50.264;11.918;2024-01-16T06:31:47;94714.31;;;0.91;74.70
40946;BME280;55635;50.264;11.918;2024-01-16T06:34:28;94700.94;;;0.41;75.99
40946;BME280;55635;50.264;11.918;2024-01-16T06:37:09;94712.19;;;0.60;75.34
40946;BME280;55635;50.264;11.918;2024-01-16T06:39:50;94714.44;;;0.54;75.51
40946;BME280;55635;50.264;11.918;2024-01-16T06:42:31;94716.34;;;0.35;76.23
40946;BME280;55635;50.264;11.918;2024-01-16T06:45:12;94722.94;;;0.57;75.78
40946;BME280;55635;50.264;11.918;2024-01-16T06:47:54;94720.84;;;0.42;76.67
40946;BME280;55635;50.264;11.918;2024-01-16T06:50:35;94723.88;;;0.55;75.91
40946;BME280;55635;50.264;11.918;2024-01-16T06:53:17;94720.56;;;0.63;75.84
40946;BME280;55635;50.264;11.918;2024-01-16T06:55:58;94725.41;;;0.76;75.78
40946;BME280;55635;50.264;11.918;2024-01-16T06:58:39;94731.13;;;0.62;77.27
40946;BME280;55635;50.264;11.918;2024-01-16T07:01:20;94734.50;;;0.72;77.00
40946;BME280;55635;50.264;11.918;2024-01-16T07:04:01;94735.09;;;0.83;76.43
40946;BME280;55635;50.264;11.918;2024-01-16T07:06:42;94753.97;;;0.95;76.58
40946;BME280;55635;50.264;11.918;2024-01-16T07:09:24;94750.97;;;0.72;77.60
40946;BME280;55635;50.264;11.918;2024-01-16T07:12:05;94746.81;;;0.79;77.34
40946;BME280;55635;50.264;11.918;2024-01-16T07:14:46;94749.44;;;0.97;76.86
40946;BME280;55635;50.264;11.918;2024-01-16T07:17:28;94756.25;;;0.80;77.10
40946;BME280;55635;50.264;11.918;2024-01-16T07:20:09;94757.97;;;0.89;77.74
40946;BME280;55635;50.264;11.918;2024-01-16T07:22:51;94763.44;;;1.14;76.63
40946;BME280;55635;50.264;11.918;2024-01-16T07:25:32;94755.91;;;1.10;77.19
40946;BME280;55635;50.264;11.918;2024-01-16T07:28:13;94757.84;;;1.08;77.01
40946;BME280;55635;50.264;11.918;2024-01-16T07:30:55;94756.72;;;0.93;77.73
40946;BME280;55635;50.264;11.918;2024-01-16T07:33:37;94746.44;;;0.92;77.67
40946;BME280;55635;50.264;11.918;2024-01-16T07:36:18;94749.25;;;0.81;78.12
40946;BME280;55635;50.264;11.918;2024-01-16T07:38:59;94751.88;;;0.98;77.94
40946;BME280;55635;50.264;11.918;2024-01-16T07:41:41;94771.78;;;1.17;77.64
40946;BME280;55635;50.264;11.918;2024-01-16T07:44:23;94768.97;;;1.28;77.25
40946;BME280;55635;50.264;11.918;2024-01-16T07:47:04;94775.00;;;1.29;76.74
40946;BME280;55635;50.264;11.918;2024-01-16T07:49:46;94778.22;;;1.40;76.26
40946;BME280;55635;50.264;11.918;2024-01-16T07:52:28;94781.41;;;1.17;76.45
40946;BME280;55635;50.264;11.918;2024-01-16T07:55:09;94773.22;;;0.94;76.87
40946;BME280;55635;50.264;11.918;2024-01-16T07:57:51;94781.88;;;1.30;75.95
40946;BME280;55635;50.264;11.918;2024-01-16T08:00:32;94781.25;;;1.53;74.64
40946;BME280;55635;50.264;11.918;2024-01-16T08:03:13;94780.28;;;1.54;74.09
40946;BME280;55635;50.264;11.918;2024-01-16T08:05:55;94784.75;;;1.44;73.99
40946;BME280;55635;50.264;11.918;2024-01-16T08:08:36;94790.28;;;1.41;74.91
40946;BME280;55635;50.264;11.918;2024-01-16T08:11:18;94787.63;;;1.33;75.16
40946;BME280;55635;50.264;11.918;2024-01-16T08:14:00;94787.97;;;1.21;75.31
40946;BME280;55635;50.264;11.918;2024-01-16T08:16:41;94785.88;;;1.42;74.84
40946;BME280;55635;50.264;11.918;2024-01-16T08:19:22;94797.47;;;1.39;74.91
40946;BME280;55635;50.264;11.918;2024-01-16T08:22:03;94791.84;;;1.52;74.71
40946;BME280;55635;50.264;11.918;2024-01-16T08:24:45;94788.81;;;1.39;75.14
40946;BME280;55635;50.264;11.918;2024-01-16T08:27:26;94800.38;;;1.36;75.78
40946;BME280;55635;50.264;11.918;2024-01-16T08:30:08;94796.56;;;1.31;76.18
40946;BME280;55635;50.264;11.918;2024-01-16T08:32:49;94798.66;;;1.27;75.83
40946;BME280;55635;50.264;11.918;2024-01-16T08:35:30;94803.50;;;1.57;74.99
40946;BME280;55635;50.264;11.918;2024-01-16T08:38:11;94807.81;;;1.67;74.69
40946;BME280;55635;50.264;11.918;2024-01-16T08:40:53;94804.81;;;1.79;74.24
40946;BME280;55635;50.264;11.918;2024-01-16T08:43:34;94812.28;;;2.00;73.87
40946;BME280;55635;50.264;11.918;2024-01-16T08:46:15;94799.91;;;1.58;75.21
40946;BME280;55635;50.264;11.918;2024-01-16T08:48:56;94808.94;;;1.90;74.31
40946;BME280;55635;50.264;11.918;2024-01-16T08:51:38;94814.16;;;2.07;73.84
40946;BME280;55635;50.264;11.918;2024-01-16T08:54:20;94817.47;;;2.17;74.45
40946;BME280;55635;50.264;11.918;2024-01-16T08:57:04;94809.91;;;2.06;74.17
40946;BME280;55635;50.264;11.918;2024-01-16T08:59:45;94812.91;;;1.68;75.26
40946;BME280;55635;50.264;11.918;2024-01-16T09:02:26;94809.47;;;1.68;75.75
40946;BME280;55635;50.264;11.918;2024-01-16T09:05:11;94822.31;;;1.87;75.06
40946;BME280;55635;50.264;11.918;2024-01-16T09:07:55;94814.44;;;1.79;74.57
40946;BME280;55635;50.264;11.918;2024-01-16T09:10:36;94820.78;;;2.02;74.43
40946;BME280;55635;50.264;11.918;2024-01-16T09:13:17;94823.78;;;2.07;74.08
40946;BME280;55635;50.264;11.918;2024-01-16T09:15:58;94821.66;;;1.85;74.72
40946;BME280;55635;50.264;11.918;2024-01-16T09:18:39;94829.16;;;1.80;75.93
40946;BME280;55635;50.264;11.918;2024-01-16T09:21:22;94834.06;;;1.47;77.18
40946;BME280;55635;50.264;11.918;2024-01-16T09:24:03;94831.09;;;1.25;78.46
40946;BME280;55635;50.264;11.918;2024-01-16T09:26:44;94841.00;;;1.56;77.29
40946;BME280;55635;50.264;11.918;2024-01-16T09:29:25;94838.09;;;1.42;77.76
40946;BME280;55635;50.264;11.918;2024-01-16T09:32:06;94834.00;;;1.39;78.14
40946;BME280;55635;50.264;11.918;2024-01-16T09:34:47;94842.97;;;1.54;77.63
40946;BME280;55635;50.264;11.918;2024-01-16T09:37:29;94837.59;;;1.38;77.68
40946;BME280;55635;50.264;11.918;2024-01-16T09:40:11;94845.34;;;1.30;78.90
40946;BME280;55635;50.264;11.918;2024-01-16T09:42:52;94834.84;;;1.22;78.80
40946;BME280;55635;50.264;11.918;2024-01-16T09:45:34;94850.75;;;1.90;77.09
40946;BME280;55635;50.264;11.918;2024-01-16T09:48:18;94844.00;;;2.23;74.11
40946;BME280;55635;50.264;11.918;2024-01-16T09:50:59;94835.47;;;2.20;72.89
40946;BME280;55635;50.264;11.918;2024-01-16T09:53:41;94841.03;;;2.51;72.29
40946;BME280;55635;50.264;11.918;2024-01-16T09:56:23;94843.00;;;2.49;73.06
40946;BME280;55635;50.264;11.918;2024-01-16T09:59:09;94832.94;;;2.62;71.84
40946;BME280;55635;50.264;11.918;2024-01-16T10:01:52;94830.94;;;2.90;70.48
40946;BME280;55635;50.264;11.918;2024-01-16T10:04:36;94831.91;;;2.55;70.82
40946;BME280;55635;50.264;11.918;2024-01-16T10:07:19;94826.66;;;2.47;69.16
40946;BME280;55635;50.264;11.918;2024-01-16T10:10:07;94824.81;;;2.73;69.57
40946;BME280;55635;50.264;11.918;2024-01-16T10:12:51;94819.81;;;2.54;69.05
40946;BME280;55635;50.264;11.918;2024-01-16T10:15:34;94818.53;;;2.58;68.83
40946;BME280;55635;50.264;11.918;2024-01-16T10:18:25;94813.28;;;3.00;69.06
40946;BME280;55635;50.264;11.918;2024-01-16T10:21:21;94812.69;;;3.30;67.94
40946;BME280;55635;50.264;11.918;2024-01-16T10:24:12;94819.13;;;2.78;68.24
40946;BME280;55635;50.264;11.918;2024-01-16T10:27:01;94818.84;;;2.55;67.96
40946;BME280;55635;50.264;11.918;2024-01-16T10:29:57;94817.78;;;2.40;68.08
40946;BME280;55635;50.264;11.918;2024-01-16T10:32:42;94824.50;;;2.77;67.83
40946;BME280;55635;50.264;11.918;2024-01-16T10:35:23;94825.34;;;2.85;67.99
40946;BME280;55635;50.264;11.918;2024-01-16T10:38:04;94819.88;;;2.70;66.85
40946;BME280;55635;50.264;11.918;2024-01-16T10:40:45;94823.88;;;2.91;67.02
40946;BME280;55635;50.264;11.918;2024-01-16T10:43:26;94814.88;;;2.51;67.15
40946;BME280;55635;50.264;11.918;2024-01-16T10:46:15;94813.81;;;2.62;67.34
40946;BME280;55635;50.264;11.918;2024-01-16T10:49:03;94810.25;;;2.37;67.39
40946;BME280;55635;50.264;11.918;2024-01-16T10:51:46;94818.44;;;2.76;67.62
40946;BME280;55635;50.264;11.918;2024-01-16T10:54:29;94801.28;;;2.82;67.02
40946;BME280;55635;50.264;11.918;2024-01-16T10:57:14;94792.78;;;2.88;66.76
40946;BME280;55635;50.264;11.918;2024-01-16T11:00:03;94791.34;;;2.93;66.30
40946;BME280;55635;50.264;11.918;2024-01-16T11:03:05;94794.69;;;3.11;66.28
40946;BME280;55635;50.264;11.918;2024-01-16T11:05:47;94804.28;;;2.95;67.50
40946;BME280;55635;50.264;11.918;2024-01-16T11:08:29;94813.91;;;3.68;68.21
40946;BME280;55635;50.264;11.918;2024-01-16T11:11:14;94820.78;;;3.85;65.84
40946;BME280;55635;50.264;11.918;2024-01-16T11:13:55;94816.50;;;4.17;65.78
40946;BME280;55635;50.264;11.918;2024-01-16T11:16:37;94816.19;;;4.28;64.66
40946;BME280;55635;50.264;11.918;2024-01-16T11:19:20;94803.44;;;3.60;66.47
40946;BME280;55635;50.264;11.918;2024-01-16T11:22:02;94799.63;;;3.47;66.36
40946;BME280;55635;50.264;11.918;2024-01-16T11:24:45;94805.16;;;3.19;68.08
40946;BME280;55635;50.264;11.918;2024-01-16T11:27:47;94810.47;;;2.86;68.83
40946;BME280;55635;50.264;11.918;2024-01-16T11:30:32;94811.63;;;3.57;67.52
40946;BME280;55635;50.264;11.918;2024-01-16T11:36:52;94806.91;;;3.03;69.68
40946;BME280;55635;50.264;11.918;2024-01-16T11:39:35;94798.78;;;3.14;69.07
40946;BME280;55635;50.264;11.918;2024-01-16T11:42:25;94805.97;;;3.12;68.92
40946;BME280;55635;50.264;11.918;2024-01-16T11:45:08;94795.38;;;2.80;68.96
40946;BME280;55635;50.264;11.918;2024-01-16T11:48:13;94798.00;;;2.71;69.44
40946;BME280;55635;50.264;11.918;2024-01-16T11:50:55;94810.50;;;2.00;72.32
40946;BME280;55635;50.264;11.918;2024-01-16T11:53:37;94803.25;;;2.46;71.04
40946;BME280;55635;50.264;11.918;2024-01-16T11:56:41;94803.13;;;2.47;70.79
40946;BME280;55635;50.264;11.918;2024-01-16T12:02:40;94798.31;;;2.68;70.01
40946;BME280;55635;50.264;11.918;2024-01-16T12:05:22;94784.28;;;1.67;73.12
40946;BME280;55635;50.264;11.918;2024-01-16T12:08:03;94803.84;;;2.06;72.83
40946;BME280;55635;50.264;11.918;2024-01-16T12:10:48;94791.13;;;2.45;70.29
40946;BME280;55635;50.264;11.918;2024-01-16T12:13:29;94781.50;;;1.86;70.78
40946;BME280;55635;50.264;11.918;2024-01-16T12:16:11;94784.41;;;2.76;70.11
40946;BME280;55635;50.264;11.918;2024-01-16T12:19:07;94768.91;;;2.07;70.02
40946;BME280;55635;50.264;11.918;2024-01-16T12:21:49;94780.81;;;2.35;71.26
40946;BME280;55635;50.264;11.918;2024-01-16T12:24:30;94778.94;;;2.19;71.58
40946;BME280;55635;50.264;11.918;2024-01-16T12:27:11;94770.50;;;1.56;74.83
40946;BME280;55635;50.264;11.918;2024-01-16T12:30:08;94761.44;;;1.25;77.19
40946;BME280;55635;50.264;11.918;2024-01-16T12:32:49;94778.72;;;1.26;76.68
40946;BME280;55635;50.264;11.918;2024-01-16T12:35:30;94775.66;;;1.48;75.61
40946;BME280;55635;50.264;11.918;2024-01-16T12:38:12;94762.25;;;1.08;76.86
40946;BME280;55635;50.264;11.918;2024-01-16T12:40:54;94774.63;;;1.41;76.12
40946;BME280;55635;50.264;11.918;2024-01-16T12:43:35;94767.75;;;1.05;77.35
40946;BME280;55635;50.264;11.918;2024-01-16T12:46:17;94748.25;;;0.91;77.50
40946;BME280;55635;50.264;11.918;2024-01-16T12:49:03;94767.94;;;1.21;76.74
40946;BME280;55635;50.264;11.918;2024-01-16T12:51:45;94763.97;;;1.52;74.88
40946;BME280;55635;50.264;11.918;2024-01-16T12:54:26;94763.66;;;1.38;75.89
40946;BME280;55635;50.264;11.918;2024-01-16T12:57:07;94761.72;;;1.40;74.94
40946;BME280;55635;50.264;11.918;2024-01-16T12:59:51;94743.91;;;1.00;76.26
40946;BME280;55635;50.264;11.918;2024-01-16T13:02:32;94770.56;;;1.64;74.21
40946;BME280;55635;50.264;11.918;2024-01-16T13:05:16;94763.63;;;1.73;74.35
40946;BME280;55635;50.264;11.918;2024-01-16T13:08:02;94753.50;;;1.78;73.33
40946;BME280;55635;50.264;11.918;2024-01-16T13:10:47;94754.38;;;1.61;72.77
40946;BME280;55635;50.264;11.918;2024-01-16T13:13:31;94761.13;;;1.89;72.64
40946;BME280;55635;50.264;11.918;2024-01-16T13:16:13;94751.34;;;1.99;71.30
40946;BME280;55635;50.264;11.918;2024-01-16T13:19:01;94750.56;;;1.73;72.08
40946;BME280;55635;50.264;11.918;2024-01-16T13:21:43;94758.28;;;1.83;71.84
40946;BME280;55635;50.264;11.918;2024-01-16T13:24:24;94769.75;;;1.64;72.75
40946;BME280;55635;50.264;11.918;2024-01-16T13:27:05;94763.41;;;1.67;72.97
40946;BME280;55635;50.264;11.918;2024-01-16T13:29:48;94767.41;;;1.79;72.81
40946;BME280;55635;50.264;11.918;2024-01-16T13:32:29;94777.25;;;1.85;71.94
40946;BME280;55635;50.264;11.918;2024-01-16T13:35:10;94762.97;;;1.53;72.27
40946;BME280;55635;50.264;11.918;2024-01-16T13:37:52;94762.13;;;1.71;72.12
40946;BME280;55635;50.264;11.918;2024-01-16T13:40:35;94750.06;;;1.52;72.80
40946;BME280;55635;50.264;11.918;2024-01-16T13:43:16;94753.78;;;1.67;72.41
40946;BME280;55635;50.264;11.918;2024-01-16T13:45:57;94744.88;;;1.34;72.20
40946;BME280;55635;50.264;11.918;2024-01-16T13:48:39;94740.81;;;1.57;72.71
40946;BME280;55635;50.264;11.918;2024-01-16T13:51:21;94738.91;;;1.68;72.29
40946;BME280;55635;50.264;11.918;2024-01-16T13:54:02;94729.00;;;1.53;72.64
40946;BME280;55635;50.264;11.918;2024-01-16T13:56:44;94745.38;;;1.81;72.45
40946;BME280;55635;50.264;11.918;2024-01-16T13:59:27;94749.28;;;1.77;73.27
40946;BME280;55635;50.264;11.918;2024-01-16T14:02:09;94748.81;;;1.56;73.10
40946;BME280;55635;50.264;11.918;2024-01-16T14:04:50;94746.03;;;1.57;73.51
40946;BME280;55635;50.264;11.918;2024-01-16T14:07:32;94751.19;;;1.75;73.42
40946;BME280;55635;50.264;11.918;2024-01-16T14:10:14;94737.28;;;1.67;72.78
40946;BME280;55635;50.264;11.918;2024-01-16T14:12:55;94736.22;;;1.59;73.07
40946;BME280;55635;50.264;11.918;2024-01-16T14:15:37;94735.16;;;1.44;74.25
40946;BME280;55635;50.264;11.918;2024-01-16T14:18:18;94722.22;;;1.60;73.21
40946;BME280;55635;50.264;11.918;2024-01-16T14:20:59;94733.13;;;1.38;74.09
40946;BME280;55635;50.264;11.918;2024-01-16T14:23:40;94734.44;;;1.17;75.65
40946;BME280;55635;50.264;11.918;2024-01-16T14:26:22;94728.41;;;1.16;75.18