sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7796;DHT22;3942;51.518;6.912;2023-07-24T00:07:52;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T00:12:54;19.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T00:17:56;19.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T00:28:01;19.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T00:58:19;19.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:08:26;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:13:32;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:18:39;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:23:57;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:29:01;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:44:09;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T01:59:16;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:14:26;18.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:24:30;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:29:34;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:34:36;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:39:38;18.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:44:41;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:49:43;21.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T02:59:48;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T03:14:55;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T03:24:59;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T03:30:03;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T03:35:06;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T03:40:09;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T03:45:12;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T04:00:20;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T04:15:28;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T04:35:38;19.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T04:55:47;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T05:00:50;19.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T05:05:54;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T05:26:04;19.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T05:31:08;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T05:41:12;19.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T05:56:19;19.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T06:06:25;19.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T06:11:28;19.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T06:21:33;19.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T06:46:46;19.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:06:56;19.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:17:02;19.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:22:04;19.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:32:09;19.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:37:11;19.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:42:13;19.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:47:16;20.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T07:57:22;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T08:12:29;20.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T08:23:32;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T08:28:34;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T08:38:40;20.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:03:53;21.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:08:56;21.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:19:00;21.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:24:11;21.60;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T09:29:13;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:34:16;21.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:39:24;21.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:49:29;20.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:54:36;21.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T09:59:42;21.10;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T10:04:44;21.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:09:48;21.40;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T10:14:51;21.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:20:02;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:25:07;21.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:30:09;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:35:11;21.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:40:20;21.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:45:23;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T10:55:28;21.20;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T11:00:31;20.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:05:33;20.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:10:36;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:15:38;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:20:45;20.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:25:50;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:30:52;20.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:35:54;20.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:40:58;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:46:00;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T11:56:14;19.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:11:22;19.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:16:28;19.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:21:31;19.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:26:34;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:31:36;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:36:38;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:41:41;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:46:43;19.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:51:45;19.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T12:56:48;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:06:52;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:11:56;19.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:27:04;20.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:32:06;20.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:42:11;20.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:47:13;21.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:52:15;21.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T13:57:18;21.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:02:20;21.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:07:22;21.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:12:25;21.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:17:27;21.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:22:29;21.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:27:32;21.60;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T14:32:34;21.50;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T14:37:36;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:42:39;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:52:43;21.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T14:57:47;21.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:02:48;21.80;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T15:07:50;21.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:12:53;22.00;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T15:17:55;21.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:22:57;21.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:28:01;21.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:33:03;21.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:38:04;21.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:43:08;21.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:48:10;21.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T15:53:12;21.40;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T15:58:15;21.30;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T16:03:17;21.60;49.80
7796;DHT22;3942;51.518;6.912;2023-07-24T16:08:19;21.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T16:13:22;21.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T16:18:24;21.00;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T16:28:29;21.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T16:33:31;21.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T16:38:32;21.00;97.40
7796;DHT22;3942;51.518;6.912;2023-07-24T16:43:36;21.20;57.00
7796;DHT22;3942;51.518;6.912;2023-07-24T16:48:37;21.10;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T16:53:41;20.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T16:58:44;20.90;44.40
7796;DHT22;3942;51.518;6.912;2023-07-24T17:03:46;21.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:08:49;20.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:13:52;20.60;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T17:18:54;20.60;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T17:23:56;20.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:29:00;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:34:03;20.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:39:04;20.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:44:08;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:49:09;20.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T17:54:11;20.10;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T17:59:14;20.20;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T18:04:16;20.20;34.80
7796;DHT22;3942;51.518;6.912;2023-07-24T18:14:22;19.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T18:19:23;20.00;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T18:24:25;19.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T18:29:28;19.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T18:34:31;19.50;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T18:39:33;19.60;71.60
7796;DHT22;3942;51.518;6.912;2023-07-24T18:44:36;19.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T18:49:38;19.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T18:54:40;19.40;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T18:59:43;19.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T19:04:45;19.40;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T19:14:50;19.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T19:19:52;19.40;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T19:29:58;19.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T19:35:03;19.30;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T19:40:06;19.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T19:45:09;19.20;1.00
7796;DHT22;3942;51.518;6.912;2023-07-24T19:50:11;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T19:55:13;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:00:17;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:05:19;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:10:20;19.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:15:24;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:20:25;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:25:28;18.90;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:30:31;18.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:40:35;18.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:45:38;18.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:50:40;18.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T20:55:42;18.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:00:45;18.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:05:47;18.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:10:49;18.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:15:52;18.40;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:20:54;18.30;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:25:56;18.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:31:08;18.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:41:12;18.20;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:46:15;18.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:51:17;18.10;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T21:56:19;18.10;57.40
7796;DHT22;3942;51.518;6.912;2023-07-24T22:01:22;18.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:06:24;18.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:16:29;18.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:21:31;18.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:31:36;18.00;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:41:42;17.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:46:45;17.80;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:51:47;17.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T22:56:49;17.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:01:54;17.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:12:00;17.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:17:03;17.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:22:05;17.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:27:07;17.70;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:32:10;17.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:37:12;17.60;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:42:14;17.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:47:17;17.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:52:19;17.50;99.90
7796;DHT22;3942;51.518;6.912;2023-07-24T23:57:21;17.50;99.90
