sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32877;DHT22;19226;51.600;8.034;2023-06-24T00:00:20;18.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:03:05;18.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:05:52;18.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:08:37;18.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:11:22;18.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:14:06;18.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:16:52;18.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:19:36;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:22:21;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:25:06;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:27:50;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:30:35;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:33:19;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:36:05;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:38:53;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:41:37;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:44:22;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:47:07;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:49:52;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:52:36;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:55:23;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T00:58:08;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:00:53;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:03:42;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:06:31;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:09:15;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:12:00;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:14:44;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:17:39;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:20:44;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:43:09;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:45:54;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:48:43;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:51:31;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:54:18;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:57:06;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T01:59:53;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:02:39;17.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:05:25;17.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:08:10;17.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:10:55;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:13:42;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:16:33;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:19:19;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:22:05;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:24:54;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:27:40;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:30:25;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:33:12;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:35:56;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:38:41;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:41:25;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:44:10;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:46:55;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:49:40;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:52:26;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:55:14;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T02:58:11;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:01:00;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:03:52;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:06:37;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:09:24;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:12:09;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:14:59;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:17:49;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:20:34;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:23:25;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:26:10;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:28:55;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:31:39;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:34:29;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:37:13;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:39:59;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:42:44;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:45:28;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:48:13;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:50:57;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:53:42;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:56:27;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T03:59:12;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:01:56;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:04:41;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:07:25;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:10:14;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:13:02;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:15:47;16.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:18:32;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:21:16;16.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:24:01;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:26:47;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:29:31;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:32:16;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:35:01;17.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:37:46;17.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:40:30;17.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:43:15;17.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:46:00;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:48:44;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:51:29;17.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:54:13;17.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:56:58;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T04:59:43;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:02:27;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:05:12;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:07:56;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:10:41;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:13:27;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:16:11;18.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:18:56;18.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:21:42;18.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:24:26;18.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:27:10;18.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:29:55;18.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:32:40;18.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:35:25;18.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:38:09;18.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:40:54;19.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:43:38;19.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:46:24;19.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:49:09;19.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:51:53;19.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:54:38;19.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T05:57:22;19.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:00:07;19.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:03:00;19.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:05:44;19.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:08:29;20.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:11:13;20.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:13:58;20.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:16:43;20.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:19:27;20.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:22:12;20.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:24:58;20.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:27:42;20.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:30:27;20.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:33:12;20.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:35:56;21.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:38:41;21.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:41:25;21.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:44:11;21.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:46:55;21.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:49:40;21.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:52:24;21.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:55:09;21.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T06:57:54;22.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:00:39;22.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:03:24;22.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:06:09;22.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:08:54;22.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:11:38;22.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:14:23;22.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:17:08;23.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:19:52;23.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:22:37;23.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:25:21;23.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:28:06;23.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:30:51;23.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:33:36;24.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:36:20;24.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:39:05;24.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:41:49;24.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:44:34;24.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:47:20;24.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:50:05;24.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:52:50;25.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:55:35;25.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T07:58:19;25.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:01:04;25.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:03:49;25.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:06:34;25.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:09:18;25.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:12:03;25.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:14:47;26.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:17:32;26.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:20:16;26.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:23:01;26.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:25:46;26.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:28:30;26.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:31:14;26.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:33:59;26.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:36:46;27.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:39:31;27.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:42:15;27.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:45:00;27.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:47:46;27.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:50:35;27.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:53:21;27.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:56:06;27.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T08:58:51;27.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:01:35;27.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:04:19;27.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:07:04;27.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:09:48;28.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:12:34;28.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:15:19;28.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:18:05;28.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:20:49;28.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:23:37;28.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:26:25;28.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:29:11;28.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:31:55;28.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:34:43;28.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:37:27;29.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:40:15;29.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:43:00;29.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:45:49;29.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:48:34;29.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:51:19;29.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:54:08;29.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:56:54;29.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T09:59:39;29.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:02:25;29.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:05:09;29.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:07:54;29.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:10:38;30.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:13:23;29.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:16:08;29.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:19:00;30.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:21:57;30.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:24:42;30.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:27:30;30.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:30:22;30.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:33:10;30.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:35:54;30.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:38:39;30.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:41:25;30.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:44:15;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:47:01;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:49:45;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:52:31;31.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:55:16;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T10:58:09;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:01:06;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:03:51;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:06:36;30.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:09:20;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:12:05;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:14:50;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:17:35;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:20:20;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:23:11;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:25:56;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:28:47;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:31:33;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:34:18;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:37:13;30.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:40:08;30.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:42:53;30.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:45:38;30.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:48:22;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:51:13;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:53:59;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:56:50;30.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T11:59:34;31.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:02:19;31.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:05:04;30.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:07:48;30.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:10:34;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:13:18;30.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:16:03;30.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:18:47;30.80;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:21:32;31.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:24:16;31.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:27:01;31.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:29:45;31.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:32:30;31.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:35:14;31.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:37:59;31.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:40:44;31.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:43:29;31.70;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:46:13;31.90;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:48:58;32.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:51:42;32.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:54:26;32.10;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:57:11;32.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T12:59:55;32.00;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:02:40;32.20;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:05:24;32.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:08:09;32.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:10:55;32.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:13:39;32.60;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:16:24;32.40;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:19:08;32.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:21:53;32.30;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:24:38;32.20;97.50
32877;DHT22;19226;51.600;8.034;2023-06-24T13:27:22;32.20;99.00
32877;DHT22;19226;51.600;8.034;2023-06-24T13:30:07;32.30;99.40
32877;DHT22;19226;51.600;8.034;2023-06-24T13:32:52;32.50;99.90
32877;DHT22;19226;51.600;8.034;2023-06-24T13:35:36;32.60;96.10
32877;DHT22;19226;51.600;8.034;2023-06-24T13:38:21;32.70;97.20
32877;DHT22;19226;51.600;8.034;2023-06-24T13:41:05;32.60;95.80
32877;DHT22;19226;51.600;8.034;2023-06-24T13:43:50;32.60;99.40
32877;DHT22;19226;51.600;8.034;2023-06-24T13:46:34;32.60;93.20
32877;DHT22;19226;51.600;8.034;2023-06-24T13:49:19;32.60;95.70
32877;DHT22;19226;51.600;8.034;2023-06-24T13:52:04;32.50;94.00
32877;DHT22;19226;51.600;8.034;2023-06-24T13:54:49;32.70;96.50
32877;DHT22;19226;51.600;8.034;2023-06-24T13:57:35;32.70;95.00
32877;DHT22;19226;51.600;8.034;2023-06-24T14:00:19;32.60;90.60
32877;DHT22;19226;51.600;8.034;2023-06-24T14:03:04;32.80;95.30
32877;DHT22;19226;51.600;8.034;2023-06-24T14:05:48;33.10;91.80
32877;DHT22;19226;51.600;8.034;2023-06-24T14:08:33;33.20;94.00
32877;DHT22;19226;51.600;8.034;2023-06-24T14:11:18;33.40;90.60
32877;DHT22;19226;51.600;8.034;2023-06-24T14:14:03;33.20;91.50
32877;DHT22;19226;51.600;8.034;2023-06-24T14:16:47;33.40;88.10
32877;DHT22;19226;51.600;8.034;2023-06-24T14:19:39;33.40;91.70
32877;DHT22;19226;51.600;8.034;2023-06-24T14:22:24;33.50;87.90
32877;DHT22;19226;51.600;8.034;2023-06-24T14:25:10;33.40;90.00
32877;DHT22;19226;51.600;8.034;2023-06-24T14:27:55;33.60;84.80
32877;DHT22;19226;51.600;8.034;2023-06-24T14:30:40;33.60;84.00
32877;DHT22;19226;51.600;8.034;2023-06-24T14:33:25;33.70;89.30
32877;DHT22;19226;51.600;8.034;2023-06-24T14:36:13;33.90;91.10
32877;DHT22;19226;51.600;8.034;2023-06-24T14:38:58;33.90;85.30
32877;DHT22;19226;51.600;8.034;2023-06-24T14:41:43;33.60;82.40
32877;DHT22;19226;51.600;8.034;2023-06-24T14:44:28;33.60;81.30
32877;DHT22;19226;51.600;8.034;2023-06-24T14:47:13;33.60;82.40
32877;DHT22;19226;51.600;8.034;2023-06-24T14:49:57;33.80;82.90
32877;DHT22;19226;51.600;8.034;2023-06-24T14:52:42;33.90;83.90
32877;DHT22;19226;51.600;8.034;2023-06-24T14:55:27;34.20;84.30
32877;DHT22;19226;51.600;8.034;2023-06-24T14:58:11;34.40;84.30
32877;DHT22;19226;51.600;8.034;2023-06-24T15:00:56;34.30;78.00
32877;DHT22;19226;51.600;8.034;2023-06-24T15:03:40;34.40;78.50
32877;DHT22;19226;51.600;8.034;2023-06-24T15:06:25;33.90;76.50
32877;DHT22;19226;51.600;8.034;2023-06-24T15:09:09;33.70;77.20
32877;DHT22;19226;51.600;8.034;2023-06-24T15:11:54;33.90;75.30
32877;DHT22;19226;51.600;8.034;2023-06-24T15:14:39;34.00;73.70
32877;DHT22;19226;51.600;8.034;2023-06-24T15:17:23;34.10;75.50
32877;DHT22;19226;51.600;8.034;2023-06-24T15:20:08;34.30;75.00
32877;DHT22;19226;51.600;8.034;2023-06-24T15:22:55;34.40;74.10
32877;DHT22;19226;51.600;8.034;2023-06-24T15:25:41;34.10;77.30
32877;DHT22;19226;51.600;8.034;2023-06-24T15:28:25;34.20;69.50
32877;DHT22;19226;51.600;8.034;2023-06-24T15:31:10;34.10;68.90
32877;DHT22;19226;51.600;8.034;2023-06-24T15:33:55;34.30;70.60
32877;DHT22;19226;51.600;8.034;2023-06-24T15:36:39;34.10;67.70
32877;DHT22;19226;51.600;8.034;2023-06-24T15:39:24;34.30;73.60
32877;DHT22;19226;51.600;8.034;2023-06-24T15:42:09;34.40;68.60
32877;DHT22;19226;51.600;8.034;2023-06-24T15:44:55;34.00;69.30
32877;DHT22;19226;51.600;8.034;2023-06-24T15:47:40;34.00;75.40
32877;DHT22;19226;51.600;8.034;2023-06-24T15:50:25;34.00;71.80
32877;DHT22;19226;51.600;8.034;2023-06-24T15:53:10;34.20;74.10
32877;DHT22;19226;51.600;8.034;2023-06-24T15:55:54;34.40;74.20
32877;DHT22;19226;51.600;8.034;2023-06-24T15:58:39;34.70;72.10
32877;DHT22;19226;51.600;8.034;2023-06-24T16:01:24;35.00;73.00
32877;DHT22;19226;51.600;8.034;2023-06-24T16:04:08;35.10;73.10
32877;DHT22;19226;51.600;8.034;2023-06-24T16:06:53;35.20;70.40
32877;DHT22;19226;51.600;8.034;2023-06-24T16:09:39;35.20;70.80
32877;DHT22;19226;51.600;8.034;2023-06-24T16:12:23;35.20;69.40
32877;DHT22;19226;51.600;8.034;2023-06-24T16:15:08;35.40;72.10
32877;DHT22;19226;51.600;8.034;2023-06-24T16:17:52;35.40;71.20
32877;DHT22;19226;51.600;8.034;2023-06-24T16:20:37;35.40;70.40
32877;DHT22;19226;51.600;8.034;2023-06-24T16:23:22;35.40;69.00
32877;DHT22;19226;51.600;8.034;2023-06-24T16:26:06;35.30;65.90
32877;DHT22;19226;51.600;8.034;2023-06-24T16:28:51;35.20;63.10
32877;DHT22;19226;51.600;8.034;2023-06-24T16:31:35;35.10;65.90
32877;DHT22;19226;51.600;8.034;2023-06-24T16:34:20;34.80;64.40
32877;DHT22;19226;51.600;8.034;2023-06-24T16:37:04;34.80;66.80
32877;DHT22;19226;51.600;8.034;2023-06-24T16:39:49;34.60;66.90
32877;DHT22;19226;51.600;8.034;2023-06-24T16:42:33;34.50;68.10
32877;DHT22;19226;51.600;8.034;2023-06-24T16:45:18;34.40;69.50
32877;DHT22;19226;51.600;8.034;2023-06-24T16:48:03;34.30;70.60
32877;DHT22;19226;51.600;8.034;2023-06-24T16:50:47;34.20;71.20
32877;DHT22;19226;51.600;8.034;2023-06-24T16:53:32;34.00;73.90
32877;DHT22;19226;51.600;8.034;2023-06-24T16:56:16;33.90;72.40
32877;DHT22;19226;51.600;8.034;2023-06-24T16:59:01;33.80;74.90
32877;DHT22;19226;51.600;8.034;2023-06-24T17:01:46;33.60;75.50
32877;DHT22;19226;51.600;8.034;2023-06-24T17:04:31;33.40;76.20
32877;DHT22;19226;51.600;8.034;2023-06-24T17:07:15;33.40;78.40
32877;DHT22;19226;51.600;8.034;2023-06-24T17:10:00;33.20;78.70
32877;DHT22;19226;51.600;8.034;2023-06-24T17:12:44;33.10;76.30
32877;DHT22;19226;51.600;8.034;2023-06-24T17:15:29;33.00;78.80
32877;DHT22;19226;51.600;8.034;2023-06-24T17:18:13;32.90;80.20
32877;DHT22;19226;51.600;8.034;2023-06-24T17:20:58;32.70;80.90
32877;DHT22;19226;51.600;8.034;2023-06-24T17:23:42;32.50;83.70
32877;DHT22;19226;51.600;8.034;2023-06-24T17:26:27;32.40;84.10
32877;DHT22;19226;51.600;8.034;2023-06-24T17:29:12;32.30;81.30
32877;DHT22;19226;51.600;8.034;2023-06-24T17:31:59;32.20;84.50
32877;DHT22;19226;51.600;8.034;2023-06-24T17:34:43;32.10;83.90
32877;DHT22;19226;51.600;8.034;2023-06-24T17:37:28;31.90;87.00
32877;DHT22;19226;51.600;8.034;2023-06-24T17:40:13;31.80;88.80
32877;DHT22;19226;51.600;8.034;2023-06-24T17:42:57;31.70;90.90