sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8366;BME280;4220;42.502;24.188;2024-01-30T00:00:33;97194.91;;;-0.88;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:02:59;97171.97;;;-0.95;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:05:26;97182.84;;;-0.89;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:07:54;97192.63;;;-0.92;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:10:21;97190.41;;;-0.98;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:12:48;97190.38;;;-1.11;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:15:15;97192.75;;;-1.61;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:17:42;97194.22;;;-1.57;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:20:09;97201.41;;;-1.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:22:36;97204.69;;;-2.00;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:25:05;97200.03;;;-2.09;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:27:32;97193.53;;;-1.87;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:29:59;97176.63;;;-1.94;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:32:25;97186.09;;;-1.79;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:34:52;97189.31;;;-1.76;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:37:19;97190.44;;;-1.66;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:39:46;97195.44;;;-1.63;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:42:14;97191.53;;;-1.56;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:44:40;97167.94;;;-1.67;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:47:07;97189.38;;;-1.49;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:49:34;97196.16;;;-1.47;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:52:01;97198.94;;;-1.50;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:54:28;97076.47;;;-2.28;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:56:54;97168.22;;;-1.71;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T00:59:23;97198.50;;;-1.56;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:01:50;97204.19;;;-1.78;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:04:17;97157.41;;;-2.06;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:06:44;97191.94;;;-1.76;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:09:11;97194.06;;;-1.97;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:11:38;97194.25;;;-2.28;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:14:04;97190.81;;;-2.42;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:16:33;97190.94;;;-2.30;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:19:00;97187.59;;;-2.18;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:21:26;97193.88;;;-2.36;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:23:53;97198.34;;;-2.38;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:26:20;97194.19;;;-2.26;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:28:47;97068.97;;;-3.03;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:31:13;97193.44;;;-2.14;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:33:44;97192.97;;;-2.21;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:36:10;97190.75;;;-2.27;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:38:37;97192.16;;;-2.21;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:41:04;97175.97;;;-2.40;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:43:31;97184.00;;;-2.73;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:45:58;97183.63;;;-2.67;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:48:25;97189.81;;;-2.40;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:50:53;97190.47;;;-2.22;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:53:20;97189.06;;;-2.14;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:55:47;97193.72;;;-2.05;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T01:58:14;97193.72;;;-2.05;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:00:41;97180.75;;;-2.19;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:03:10;97176.84;;;-2.12;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:05:38;97183.63;;;-2.09;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:08:06;97201.41;;;-2.03;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:10:35;97184.53;;;-2.10;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:13:01;97168.00;;;-2.23;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:15:30;97192.59;;;-2.15;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:17:57;97192.69;;;-2.16;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:20:25;97154.56;;;-2.44;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:22:54;97189.63;;;-2.51;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:25:30;97194.53;;;-2.60;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:27:57;97184.19;;;-2.62;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:30:24;97186.63;;;-2.59;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:32:50;97194.53;;;-2.46;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:35:17;97189.97;;;-2.43;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:37:44;97187.03;;;-2.37;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:40:12;97188.50;;;-2.33;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:42:39;97180.88;;;-2.36;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:45:08;97181.84;;;-2.37;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:47:35;97185.72;;;-2.30;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:50:02;97177.75;;;-2.27;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:52:28;97180.34;;;-2.27;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:54:55;97184.09;;;-2.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:57:23;97144.28;;;-3.19;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T02:59:50;97185.41;;;-2.97;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:02:17;97185.47;;;-2.83;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:04:44;97183.44;;;-2.78;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:07:10;97182.16;;;-2.71;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:09:37;97178.13;;;-2.91;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:12:05;97194.09;;;-2.83;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:14:33;97194.19;;;-2.70;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:17:00;97174.75;;;-2.63;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:19:27;97176.81;;;-2.54;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:21:53;97177.19;;;-2.46;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:24:20;97174.22;;;-2.40;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:26:47;97174.09;;;-2.52;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:29:14;97166.69;;;-2.58;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:31:42;97176.84;;;-2.70;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:34:09;97184.63;;;-2.84;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:36:35;97183.22;;;-2.89;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:39:02;97182.31;;;-2.74;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:41:30;97183.75;;;-2.69;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:43:56;97140.19;;;-2.93;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:46:23;97176.56;;;-2.79;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:48:52;97176.84;;;-2.84;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:51:18;97178.03;;;-2.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:53:45;97173.63;;;-2.73;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:56:12;97189.00;;;-2.70;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T03:58:39;97174.72;;;-3.07;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:01:06;97186.16;;;-2.95;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:03:33;97189.66;;;-2.81;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:06:01;97181.31;;;-2.72;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:08:28;97184.66;;;-2.70;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:10:55;97188.25;;;-2.72;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:13:22;97188.09;;;-2.69;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:15:48;97183.91;;;-2.72;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:18:14;97172.69;;;-2.72;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:20:41;97176.47;;;-2.78;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:23:09;97180.09;;;-2.80;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:25:36;97182.69;;;-2.80;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:28:03;97187.31;;;-2.85;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:30:30;97193.44;;;-2.86;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:32:57;97200.09;;;-2.82;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:35:24;97205.50;;;-2.85;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:37:52;97214.28;;;-2.88;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:40:20;97205.41;;;-2.99;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:42:47;97199.50;;;-3.01;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:45:14;97206.38;;;-3.00;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:47:40;97206.69;;;-3.06;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:50:08;97201.78;;;-3.11;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:52:35;97201.50;;;-3.06;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:55:02;97195.56;;;-3.08;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:57:30;97198.91;;;-3.06;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T04:59:59;97150.38;;;-3.50;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:02:27;97201.88;;;-3.44;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:04:54;97193.94;;;-3.41;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:07:20;97207.91;;;-3.27;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:09:47;97200.88;;;-3.41;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:12:14;97207.59;;;-3.53;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:14:42;97197.53;;;-3.90;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:17:09;97211.66;;;-3.96;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:19:38;97212.59;;;-3.97;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:22:04;97216.66;;;-4.08;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:24:31;97214.34;;;-3.97;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:26:58;97200.59;;;-4.15;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:29:25;97178.91;;;-4.29;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:31:53;97198.94;;;-4.16;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:34:20;97212.69;;;-4.15;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:36:47;97219.66;;;-4.00;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:39:13;97213.03;;;-4.21;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:41:41;97211.78;;;-4.47;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:44:07;97209.56;;;-4.54;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:46:35;97215.31;;;-4.48;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:49:03;97216.38;;;-4.19;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:51:31;97230.16;;;-3.86;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:53:57;97224.78;;;-3.99;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:56:24;97232.16;;;-3.91;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T05:58:51;97230.97;;;-3.85;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:01:18;97238.19;;;-3.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:03:44;97233.59;;;-3.70;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:06:13;97232.09;;;-3.74;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:08:39;97180.06;;;-4.02;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:11:10;97221.31;;;-3.51;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:13:37;97229.00;;;-3.34;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:16:04;97224.44;;;-3.14;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:18:31;97220.94;;;-2.98;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:20:58;97231.94;;;-2.79;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:23:26;97220.53;;;-2.76;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:25:53;97234.25;;;-2.74;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:28:20;97213.09;;;-2.82;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:30:47;97246.41;;;-2.45;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:33:14;97235.38;;;-2.48;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:35:41;97244.47;;;-2.41;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:38:08;97254.75;;;-2.40;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:40:37;97253.63;;;-2.50;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:43:04;97249.59;;;-2.55;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:45:31;97254.91;;;-2.57;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:47:58;97253.69;;;-2.66;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:50:25;97249.25;;;-2.63;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:52:52;97248.84;;;-2.72;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:55:19;97235.81;;;-2.86;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T06:57:47;97243.63;;;-2.72;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:00:15;97242.97;;;-2.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:02:42;97240.38;;;-2.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:05:09;97260.84;;;-2.55;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:07:36;97264.97;;;-2.51;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:10:04;97260.47;;;-2.63;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:12:31;97257.81;;;-2.77;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:14:59;97259.03;;;-2.98;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:17:26;97259.78;;;-3.12;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:19:53;97246.78;;;-2.96;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:22:20;97258.78;;;-2.64;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:24:46;97250.38;;;-2.83;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:27:14;97251.97;;;-2.81;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:29:43;97253.16;;;-3.02;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:32:11;97255.72;;;-2.71;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:34:38;97262.22;;;-2.63;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:37:04;97249.50;;;-2.68;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:39:33;97245.56;;;-2.75;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:42:01;97252.41;;;-2.58;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:44:28;97243.81;;;-2.31;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:46:55;97249.00;;;-2.31;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:49:23;97242.81;;;-2.28;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:51:50;97232.16;;;-2.24;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:54:17;97233.91;;;-1.96;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:56:44;97249.34;;;-1.65;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T07:59:11;97243.53;;;-1.42;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T08:01:37;97246.03;;;-1.26;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T08:04:04;97250.81;;;-1.06;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T08:06:32;97244.31;;;-0.86;100.00
8366;BME280;4220;42.502;24.188;2024-01-30T08:08:59;97244.75;;;-0.80;98.66
8366;BME280;4220;42.502;24.188;2024-01-30T08:11:26;97249.19;;;-0.55;97.22
8366;BME280;4220;42.502;24.188;2024-01-30T08:13:55;97199.88;;;-0.58;95.38
8366;BME280;4220;42.502;24.188;2024-01-30T08:16:21;97239.44;;;-0.14;92.83
8366;BME280;4220;42.502;24.188;2024-01-30T08:18:48;97221.81;;;-0.35;93.51
8366;BME280;4220;42.502;24.188;2024-01-30T08:21:15;97238.56;;;-0.39;95.53
8366;BME280;4220;42.502;24.188;2024-01-30T08:23:43;97238.59;;;-0.52;95.00
8366;BME280;4220;42.502;24.188;2024-01-30T08:26:10;97225.84;;;-0.44;95.49
8366;BME280;4220;42.502;24.188;2024-01-30T08:28:37;97237.16;;;-0.18;96.69
8366;BME280;4220;42.502;24.188;2024-01-30T08:31:04;97230.72;;;-0.13;96.14
8366;BME280;4220;42.502;24.188;2024-01-30T08:33:31;97230.06;;;0.09;94.29
8366;BME280;4220;42.502;24.188;2024-01-30T08:35:57;97228.81;;;0.15;92.43
8366;BME280;4220;42.502;24.188;2024-01-30T08:38:24;97230.88;;;0.22;91.76
8366;BME280;4220;42.502;24.188;2024-01-30T08:40:52;97228.38;;;0.21;91.80
8366;BME280;4220;42.502;24.188;2024-01-30T08:43:19;97231.44;;;0.15;93.58
8366;BME280;4220;42.502;24.188;2024-01-30T08:45:47;97233.50;;;0.22;94.17
8366;BME280;4220;42.502;24.188;2024-01-30T08:48:14;97203.34;;;0.18;92.59
8366;BME280;4220;42.502;24.188;2024-01-30T08:50:41;97232.03;;;0.31;92.93
8366;BME280;4220;42.502;24.188;2024-01-30T08:53:07;97228.75;;;0.52;92.35
8366;BME280;4220;42.502;24.188;2024-01-30T08:55:34;97234.13;;;0.75;88.74
8366;BME280;4220;42.502;24.188;2024-01-30T08:58:02;97223.63;;;1.11;87.34
8366;BME280;4220;42.502;24.188;2024-01-30T09:00:30;97223.31;;;1.39;85.20
8366;BME280;4220;42.502;24.188;2024-01-30T09:02:57;97223.88;;;1.66;82.57
8366;BME280;4220;42.502;24.188;2024-01-30T09:05:24;97227.97;;;1.92;79.45
8366;BME280;4220;42.502;24.188;2024-01-30T09:07:50;97220.84;;;2.17;77.79
8366;BME280;4220;42.502;24.188;2024-01-30T09:10:17;97220.88;;;2.39;76.26
8366;BME280;4220;42.502;24.188;2024-01-30T09:12:44;97213.59;;;2.53;74.80
8366;BME280;4220;42.502;24.188;2024-01-30T09:15:12;97222.50;;;2.73;75.50
8366;BME280;4220;42.502;24.188;2024-01-30T09:17:39;97220.84;;;2.72;73.46
8366;BME280;4220;42.502;24.188;2024-01-30T09:20:07;97218.00;;;2.64;73.76
8366;BME280;4220;42.502;24.188;2024-01-30T09:22:34;97207.06;;;2.70;72.67
8366;BME280;4220;42.502;24.188;2024-01-30T09:25:01;97202.00;;;2.78;72.14
8366;BME280;4220;42.502;24.188;2024-01-30T09:27:28;97206.84;;;3.05;72.03
8366;BME280;4220;42.502;24.188;2024-01-30T09:29:55;97193.09;;;3.23;71.18
8366;BME280;4220;42.502;24.188;2024-01-30T09:32:23;97203.94;;;3.51;69.72
8366;BME280;4220;42.502;24.188;2024-01-30T09:34:50;97198.56;;;3.52;69.46
8366;BME280;4220;42.502;24.188;2024-01-30T09:37:16;97187.97;;;3.54;69.24
8366;BME280;4220;42.502;24.188;2024-01-30T09:39:43;97197.09;;;3.59;69.58
8366;BME280;4220;42.502;24.188;2024-01-30T09:42:14;97188.75;;;3.34;69.34
8366;BME280;4220;42.502;24.188;2024-01-30T09:44:44;97195.88;;;3.43;70.32
8366;BME280;4220;42.502;24.188;2024-01-30T09:47:11;97188.50;;;3.57;69.75
8366;BME280;4220;42.502;24.188;2024-01-30T09:49:41;97189.94;;;3.82;69.41
8366;BME280;4220;42.502;24.188;2024-01-30T09:52:09;97189.16;;;3.91;69.35
8366;BME280;4220;42.502;24.188;2024-01-30T09:54:36;97143.91;;;3.78;68.27
8366;BME280;4220;42.502;24.188;2024-01-30T09:57:03;97184.47;;;4.15;67.36
8366;BME280;4220;42.502;24.188;2024-01-30T09:59:30;97180.59;;;4.19;67.64
8366;BME280;4220;42.502;24.188;2024-01-30T10:01:57;97178.97;;;4.28;67.48
8366;BME280;4220;42.502;24.188;2024-01-30T10:04:24;97173.22;;;4.34;67.24
8366;BME280;4220;42.502;24.188;2024-01-30T10:06:52;97166.75;;;4.47;66.60
8366;BME280;4220;42.502;24.188;2024-01-30T10:09:19;97165.31;;;4.64;65.16
8366;BME280;4220;42.502;24.188;2024-01-30T10:11:48;97174.75;;;4.86;64.51
8366;BME280;4220;42.502;24.188;2024-01-30T10:14:15;97150.50;;;4.73;64.24
8366;BME280;4220;42.502;24.188;2024-01-30T10:16:42;97156.34;;;4.86;63.40
8366;BME280;4220;42.502;24.188;2024-01-30T10:19:10;97093.59;;;4.52;63.19
8366;BME280;4220;42.502;24.188;2024-01-30T10:21:38;97141.66;;;4.74;64.43
8366;BME280;4220;42.502;24.188;2024-01-30T10:24:07;97164.22;;;4.36;65.09
8366;BME280;4220;42.502;24.188;2024-01-30T10:26:33;97160.41;;;3.69;65.94
8366;BME280;4220;42.502;24.188;2024-01-30T10:29:03;97153.16;;;3.20;67.72
8366;BME280;4220;42.502;24.188;2024-01-30T10:31:29;97157.22;;;3.24;68.60
8366;BME280;4220;42.502;24.188;2024-01-30T10:33:56;97152.81;;;3.45;68.13
8366;BME280;4220;42.502;24.188;2024-01-30T10:36:28;97143.09;;;3.36;69.28
8366;BME280;4220;42.502;24.188;2024-01-30T10:38:59;97161.09;;;3.91;68.16
8366;BME280;4220;42.502;24.188;2024-01-30T10:41:27;97114.91;;;3.59;66.24
8366;BME280;4220;42.502;24.188;2024-01-30T10:44:01;97151.25;;;3.84;66.00
8366;BME280;4220;42.502;24.188;2024-01-30T10:46:31;97163.94;;;4.00;66.08
8366;BME280;4220;42.502;24.188;2024-01-30T10:49:00;97154.91;;;3.72;66.34
8366;BME280;4220;42.502;24.188;2024-01-30T10:51:27;97151.41;;;3.62;66.76
8366;BME280;4220;42.502;24.188;2024-01-30T10:53:55;97147.00;;;3.83;66.37
8366;BME280;4220;42.502;24.188;2024-01-30T10:56:23;97162.19;;;3.89;65.51
8366;BME280;4220;42.502;24.188;2024-01-30T10:58:52;97123.91;;;3.56;66.12
8366;BME280;4220;42.502;24.188;2024-01-30T11:01:20;97140.72;;;3.54;66.70
8366;BME280;4220;42.502;24.188;2024-01-30T11:03:48;97122.41;;;3.43;66.74
8366;BME280;4220;42.502;24.188;2024-01-30T11:06:16;97130.31;;;3.63;67.68
8366;BME280;4220;42.502;24.188;2024-01-30T11:08:44;97120.91;;;3.61;67.03
8366;BME280;4220;42.502;24.188;2024-01-30T11:11:11;97118.88;;;3.74;67.90
8366;BME280;4220;42.502;24.188;2024-01-30T11:13:38;97126.28;;;3.89;66.51
8366;BME280;4220;42.502;24.188;2024-01-30T11:16:06;97128.50;;;3.94;66.99
8366;BME280;4220;42.502;24.188;2024-01-30T11:18:35;97131.06;;;4.05;65.58
8366;BME280;4220;42.502;24.188;2024-01-30T11:21:05;97125.41;;;4.10;65.91
8366;BME280;4220;42.502;24.188;2024-01-30T11:23:34;97118.59;;;4.37;65.90
8366;BME280;4220;42.502;24.188;2024-01-30T11:26:01;97115.97;;;5.06;65.08
8366;BME280;4220;42.502;24.188;2024-01-30T11:28:32;97066.81;;;5.25;62.32
8366;BME280;4220;42.502;24.188;2024-01-30T11:31:03;97106.50;;;5.61;61.62
8366;BME280;4220;42.502;24.188;2024-01-30T11:33:31;97117.44;;;5.66;61.52
8366;BME280;4220;42.502;24.188;2024-01-30T11:36:00;97113.59;;;5.41;61.66
8366;BME280;4220;42.502;24.188;2024-01-30T11:38:27;97110.25;;;5.39;62.33
8366;BME280;4220;42.502;24.188;2024-01-30T11:40:55;97076.75;;;5.41;61.50
8366;BME280;4220;42.502;24.188;2024-01-30T11:43:23;97081.69;;;5.63;61.67
8366;BME280;4220;42.502;24.188;2024-01-30T11:45:50;97059.06;;;5.70;60.89
8366;BME280;4220;42.502;24.188;2024-01-30T11:48:17;97047.56;;;5.25;60.96
8366;BME280;4220;42.502;24.188;2024-01-30T11:50:45;97079.91;;;5.54;61.31
8366;BME280;4220;42.502;24.188;2024-01-30T11:53:12;97077.88;;;6.04;65.81
8366;BME280;4220;42.502;24.188;2024-01-30T11:55:39;97086.59;;;6.32;60.03
8366;BME280;4220;42.502;24.188;2024-01-30T11:58:05;97074.78;;;6.36;60.08
8366;BME280;4220;42.502;24.188;2024-01-30T12:00:32;97070.69;;;6.24;59.64
8366;BME280;4220;42.502;24.188;2024-01-30T12:02:59;97066.56;;;6.21;60.05
8366;BME280;4220;42.502;24.188;2024-01-30T12:05:27;97065.84;;;6.46;60.21
8366;BME280;4220;42.502;24.188;2024-01-30T12:07:56;97056.28;;;6.45;61.71
8366;BME280;4220;42.502;24.188;2024-01-30T12:10:24;97062.28;;;6.65;59.74
8366;BME280;4220;42.502;24.188;2024-01-30T12:12:52;97062.81;;;7.04;59.56
8366;BME280;4220;42.502;24.188;2024-01-30T12:15:21;97039.53;;;7.43;57.70
8366;BME280;4220;42.502;24.188;2024-01-30T12:17:49;97054.13;;;7.29;56.32
8366;BME280;4220;42.502;24.188;2024-01-30T12:20:18;97051.63;;;7.28;56.40
8366;BME280;4220;42.502;24.188;2024-01-30T12:22:46;97056.50;;;7.40;57.16
8366;BME280;4220;42.502;24.188;2024-01-30T12:25:15;97035.41;;;7.22;57.09
8366;BME280;4220;42.502;24.188;2024-01-30T12:27:43;97025.44;;;7.60;56.13
8366;BME280;4220;42.502;24.188;2024-01-30T12:30:11;97047.34;;;8.37;56.81
8366;BME280;4220;42.502;24.188;2024-01-30T12:32:41;97035.91;;;9.03;53.51
8366;BME280;4220;42.502;24.188;2024-01-30T12:35:10;97042.34;;;9.57;52.19
8366;BME280;4220;42.502;24.188;2024-01-30T12:37:37;97032.53;;;9.81;49.65
8366;BME280;4220;42.502;24.188;2024-01-30T12:40:04;96945.25;;;9.17;49.33
8366;BME280;4220;42.502;24.188;2024-01-30T12:42:34;97029.25;;;9.71;49.81
8366;BME280;4220;42.502;24.188;2024-01-30T12:45:02;97040.19;;;9.68;49.33
8366;BME280;4220;42.502;24.188;2024-01-30T12:47:29;97030.72;;;9.74;49.18
8366;BME280;4220;42.502;24.188;2024-01-30T12:49:56;97025.94;;;9.69;49.85
8366;BME280;4220;42.502;24.188;2024-01-30T12:52:23;97027.91;;;9.83;51.64
8366;BME280;4220;42.502;24.188;2024-01-30T12:54:50;97027.66;;;10.09;50.96
8366;BME280;4220;42.502;24.188;2024-01-30T12:57:18;97029.66;;;10.15;47.01
8366;BME280;4220;42.502;24.188;2024-01-30T12:59:46;97031.56;;;10.37;48.17
8366;BME280;4220;42.502;24.188;2024-01-30T13:02:14;97021.00;;;10.60;49.02
8366;BME280;4220;42.502;24.188;2024-01-30T13:04:42;96907.78;;;9.91;47.99
8366;BME280;4220;42.502;24.188;2024-01-30T13:07:09;97035.53;;;10.72;47.21