sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2023-02-10T00:01:09;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:03:35;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:06:02;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:08:29;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:11:13;1.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:13:41;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:16:09;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:18:36;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:21:12;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:23:37;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:26:09;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:28:35;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:31:06;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:33:32;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:35:58;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:38:24;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:40:49;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:43:15;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:45:41;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:48:06;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:50:32;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:52:58;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:55:24;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T00:57:49;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:00:15;0.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:02:41;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:05:07;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:07:33;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:09:58;0.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:12:24;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:14:50;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:17:16;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:19:41;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:22:07;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:24:33;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:26:58;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:29:24;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:31:50;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:34:16;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:36:41;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:39:07;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:41:34;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:44:06;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:46:34;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:49:06;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:51:38;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:54:08;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:56:35;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T01:59:01;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:01:27;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:03:54;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:06:20;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:08:48;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:11:44;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:14:41;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:20:06;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:33:46;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:36:34;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:39:04;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:41:31;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:43:59;-0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:54:50;-0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T02:57:22;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:00:02;-0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:02:29;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:04:55;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:07:21;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:09:46;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:12:12;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:14:38;-0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:17:04;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:19:30;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:21:56;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:24:22;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:26:48;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:29:15;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:31:41;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:34:07;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:36:33;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:39:00;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:41:25;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:43:51;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:46:17;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:48:43;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:51:08;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:53:34;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:56:00;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T03:58:26;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:00:52;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:03:18;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:05:44;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:08:10;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:10:37;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:13:05;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:15:31;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:17:56;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:20:23;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:22:49;0.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:25:15;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:27:41;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:30:07;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:32:33;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:35:02;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:37:28;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:39:54;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:42:19;1.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:44:56;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:47:24;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:49:50;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:52:16;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:54:42;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:57:07;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T04:59:33;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:01:59;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:04:25;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:06:51;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:09:16;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:11:42;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:14:09;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:16:34;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:19:00;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:21:26;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:23:52;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:26:17;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:28:43;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:31:09;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:33:35;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:36:01;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:38:27;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:40:53;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:43:19;-0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:45:48;0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:48:13;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:50:39;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:53:05;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:55:32;0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T05:57:58;-0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:00:23;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:02:49;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:05:15;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:07:41;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:10:07;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:12:32;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:14:58;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:17:24;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:19:51;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:22:17;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:24:43;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:27:09;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:29:34;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:32:00;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:34:26;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:36:52;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:39:17;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:41:43;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:44:09;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:46:35;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:49:00;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:51:27;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:53:53;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:56:19;0.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T06:58:45;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:01:13;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:03:40;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:06:06;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:08:32;0.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:10:58;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:13:23;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:15:49;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:18:15;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:20:41;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:23:08;-0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:25:34;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:28:00;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:30:25;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:32:51;-0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:35:17;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:37:43;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:40:09;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:42:35;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:45:01;0.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:47:27;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:49:53;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:52:20;0.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:54:47;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:57:13;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T07:59:38;0.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:02:05;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:04:33;0.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:06:59;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:09:25;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:11:50;0.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:14:16;1.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:16:42;0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:19:07;0.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:21:33;0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:23:59;0.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:26:25;0.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:28:51;0.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:31:20;0.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:33:47;1.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:36:15;1.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:38:41;1.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:41:07;1.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:43:33;1.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:46:00;1.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:48:27;2.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:50:53;2.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:53:20;2.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:55:56;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T08:58:22;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:00:47;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:03:13;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:05:40;2.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:08:07;2.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:10:34;2.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:12:59;2.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:15:25;2.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:17:51;2.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:20:17;2.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:22:42;2.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:25:09;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:27:35;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:30:01;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:32:26;2.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:34:52;2.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:37:18;2.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:39:44;2.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:42:37;2.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:45:18;2.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:48:05;2.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:53:29;3.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T09:55:56;3.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:01:29;3.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:22:38;4.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:30:50;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:35:54;5.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:38:31;5.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:41:02;5.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:43:32;5.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:46:09;5.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:48:41;5.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:51:07;5.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:53:47;5.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T10:58:56;6.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:01:51;6.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:04:23;6.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:06:52;6.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:09:34;6.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:12:06;6.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:14:43;6.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:17:24;6.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:22:42;6.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:25:25;6.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:27:54;6.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:30:37;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:33:04;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:35:31;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:38:04;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:40:58;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:43:32;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:46:03;6.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:48:29;6.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:51:04;6.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T11:53:33;6.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T12:12:05;7.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T12:23:15;7.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T12:33:39;8.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T12:56:45;8.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T12:59:23;8.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:01:56;8.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:04:41;8.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:07:25;8.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:12:41;8.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:15:31;8.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:17:58;8.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:20:49;8.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:34:21;8.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:37:04;8.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:39:31;8.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:42:26;8.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:45:05;8.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:47:41;8.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T13:53:00;7.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:00:50;7.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:05:54;7.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:08:39;7.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:11:39;7.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:14:00;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:16:38;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:19:20;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:21:47;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:24:26;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:26:54;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:29:21;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:31:52;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:34:20;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:37:21;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:40:00;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:42:29;7.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:45:00;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:49:56;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:52:31;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:54:57;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T14:57:25;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:02:23;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:04:51;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:07:23;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:09:50;7.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:12:18;6.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:17:42;6.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:22:45;6.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:27:56;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:30:25;6.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:32:56;6.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:35:24;6.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:37:53;6.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:40:28;6.40;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:43:04;6.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:45:30;6.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:48:01;6.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:50:30;6.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:52:57;6.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:55:27;6.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T15:57:54;5.90;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:00:27;5.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:02:54;5.80;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:05:20;5.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:07:46;5.60;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:10:18;5.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:12:44;5.50;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:15:20;5.70;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:17:49;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:22:41;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:25:07;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:27:33;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:29:58;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:32:24;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:34:50;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:37:20;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:39:47;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:42:13;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:44:39;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:47:05;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:49:30;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:51:56;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:54:22;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:56:48;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T16:59:16;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:01:43;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:04:09;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:06:45;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:09:24;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:11:50;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:14:16;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:16:44;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:19:12;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:21:38;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:24:04;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:26:30;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:28:56;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:31:22;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:33:49;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:36:21;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:38:48;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:41:22;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:43:49;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:46:16;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:48:43;5.00;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:51:18;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:53:45;5.10;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:56:13;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T17:58:40;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:01:06;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:03:32;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:05:58;5.20;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:08:27;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:10:53;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:13:19;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:15:45;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:18:11;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:20:41;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:23:06;5.30;99.90
51914;DHT22;37940;53.002;6.930;2023-02-10T18:25:32;5.40;99.90