sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77431;BME280;66498;48.564;19.272;2023-08-20T00:02:08;98042.78;;;18.12;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:04:36;98038.84;;;18.20;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:07:02;98049.06;;;18.43;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:09:28;98047.00;;;18.61;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:11:53;98042.50;;;18.66;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:14:18;98042.50;;;18.66;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:16:45;98039.16;;;18.86;99.31
77431;BME280;66498;48.564;19.272;2023-08-20T00:19:11;98042.06;;;18.90;99.07
77431;BME280;66498;48.564;19.272;2023-08-20T00:21:43;98045.78;;;18.79;98.97
77431;BME280;66498;48.564;19.272;2023-08-20T00:24:10;98042.56;;;18.77;98.52
77431;BME280;66498;48.564;19.272;2023-08-20T00:26:36;98040.66;;;18.62;99.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:29:02;98046.47;;;18.64;99.41
77431;BME280;66498;48.564;19.272;2023-08-20T00:31:27;98052.03;;;18.57;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:33:53;98042.06;;;18.27;99.90
77431;BME280;66498;48.564;19.272;2023-08-20T00:36:18;98044.09;;;18.10;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:38:44;98051.34;;;17.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:41:09;98049.72;;;17.76;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:43:35;98045.63;;;17.95;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:46:00;98046.13;;;17.92;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:48:26;98037.50;;;17.75;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:50:51;98039.13;;;17.44;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:53:17;98036.13;;;17.35;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:55:43;98031.56;;;17.31;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T00:58:09;98035.31;;;17.35;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:00:35;98042.84;;;17.48;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:03:01;98038.84;;;17.45;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:05:29;98036.16;;;17.40;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:10:58;98041.94;;;17.64;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:13:26;98039.66;;;17.78;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:15:52;98043.16;;;17.84;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:18:17;98042.56;;;18.19;99.47
77431;BME280;66498;48.564;19.272;2023-08-20T01:20:51;98050.97;;;18.01;98.54
77431;BME280;66498;48.564;19.272;2023-08-20T01:28:40;98042.09;;;17.53;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:31:07;98043.16;;;17.52;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:33:33;98039.75;;;17.56;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:35:59;98039.06;;;17.39;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:38:25;98039.09;;;17.12;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:40:50;98037.19;;;17.07;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:43:16;98041.63;;;17.01;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:45:41;98045.41;;;17.06;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:48:07;98040.72;;;17.13;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:50:34;98045.34;;;17.27;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:53:00;98044.38;;;17.39;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:55:25;98047.91;;;17.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T01:57:51;98047.69;;;17.83;99.91
77431;BME280;66498;48.564;19.272;2023-08-20T02:00:16;98051.66;;;17.81;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:02:42;98047.19;;;17.91;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:05:07;98050.13;;;17.95;99.53
77431;BME280;66498;48.564;19.272;2023-08-20T02:07:33;98053.53;;;17.85;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:09:58;98057.81;;;17.91;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:12:25;98054.00;;;17.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:14:51;98058.88;;;17.90;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:17:17;98058.84;;;17.85;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:19:42;98056.50;;;17.94;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:22:08;98062.78;;;17.83;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:24:33;98053.97;;;17.45;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:26:59;98055.75;;;17.07;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:29:24;98053.09;;;16.80;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:31:50;98047.94;;;16.73;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:34:15;98056.69;;;16.74;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:36:41;98052.22;;;16.74;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:39:06;98044.69;;;16.66;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:41:34;98048.41;;;16.65;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:44:00;98045.56;;;16.72;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:46:25;98042.97;;;16.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:48:51;98034.94;;;16.72;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:51:16;98042.97;;;16.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:53:42;98044.94;;;16.87;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:56:07;98045.44;;;16.84;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T02:58:33;98044.03;;;16.76;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:00:58;98044.06;;;16.81;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:03:24;98045.44;;;16.84;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:05:50;98037.97;;;16.81;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:08:15;98049.94;;;16.83;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:10:41;98040.88;;;16.79;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:13:06;98040.31;;;16.99;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:15:32;98044.25;;;17.23;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:17:57;98032.75;;;17.45;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:20:23;98043.25;;;17.30;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:22:48;98046.41;;;17.26;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:25:14;98048.47;;;16.92;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:27:39;98048.38;;;16.87;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:30:05;98050.53;;;17.12;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:32:31;98048.97;;;17.16;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:34:57;98051.22;;;17.02;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:37:25;98049.69;;;17.12;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:39:50;98053.88;;;17.02;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:42:16;98054.97;;;17.07;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:44:41;98056.81;;;17.06;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:47:07;98059.41;;;17.01;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:49:32;98058.00;;;16.93;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:51:58;98059.31;;;16.91;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:54:23;98064.09;;;16.94;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:56:49;98060.91;;;16.92;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T03:59:14;98060.66;;;16.71;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:01:40;98072.59;;;16.74;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:04:05;98072.97;;;16.61;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:06:31;98069.56;;;16.82;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:08:57;98067.53;;;17.16;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:11:23;98062.34;;;17.05;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:13:48;98070.13;;;17.11;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:16:14;98075.13;;;17.08;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:18:40;98077.34;;;17.16;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:21:06;98074.53;;;17.00;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:23:32;98068.03;;;17.13;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:25:57;98071.13;;;17.05;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:28:23;98069.00;;;17.34;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:30:52;98074.19;;;17.46;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:33:19;98072.06;;;17.48;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:35:45;98077.78;;;17.67;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:38:10;98080.69;;;17.65;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:40:36;98084.25;;;17.76;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:43:01;98083.63;;;17.69;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:45:27;98075.16;;;17.67;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:47:52;98085.53;;;17.41;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:50:18;98091.91;;;17.40;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:52:43;98090.72;;;17.26;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:55:09;98092.03;;;17.29;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T04:57:34;98092.59;;;17.58;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:00:00;98099.22;;;17.87;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:02:25;98095.53;;;17.61;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:04:51;98098.34;;;17.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:07:17;98095.78;;;17.87;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:09:43;98092.63;;;17.95;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:12:11;98097.88;;;17.85;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:14:37;98102.25;;;18.06;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:17:02;98088.75;;;18.08;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:19:28;98092.91;;;17.93;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:21:53;98097.50;;;18.08;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:24:22;98093.50;;;18.48;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:27:12;98100.03;;;18.83;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:29:36;98104.09;;;18.96;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:32:02;98105.06;;;18.74;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:34:28;98101.72;;;18.47;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:36:53;98094.63;;;18.62;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:39:19;98099.31;;;19.08;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:41:44;98095.59;;;19.14;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:44:10;98095.13;;;18.64;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:46:36;98096.56;;;18.77;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:49:02;98099.81;;;18.95;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:51:27;98103.31;;;19.15;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:53:53;98104.34;;;19.04;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:56:18;98101.47;;;19.06;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T05:58:44;98100.81;;;18.78;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:01:10;98102.84;;;18.61;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:03:35;98106.94;;;18.79;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:06:01;98101.75;;;19.25;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:08:27;98104.44;;;19.40;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:10:53;98104.47;;;19.50;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:13:18;98105.75;;;19.43;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:15:44;98112.66;;;19.23;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:18:09;98102.56;;;19.46;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:20:35;98100.19;;;19.49;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:23:00;98109.22;;;19.23;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:25:26;98104.69;;;19.38;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:27:52;98098.59;;;19.58;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:30:17;98100.47;;;19.83;100.00
77431;BME280;66498;48.564;19.272;2023-08-20T06:32:46;98099.16;;;19.96;99.75
77431;BME280;66498;48.564;19.272;2023-08-20T06:35:11;98095.59;;;20.47;97.08
77431;BME280;66498;48.564;19.272;2023-08-20T06:37:39;98099.31;;;20.56;96.69
77431;BME280;66498;48.564;19.272;2023-08-20T06:40:06;98098.38;;;20.96;93.96
77431;BME280;66498;48.564;19.272;2023-08-20T06:42:32;98097.94;;;21.23;92.47
77431;BME280;66498;48.564;19.272;2023-08-20T06:44:57;98102.63;;;21.47;91.49
77431;BME280;66498;48.564;19.272;2023-08-20T06:47:23;98101.25;;;21.49;92.93
77431;BME280;66498;48.564;19.272;2023-08-20T06:49:50;98098.16;;;21.71;89.72
77431;BME280;66498;48.564;19.272;2023-08-20T06:52:16;98099.38;;;21.50;91.97
77431;BME280;66498;48.564;19.272;2023-08-20T06:54:41;98096.81;;;22.03;88.72
77431;BME280;66498;48.564;19.272;2023-08-20T06:57:07;98102.94;;;22.04;88.36
77431;BME280;66498;48.564;19.272;2023-08-20T06:59:32;98103.28;;;21.97;88.94
77431;BME280;66498;48.564;19.272;2023-08-20T07:01:58;98099.22;;;22.58;85.99
77431;BME280;66498;48.564;19.272;2023-08-20T07:04:23;98102.09;;;22.85;84.45
77431;BME280;66498;48.564;19.272;2023-08-20T07:06:51;98103.03;;;23.19;83.05
77431;BME280;66498;48.564;19.272;2023-08-20T07:09:17;98098.47;;;22.76;84.77
77431;BME280;66498;48.564;19.272;2023-08-20T07:11:43;98103.88;;;22.71;84.51
77431;BME280;66498;48.564;19.272;2023-08-20T07:20:39;98113.44;;;23.01;84.62
77431;BME280;66498;48.564;19.272;2023-08-20T07:23:05;98107.78;;;22.79;85.85
77431;BME280;66498;48.564;19.272;2023-08-20T07:25:31;98105.53;;;22.67;87.18
77431;BME280;66498;48.564;19.272;2023-08-20T07:27:57;98106.19;;;22.78;86.41
77431;BME280;66498;48.564;19.272;2023-08-20T07:30:27;98107.75;;;22.84;86.20
77431;BME280;66498;48.564;19.272;2023-08-20T07:32:53;98103.19;;;23.27;86.38
77431;BME280;66498;48.564;19.272;2023-08-20T07:35:19;98107.94;;;23.49;83.50
77431;BME280;66498;48.564;19.272;2023-08-20T07:37:45;98098.81;;;23.69;80.91
77431;BME280;66498;48.564;19.272;2023-08-20T07:40:12;98097.53;;;23.80;80.23
77431;BME280;66498;48.564;19.272;2023-08-20T07:42:41;98103.09;;;24.17;77.60
77431;BME280;66498;48.564;19.272;2023-08-20T07:45:07;98104.31;;;24.38;76.46
77431;BME280;66498;48.564;19.272;2023-08-20T07:47:35;98101.19;;;24.03;75.28
77431;BME280;66498;48.564;19.272;2023-08-20T07:50:03;98102.72;;;24.23;77.99
77431;BME280;66498;48.564;19.272;2023-08-20T07:52:30;98094.69;;;24.65;75.20
77431;BME280;66498;48.564;19.272;2023-08-20T07:54:57;98093.91;;;24.64;75.26
77431;BME280;66498;48.564;19.272;2023-08-20T07:57:25;98089.84;;;24.67;74.08
77431;BME280;66498;48.564;19.272;2023-08-20T07:59:51;98091.75;;;25.02;71.41
77431;BME280;66498;48.564;19.272;2023-08-20T08:02:17;98091.81;;;24.61;73.47
77431;BME280;66498;48.564;19.272;2023-08-20T08:04:43;98087.34;;;24.70;72.97
77431;BME280;66498;48.564;19.272;2023-08-20T08:07:10;98085.81;;;25.42;70.16
77431;BME280;66498;48.564;19.272;2023-08-20T08:09:37;98085.06;;;25.28;71.81
77431;BME280;66498;48.564;19.272;2023-08-20T08:12:04;98081.66;;;25.58;68.47
77431;BME280;66498;48.564;19.272;2023-08-20T08:14:31;98085.75;;;25.56;67.68
77431;BME280;66498;48.564;19.272;2023-08-20T08:16:57;98080.28;;;25.83;67.74
77431;BME280;66498;48.564;19.272;2023-08-20T08:19:23;98079.31;;;26.10;65.44
77431;BME280;66498;48.564;19.272;2023-08-20T08:21:49;98073.25;;;26.45;64.16
77431;BME280;66498;48.564;19.272;2023-08-20T08:24:15;98080.25;;;26.06;65.90
77431;BME280;66498;48.564;19.272;2023-08-20T08:26:42;98077.19;;;26.38;64.29
77431;BME280;66498;48.564;19.272;2023-08-20T08:29:08;98077.00;;;26.66;63.38
77431;BME280;66498;48.564;19.272;2023-08-20T08:31:35;98070.44;;;27.33;60.63
77431;BME280;66498;48.564;19.272;2023-08-20T08:34:05;98068.19;;;27.09;62.20
77431;BME280;66498;48.564;19.272;2023-08-20T08:36:32;98077.25;;;27.48;59.04
77431;BME280;66498;48.564;19.272;2023-08-20T08:38:58;98070.13;;;27.43;58.23
77431;BME280;66498;48.564;19.272;2023-08-20T08:41:26;98059.34;;;27.52;58.45
77431;BME280;66498;48.564;19.272;2023-08-20T08:43:55;98053.28;;;27.72;57.71
77431;BME280;66498;48.564;19.272;2023-08-20T08:46:24;98062.50;;;27.63;60.00
77431;BME280;66498;48.564;19.272;2023-08-20T08:48:51;98058.16;;;28.35;56.83
77431;BME280;66498;48.564;19.272;2023-08-20T08:51:20;98057.88;;;28.27;57.95
77431;BME280;66498;48.564;19.272;2023-08-20T08:53:46;98053.63;;;28.56;57.07
77431;BME280;66498;48.564;19.272;2023-08-20T08:56:12;98045.09;;;28.07;56.49
77431;BME280;66498;48.564;19.272;2023-08-20T08:58:39;98049.91;;;28.90;54.97
77431;BME280;66498;48.564;19.272;2023-08-20T09:01:05;98046.81;;;28.80;54.89
77431;BME280;66498;48.564;19.272;2023-08-20T09:03:31;98047.03;;;28.95;53.82
77431;BME280;66498;48.564;19.272;2023-08-20T09:06:01;98039.19;;;29.23;52.90
77431;BME280;66498;48.564;19.272;2023-08-20T09:08:30;98050.34;;;29.22;55.11
77431;BME280;66498;48.564;19.272;2023-08-20T09:10:57;98045.22;;;29.41;54.45
77431;BME280;66498;48.564;19.272;2023-08-20T09:15:51;98044.00;;;29.72;53.93
77431;BME280;66498;48.564;19.272;2023-08-20T09:18:17;98045.50;;;29.28;55.61
77431;BME280;66498;48.564;19.272;2023-08-20T09:20:43;98048.34;;;29.31;55.59
77431;BME280;66498;48.564;19.272;2023-08-20T09:23:12;98047.50;;;29.39;56.13
77431;BME280;66498;48.564;19.272;2023-08-20T09:25:39;98047.50;;;29.39;54.55
77431;BME280;66498;48.564;19.272;2023-08-20T09:28:05;98046.50;;;29.23;57.14
77431;BME280;66498;48.564;19.272;2023-08-20T09:30:31;98048.28;;;29.40;56.10
77431;BME280;66498;48.564;19.272;2023-08-20T09:35:29;98046.84;;;29.55;55.26
77431;BME280;66498;48.564;19.272;2023-08-20T09:37:59;98052.91;;;29.52;54.92
77431;BME280;66498;48.564;19.272;2023-08-20T09:40:27;98051.97;;;29.35;54.78
77431;BME280;66498;48.564;19.272;2023-08-20T09:42:54;98044.41;;;29.29;56.07
77431;BME280;66498;48.564;19.272;2023-08-20T09:45:21;98049.81;;;29.29;56.64
77431;BME280;66498;48.564;19.272;2023-08-20T09:47:53;98047.00;;;29.37;54.94
77431;BME280;66498;48.564;19.272;2023-08-20T09:50:21;98045.03;;;29.46;54.95
77431;BME280;66498;48.564;19.272;2023-08-20T09:53:06;98047.72;;;29.46;51.96
77431;BME280;66498;48.564;19.272;2023-08-20T09:55:36;98049.19;;;29.77;52.54
77431;BME280;66498;48.564;19.272;2023-08-20T09:58:04;98044.78;;;30.55;50.15
77431;BME280;66498;48.564;19.272;2023-08-20T10:00:31;98040.16;;;30.55;50.27
77431;BME280;66498;48.564;19.272;2023-08-20T10:02:57;98032.66;;;30.15;50.87
77431;BME280;66498;48.564;19.272;2023-08-20T10:05:24;98038.34;;;30.23;50.52
77431;BME280;66498;48.564;19.272;2023-08-20T10:07:50;98032.28;;;31.03;46.63
77431;BME280;66498;48.564;19.272;2023-08-20T10:10:15;98033.25;;;30.82;47.28
77431;BME280;66498;48.564;19.272;2023-08-20T10:12:42;98028.38;;;30.88;45.26
77431;BME280;66498;48.564;19.272;2023-08-20T10:15:12;98018.34;;;30.89;45.51
77431;BME280;66498;48.564;19.272;2023-08-20T10:17:41;98023.50;;;30.94;47.31
77431;BME280;66498;48.564;19.272;2023-08-20T10:20:08;98021.66;;;31.10;47.01
77431;BME280;66498;48.564;19.272;2023-08-20T10:22:36;98019.00;;;30.85;46.85
77431;BME280;66498;48.564;19.272;2023-08-20T10:25:10;98018.06;;;31.34;45.56
77431;BME280;66498;48.564;19.272;2023-08-20T10:27:37;98020.44;;;31.79;46.43
77431;BME280;66498;48.564;19.272;2023-08-20T10:30:11;98014.09;;;31.75;45.53
77431;BME280;66498;48.564;19.272;2023-08-20T10:35:17;98017.41;;;31.53;46.47
77431;BME280;66498;48.564;19.272;2023-08-20T10:40:55;98009.25;;;31.37;46.54
77431;BME280;66498;48.564;19.272;2023-08-20T10:43:35;98009.81;;;31.58;44.55
77431;BME280;66498;48.564;19.272;2023-08-20T10:48:39;98004.03;;;31.76;44.02
77431;BME280;66498;48.564;19.272;2023-08-20T10:51:13;98005.81;;;31.84;41.80
77431;BME280;66498;48.564;19.272;2023-08-20T10:53:41;97996.63;;;31.73;42.83
77431;BME280;66498;48.564;19.272;2023-08-20T10:56:19;97999.63;;;31.55;42.94
77431;BME280;66498;48.564;19.272;2023-08-20T10:58:47;98001.06;;;31.49;43.53
77431;BME280;66498;48.564;19.272;2023-08-20T11:01:21;97997.56;;;31.65;41.92
77431;BME280;66498;48.564;19.272;2023-08-20T11:03:52;97995.28;;;31.67;42.51
77431;BME280;66498;48.564;19.272;2023-08-20T11:06:31;97985.59;;;31.97;39.69
77431;BME280;66498;48.564;19.272;2023-08-20T11:08:57;97982.41;;;32.43;41.30
77431;BME280;66498;48.564;19.272;2023-08-20T11:11:25;97985.13;;;32.43;41.10
77431;BME280;66498;48.564;19.272;2023-08-20T11:13:56;97978.56;;;32.28;41.32
77431;BME280;66498;48.564;19.272;2023-08-20T11:16:23;97987.22;;;32.34;41.34
77431;BME280;66498;48.564;19.272;2023-08-20T11:18:51;97979.91;;;32.54;41.02
77431;BME280;66498;48.564;19.272;2023-08-20T11:21:18;97977.50;;;32.33;41.73
77431;BME280;66498;48.564;19.272;2023-08-20T11:23:46;97975.53;;;32.65;41.41
77431;BME280;66498;48.564;19.272;2023-08-20T11:26:12;97972.25;;;32.75;41.54
77431;BME280;66498;48.564;19.272;2023-08-20T11:28:38;97970.53;;;33.06;42.14
77431;BME280;66498;48.564;19.272;2023-08-20T11:31:05;97973.75;;;31.58;42.14
77431;BME280;66498;48.564;19.272;2023-08-20T11:33:32;97973.88;;;31.33;45.03
77431;BME280;66498;48.564;19.272;2023-08-20T11:36:01;97967.00;;;31.68;42.33
77431;BME280;66498;48.564;19.272;2023-08-20T11:38:29;97962.59;;;32.26;40.56
77431;BME280;66498;48.564;19.272;2023-08-20T11:40:57;97962.13;;;32.05;43.16
77431;BME280;66498;48.564;19.272;2023-08-20T11:43:27;97952.41;;;32.04;42.21
77431;BME280;66498;48.564;19.272;2023-08-20T11:45:53;97961.28;;;32.36;42.11
77431;BME280;66498;48.564;19.272;2023-08-20T11:48:20;97957.44;;;32.37;42.33
77431;BME280;66498;48.564;19.272;2023-08-20T11:50:52;97953.09;;;32.17;41.54
77431;BME280;66498;48.564;19.272;2023-08-20T11:53:23;97944.28;;;32.74;41.32
77431;BME280;66498;48.564;19.272;2023-08-20T11:55:49;97946.75;;;32.83;42.53
77431;BME280;66498;48.564;19.272;2023-08-20T11:58:18;97944.41;;;33.20;41.16
77431;BME280;66498;48.564;19.272;2023-08-20T12:00:48;97938.16;;;33.20;41.07
77431;BME280;66498;48.564;19.272;2023-08-20T12:03:18;97938.84;;;32.74;42.43
77431;BME280;66498;48.564;19.272;2023-08-20T12:05:46;97943.72;;;32.14;42.28
77431;BME280;66498;48.564;19.272;2023-08-20T12:08:15;97942.47;;;32.82;43.26
77431;BME280;66498;48.564;19.272;2023-08-20T12:10:43;97941.03;;;32.88;42.03
77431;BME280;66498;48.564;19.272;2023-08-20T12:13:11;97942.13;;;33.03;35.49
77431;BME280;66498;48.564;19.272;2023-08-20T12:15:36;97936.19;;;32.78;40.21
77431;BME280;66498;48.564;19.272;2023-08-20T12:18:04;97947.03;;;32.59;39.96
77431;BME280;66498;48.564;19.272;2023-08-20T12:20:31;97940.75;;;32.39;39.68
77431;BME280;66498;48.564;19.272;2023-08-20T12:23:05;97942.81;;;32.81;39.48
77431;BME280;66498;48.564;19.272;2023-08-20T12:25:33;97941.47;;;32.90;40.68
77431;BME280;66498;48.564;19.272;2023-08-20T12:28:03;97945.59;;;32.84;40.28
77431;BME280;66498;48.564;19.272;2023-08-20T12:30:33;97942.19;;;33.07;37.90
77431;BME280;66498;48.564;19.272;2023-08-20T12:33:02;97936.88;;;32.94;36.06
77431;BME280;66498;48.564;19.272;2023-08-20T12:35:29;97934.72;;;32.84;36.44
77431;BME280;66498;48.564;19.272;2023-08-20T12:37:54;97923.22;;;33.10;35.50
77431;BME280;66498;48.564;19.272;2023-08-20T12:40:20;97934.91;;;33.53;37.93
77431;BME280;66498;48.564;19.272;2023-08-20T12:42:47;97926.91;;;33.64;37.70
77431;BME280;66498;48.564;19.272;2023-08-20T12:45:29;97921.94;;;33.70;36.78
77431;BME280;66498;48.564;19.272;2023-08-20T12:48:00;97923.69;;;33.58;37.10
77431;BME280;66498;48.564;19.272;2023-08-20T12:50:25;97921.59;;;33.29;37.44
77431;BME280;66498;48.564;19.272;2023-08-20T12:52:51;97925.59;;;33.35;36.89
77431;BME280;66498;48.564;19.272;2023-08-20T12:55:17;97919.91;;;33.63;36.66
77431;BME280;66498;48.564;19.272;2023-08-20T12:57:58;97917.78;;;34.02;35.99
77431;BME280;66498;48.564;19.272;2023-08-20T13:00:32;97911.38;;;34.14;35.93
77431;BME280;66498;48.564;19.272;2023-08-20T13:03:00;97909.13;;;34.83;33.78
77431;BME280;66498;48.564;19.272;2023-08-20T13:05:27;97908.47;;;34.60;35.82
77431;BME280;66498;48.564;19.272;2023-08-20T13:07:53;97904.78;;;34.45;34.77
77431;BME280;66498;48.564;19.272;2023-08-20T13:10:20;97909.28;;;33.81;36.87
77431;BME280;66498;48.564;19.272;2023-08-20T13:12:51;97907.34;;;33.81;35.18