sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78733;DHT22;68056;52.530;5.454;2023-03-23T00:02:30;11.90;74.40
78733;DHT22;68056;52.530;5.454;2023-03-23T00:04:58;11.90;74.40
78733;DHT22;68056;52.530;5.454;2023-03-23T00:07:25;11.90;74.30
78733;DHT22;68056;52.530;5.454;2023-03-23T00:09:53;11.90;74.30
78733;DHT22;68056;52.530;5.454;2023-03-23T00:12:21;11.90;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T00:14:59;11.90;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T00:17:26;11.90;74.00
78733;DHT22;68056;52.530;5.454;2023-03-23T00:19:51;11.90;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T00:22:17;11.90;73.80
78733;DHT22;68056;52.530;5.454;2023-03-23T00:24:44;11.90;73.80
78733;DHT22;68056;52.530;5.454;2023-03-23T00:27:10;11.90;73.70
78733;DHT22;68056;52.530;5.454;2023-03-23T00:29:38;11.90;73.70
78733;DHT22;68056;52.530;5.454;2023-03-23T00:32:05;11.90;73.70
78733;DHT22;68056;52.530;5.454;2023-03-23T00:34:31;11.90;73.60
78733;DHT22;68056;52.530;5.454;2023-03-23T00:36:58;11.90;73.50
78733;DHT22;68056;52.530;5.454;2023-03-23T00:39:27;11.90;73.50
78733;DHT22;68056;52.530;5.454;2023-03-23T00:41:54;11.90;73.50
78733;DHT22;68056;52.530;5.454;2023-03-23T00:44:30;11.90;73.40
78733;DHT22;68056;52.530;5.454;2023-03-23T00:46:57;11.90;73.50
78733;DHT22;68056;52.530;5.454;2023-03-23T00:49:24;11.90;73.40
78733;DHT22;68056;52.530;5.454;2023-03-23T00:51:54;11.90;73.40
78733;DHT22;68056;52.530;5.454;2023-03-23T00:54:20;11.90;73.30
78733;DHT22;68056;52.530;5.454;2023-03-23T00:56:46;11.90;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T00:59:12;11.90;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T01:01:38;11.90;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T01:04:05;11.90;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T01:06:33;12.00;73.10
78733;DHT22;68056;52.530;5.454;2023-03-23T01:09:01;11.90;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T01:11:27;12.00;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T01:13:53;12.00;72.90
78733;DHT22;68056;52.530;5.454;2023-03-23T01:16:19;11.90;72.80
78733;DHT22;68056;52.530;5.454;2023-03-23T01:18:44;12.00;72.80
78733;DHT22;68056;52.530;5.454;2023-03-23T01:21:13;12.00;72.70
78733;DHT22;68056;52.530;5.454;2023-03-23T01:23:39;12.00;72.70
78733;DHT22;68056;52.530;5.454;2023-03-23T01:26:12;12.00;72.70
78733;DHT22;68056;52.530;5.454;2023-03-23T01:28:38;12.00;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T01:31:10;12.00;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T01:33:38;12.00;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T01:36:13;12.00;72.50
78733;DHT22;68056;52.530;5.454;2023-03-23T01:38:39;12.00;72.50
78733;DHT22;68056;52.530;5.454;2023-03-23T01:41:05;12.00;72.40
78733;DHT22;68056;52.530;5.454;2023-03-23T01:43:31;12.00;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T01:45:57;12.00;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T01:48:29;12.10;72.20
78733;DHT22;68056;52.530;5.454;2023-03-23T01:51:01;12.00;72.20
78733;DHT22;68056;52.530;5.454;2023-03-23T01:53:31;12.10;72.20
78733;DHT22;68056;52.530;5.454;2023-03-23T01:56:01;12.00;72.10
78733;DHT22;68056;52.530;5.454;2023-03-23T01:58:31;12.00;72.00
78733;DHT22;68056;52.530;5.454;2023-03-23T02:01:00;12.00;72.00
78733;DHT22;68056;52.530;5.454;2023-03-23T02:03:28;12.10;71.90
78733;DHT22;68056;52.530;5.454;2023-03-23T02:05:57;12.10;71.80
78733;DHT22;68056;52.530;5.454;2023-03-23T02:08:25;12.10;71.90
78733;DHT22;68056;52.530;5.454;2023-03-23T02:10:53;12.10;71.80
78733;DHT22;68056;52.530;5.454;2023-03-23T02:13:19;12.10;71.80
78733;DHT22;68056;52.530;5.454;2023-03-23T02:15:52;12.10;71.70
78733;DHT22;68056;52.530;5.454;2023-03-23T02:21:20;12.10;71.70
78733;DHT22;68056;52.530;5.454;2023-03-23T02:35:03;12.10;71.40
78733;DHT22;68056;52.530;5.454;2023-03-23T02:37:38;12.10;71.30
78733;DHT22;68056;52.530;5.454;2023-03-23T02:42:36;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T02:45:05;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T02:47:35;12.20;71.10
78733;DHT22;68056;52.530;5.454;2023-03-23T02:50:02;12.20;71.00
78733;DHT22;68056;52.530;5.454;2023-03-23T02:52:31;12.20;70.90
78733;DHT22;68056;52.530;5.454;2023-03-23T02:54:58;12.20;70.90
78733;DHT22;68056;52.530;5.454;2023-03-23T02:57:25;12.20;70.90
78733;DHT22;68056;52.530;5.454;2023-03-23T02:59:51;12.20;70.80
78733;DHT22;68056;52.530;5.454;2023-03-23T03:02:32;12.20;70.80
78733;DHT22;68056;52.530;5.454;2023-03-23T03:05:07;12.20;70.80
78733;DHT22;68056;52.530;5.454;2023-03-23T03:13:30;12.20;70.70
78733;DHT22;68056;52.530;5.454;2023-03-23T03:21:15;12.30;70.40
78733;DHT22;68056;52.530;5.454;2023-03-23T03:23:43;12.30;70.40
78733;DHT22;68056;52.530;5.454;2023-03-23T03:26:12;12.30;70.30
78733;DHT22;68056;52.530;5.454;2023-03-23T03:28:38;12.30;70.20
78733;DHT22;68056;52.530;5.454;2023-03-23T03:31:05;12.30;70.30
78733;DHT22;68056;52.530;5.454;2023-03-23T03:33:32;12.30;70.40
78733;DHT22;68056;52.530;5.454;2023-03-23T03:36:03;12.20;70.60
78733;DHT22;68056;52.530;5.454;2023-03-23T03:38:41;12.20;70.90
78733;DHT22;68056;52.530;5.454;2023-03-23T03:41:06;12.20;71.10
78733;DHT22;68056;52.530;5.454;2023-03-23T03:43:32;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T03:45:58;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T03:48:23;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T03:50:49;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T03:53:17;12.10;71.20
78733;DHT22;68056;52.530;5.454;2023-03-23T03:55:43;12.10;71.30
78733;DHT22;68056;52.530;5.454;2023-03-23T03:58:10;12.00;71.50
78733;DHT22;68056;52.530;5.454;2023-03-23T04:00:36;12.00;71.60
78733;DHT22;68056;52.530;5.454;2023-03-23T04:03:02;12.00;71.80
78733;DHT22;68056;52.530;5.454;2023-03-23T04:05:27;11.90;72.10
78733;DHT22;68056;52.530;5.454;2023-03-23T04:07:56;11.80;72.50
78733;DHT22;68056;52.530;5.454;2023-03-23T04:10:27;11.70;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T04:12:53;11.60;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T04:15:18;11.50;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T04:17:44;11.40;72.70
78733;DHT22;68056;52.530;5.454;2023-03-23T04:20:10;11.30;72.80
78733;DHT22;68056;52.530;5.454;2023-03-23T04:22:44;11.30;72.90
78733;DHT22;68056;52.530;5.454;2023-03-23T04:25:11;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T04:27:39;11.10;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T04:30:09;11.10;73.30
78733;DHT22;68056;52.530;5.454;2023-03-23T04:32:35;11.10;73.30
78733;DHT22;68056;52.530;5.454;2023-03-23T04:35:01;11.10;73.30
78733;DHT22;68056;52.530;5.454;2023-03-23T04:37:27;11.10;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T04:39:59;11.10;73.10
78733;DHT22;68056;52.530;5.454;2023-03-23T04:42:34;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T04:45:00;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T04:47:28;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T04:49:57;11.10;72.90
78733;DHT22;68056;52.530;5.454;2023-03-23T04:52:27;11.10;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T04:54:54;11.10;73.10
78733;DHT22;68056;52.530;5.454;2023-03-23T04:57:22;11.10;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T04:59:47;11.10;73.30
78733;DHT22;68056;52.530;5.454;2023-03-23T05:02:13;11.10;73.40
78733;DHT22;68056;52.530;5.454;2023-03-23T05:04:39;11.00;73.70
78733;DHT22;68056;52.530;5.454;2023-03-23T05:07:07;11.00;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:09:33;10.90;74.00
78733;DHT22;68056;52.530;5.454;2023-03-23T05:12:04;10.80;74.00
78733;DHT22;68056;52.530;5.454;2023-03-23T05:14:30;10.70;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:16:56;10.70;74.00
78733;DHT22;68056;52.530;5.454;2023-03-23T05:19:21;10.60;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:21:47;10.60;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:24:12;10.60;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:26:39;10.50;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:29:04;10.50;74.20
78733;DHT22;68056;52.530;5.454;2023-03-23T05:31:30;10.50;74.20
78733;DHT22;68056;52.530;5.454;2023-03-23T05:33:56;10.50;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:36:22;10.50;74.10
78733;DHT22;68056;52.530;5.454;2023-03-23T05:38:50;10.50;74.00
78733;DHT22;68056;52.530;5.454;2023-03-23T05:41:16;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:43:41;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:46:07;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:48:34;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:50:59;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:53:25;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:55:51;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T05:58:18;10.50;74.00
78733;DHT22;68056;52.530;5.454;2023-03-23T06:00:43;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T06:03:10;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T06:05:42;10.50;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T06:08:09;10.60;73.80
78733;DHT22;68056;52.530;5.454;2023-03-23T06:10:35;10.60;73.80
78733;DHT22;68056;52.530;5.454;2023-03-23T06:13:02;10.60;73.80
78733;DHT22;68056;52.530;5.454;2023-03-23T06:15:27;10.60;73.90
78733;DHT22;68056;52.530;5.454;2023-03-23T06:18:01;10.60;73.80
78733;DHT22;68056;52.530;5.454;2023-03-23T06:20:28;10.70;73.70
78733;DHT22;68056;52.530;5.454;2023-03-23T06:22:54;10.70;73.60
78733;DHT22;68056;52.530;5.454;2023-03-23T06:25:21;10.80;73.40
78733;DHT22;68056;52.530;5.454;2023-03-23T06:27:49;10.80;73.30
78733;DHT22;68056;52.530;5.454;2023-03-23T06:30:15;10.80;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T06:32:41;10.80;73.20
78733;DHT22;68056;52.530;5.454;2023-03-23T06:35:08;10.80;73.10
78733;DHT22;68056;52.530;5.454;2023-03-23T06:37:35;10.90;73.00
78733;DHT22;68056;52.530;5.454;2023-03-23T06:40:02;10.90;72.90
78733;DHT22;68056;52.530;5.454;2023-03-23T06:42:29;10.80;72.80
78733;DHT22;68056;52.530;5.454;2023-03-23T06:44:55;10.80;72.80
78733;DHT22;68056;52.530;5.454;2023-03-23T06:47:23;10.80;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T06:49:49;10.80;72.70
78733;DHT22;68056;52.530;5.454;2023-03-23T06:52:14;10.90;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T06:54:40;10.90;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T06:57:07;10.90;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T06:59:32;10.90;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T07:01:58;10.90;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T07:04:23;10.90;72.50
78733;DHT22;68056;52.530;5.454;2023-03-23T07:06:50;11.00;72.60
78733;DHT22;68056;52.530;5.454;2023-03-23T07:09:15;11.10;72.50
78733;DHT22;68056;52.530;5.454;2023-03-23T07:11:41;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:14:07;11.20;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:16:33;11.20;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:18:59;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:21:25;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:23:51;11.10;72.40
78733;DHT22;68056;52.530;5.454;2023-03-23T07:26:16;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:28:43;11.10;72.40
78733;DHT22;68056;52.530;5.454;2023-03-23T07:31:08;11.20;72.40
78733;DHT22;68056;52.530;5.454;2023-03-23T07:33:34;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:36:01;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:38:27;11.10;72.40
78733;DHT22;68056;52.530;5.454;2023-03-23T07:40:54;11.10;72.30
78733;DHT22;68056;52.530;5.454;2023-03-23T07:43:19;11.10;72.40
78733;DHT22;68056;52.530;5.454;2023-03-23T07:45:45;11.10;72.20
78733;DHT22;68056;52.530;5.454;2023-03-23T07:48:11;11.20;72.20
78733;DHT22;68056;52.530;5.454;2023-03-23T07:50:38;11.10;72.20
78733;DHT22;68056;52.530;5.454;2023-03-23T07:53:04;11.10;72.10
78733;DHT22;68056;52.530;5.454;2023-03-23T07:55:30;11.10;72.10
78733;DHT22;68056;52.530;5.454;2023-03-23T07:57:55;11.10;72.10
78733;DHT22;68056;52.530;5.454;2023-03-23T08:00:22;11.10;72.10
78733;DHT22;68056;52.530;5.454;2023-03-23T08:02:58;11.10;72.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:05:26;11.10;72.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:07:53;11.20;71.90
78733;DHT22;68056;52.530;5.454;2023-03-23T08:10:23;11.30;71.90
78733;DHT22;68056;52.530;5.454;2023-03-23T08:12:51;11.60;71.60
78733;DHT22;68056;52.530;5.454;2023-03-23T08:15:18;11.80;71.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:17:44;11.80;70.80
78733;DHT22;68056;52.530;5.454;2023-03-23T08:20:11;11.70;70.70
78733;DHT22;68056;52.530;5.454;2023-03-23T08:22:44;11.50;70.70
78733;DHT22;68056;52.530;5.454;2023-03-23T08:25:12;11.50;71.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:27:38;11.80;71.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:30:13;12.10;70.50
78733;DHT22;68056;52.530;5.454;2023-03-23T08:32:40;12.50;69.60
78733;DHT22;68056;52.530;5.454;2023-03-23T08:35:08;12.50;69.20
78733;DHT22;68056;52.530;5.454;2023-03-23T08:37:34;12.50;69.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:40:00;12.60;68.90
78733;DHT22;68056;52.530;5.454;2023-03-23T08:42:32;12.90;68.50
78733;DHT22;68056;52.530;5.454;2023-03-23T08:44:58;13.30;67.80
78733;DHT22;68056;52.530;5.454;2023-03-23T08:47:24;13.50;67.50
78733;DHT22;68056;52.530;5.454;2023-03-23T08:49:51;13.90;67.00
78733;DHT22;68056;52.530;5.454;2023-03-23T08:52:18;14.30;66.50
78733;DHT22;68056;52.530;5.454;2023-03-23T08:54:44;14.60;66.10
78733;DHT22;68056;52.530;5.454;2023-03-23T08:57:13;14.60;65.90
78733;DHT22;68056;52.530;5.454;2023-03-23T08:59:40;14.80;65.80
78733;DHT22;68056;52.530;5.454;2023-03-23T09:02:08;15.00;65.00
78733;DHT22;68056;52.530;5.454;2023-03-23T09:04:34;15.10;64.40
78733;DHT22;68056;52.530;5.454;2023-03-23T09:06:59;15.00;64.40
78733;DHT22;68056;52.530;5.454;2023-03-23T09:09:25;15.00;64.50
78733;DHT22;68056;52.530;5.454;2023-03-23T09:11:53;15.00;64.30
78733;DHT22;68056;52.530;5.454;2023-03-23T09:14:18;15.00;64.10
78733;DHT22;68056;52.530;5.454;2023-03-23T09:16:44;14.90;63.70
78733;DHT22;68056;52.530;5.454;2023-03-23T09:19:10;14.80;64.10
78733;DHT22;68056;52.530;5.454;2023-03-23T09:21:38;14.90;63.90
78733;DHT22;68056;52.530;5.454;2023-03-23T09:24:04;14.90;64.00
78733;DHT22;68056;52.530;5.454;2023-03-23T09:26:31;15.00;63.70
78733;DHT22;68056;52.530;5.454;2023-03-23T09:28:57;15.00;63.80
78733;DHT22;68056;52.530;5.454;2023-03-23T09:31:23;15.30;63.10
78733;DHT22;68056;52.530;5.454;2023-03-23T09:33:52;15.40;62.70
78733;DHT22;68056;52.530;5.454;2023-03-23T09:36:18;15.50;62.40
78733;DHT22;68056;52.530;5.454;2023-03-23T09:38:47;15.50;62.20
78733;DHT22;68056;52.530;5.454;2023-03-23T09:41:35;15.60;62.10
78733;DHT22;68056;52.530;5.454;2023-03-23T09:47:03;15.60;61.90
78733;DHT22;68056;52.530;5.454;2023-03-23T09:49:34;15.80;61.50
78733;DHT22;68056;52.530;5.454;2023-03-23T09:54:42;16.10;60.90
78733;DHT22;68056;52.530;5.454;2023-03-23T09:57:30;16.30;60.20
78733;DHT22;68056;52.530;5.454;2023-03-23T10:05:33;16.40;59.30
78733;DHT22;68056;52.530;5.454;2023-03-23T10:08:00;16.20;59.70
78733;DHT22;68056;52.530;5.454;2023-03-23T10:10:55;16.40;59.70
78733;DHT22;68056;52.530;5.454;2023-03-23T10:16:24;15.80;60.40
78733;DHT22;68056;52.530;5.454;2023-03-23T10:21:27;15.00;61.30
78733;DHT22;68056;52.530;5.454;2023-03-23T10:23:58;15.00;61.20
78733;DHT22;68056;52.530;5.454;2023-03-23T10:26:28;15.20;61.10
78733;DHT22;68056;52.530;5.454;2023-03-23T10:28:59;15.60;60.60
78733;DHT22;68056;52.530;5.454;2023-03-23T10:31:34;16.00;59.80
78733;DHT22;68056;52.530;5.454;2023-03-23T10:34:10;16.20;59.40
78733;DHT22;68056;52.530;5.454;2023-03-23T10:36:40;16.50;59.00
78733;DHT22;68056;52.530;5.454;2023-03-23T10:41:33;16.70;58.80
78733;DHT22;68056;52.530;5.454;2023-03-23T10:43:59;16.90;58.80
78733;DHT22;68056;52.530;5.454;2023-03-23T10:49:07;17.20;57.70
78733;DHT22;68056;52.530;5.454;2023-03-23T10:51:37;17.20;57.60
78733;DHT22;68056;52.530;5.454;2023-03-23T10:54:05;17.30;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T10:56:37;17.40;57.70
78733;DHT22;68056;52.530;5.454;2023-03-23T11:01:48;17.50;57.20
78733;DHT22;68056;52.530;5.454;2023-03-23T11:04:16;17.50;57.10
78733;DHT22;68056;52.530;5.454;2023-03-23T11:06:48;17.40;57.10
78733;DHT22;68056;52.530;5.454;2023-03-23T11:09:20;17.10;57.40
78733;DHT22;68056;52.530;5.454;2023-03-23T11:11:51;16.90;57.90
78733;DHT22;68056;52.530;5.454;2023-03-23T11:14:36;17.00;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T11:17:18;16.70;57.50
78733;DHT22;68056;52.530;5.454;2023-03-23T11:19:45;16.20;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T11:22:22;16.20;58.60
78733;DHT22;68056;52.530;5.454;2023-03-23T11:24:55;16.50;58.60
78733;DHT22;68056;52.530;5.454;2023-03-23T11:27:23;16.70;58.40
78733;DHT22;68056;52.530;5.454;2023-03-23T11:29:53;16.60;58.60
78733;DHT22;68056;52.530;5.454;2023-03-23T11:32:26;16.60;58.40
78733;DHT22;68056;52.530;5.454;2023-03-23T11:35:06;16.60;58.40
78733;DHT22;68056;52.530;5.454;2023-03-23T11:42:57;15.70;58.80
78733;DHT22;68056;52.530;5.454;2023-03-23T11:45:41;15.40;59.50
78733;DHT22;68056;52.530;5.454;2023-03-23T11:50:49;15.20;60.00
78733;DHT22;68056;52.530;5.454;2023-03-23T11:55:57;16.00;59.10
78733;DHT22;68056;52.530;5.454;2023-03-23T11:58:25;16.40;58.50
78733;DHT22;68056;52.530;5.454;2023-03-23T12:01:06;16.20;58.30
78733;DHT22;68056;52.530;5.454;2023-03-23T12:03:58;16.00;58.60
78733;DHT22;68056;52.530;5.454;2023-03-23T12:15:26;16.10;58.20
78733;DHT22;68056;52.530;5.454;2023-03-23T12:18:06;16.00;58.50
78733;DHT22;68056;52.530;5.454;2023-03-23T12:20:53;16.00;58.80
78733;DHT22;68056;52.530;5.454;2023-03-23T12:23:24;16.20;58.50
78733;DHT22;68056;52.530;5.454;2023-03-23T12:26:11;16.40;58.40
78733;DHT22;68056;52.530;5.454;2023-03-23T12:42:43;16.00;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T12:48:00;15.70;57.90
78733;DHT22;68056;52.530;5.454;2023-03-23T12:50:37;15.50;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T12:53:22;15.30;58.40
78733;DHT22;68056;52.530;5.454;2023-03-23T12:59:17;15.10;58.80
78733;DHT22;68056;52.530;5.454;2023-03-23T13:01:48;15.50;58.60
78733;DHT22;68056;52.530;5.454;2023-03-23T13:04:24;16.00;58.30
78733;DHT22;68056;52.530;5.454;2023-03-23T13:06:51;16.50;57.30
78733;DHT22;68056;52.530;5.454;2023-03-23T13:12:17;16.60;57.10
78733;DHT22;68056;52.530;5.454;2023-03-23T13:17:47;17.10;56.40
78733;DHT22;68056;52.530;5.454;2023-03-23T13:20:34;17.20;56.40
78733;DHT22;68056;52.530;5.454;2023-03-23T13:28:23;17.50;55.90
78733;DHT22;68056;52.530;5.454;2023-03-23T13:31:03;17.60;55.70
78733;DHT22;68056;52.530;5.454;2023-03-23T13:33:35;17.60;55.60
78733;DHT22;68056;52.530;5.454;2023-03-23T13:36:09;17.80;55.60
78733;DHT22;68056;52.530;5.454;2023-03-23T13:38:35;18.00;55.70
78733;DHT22;68056;52.530;5.454;2023-03-23T13:41:11;18.00;55.10
78733;DHT22;68056;52.530;5.454;2023-03-23T13:43:40;17.60;55.30
78733;DHT22;68056;52.530;5.454;2023-03-23T13:46:12;17.20;55.50
78733;DHT22;68056;52.530;5.454;2023-03-23T13:48:49;16.70;56.20
78733;DHT22;68056;52.530;5.454;2023-03-23T13:51:36;16.20;57.40
78733;DHT22;68056;52.530;5.454;2023-03-23T13:54:38;16.10;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T13:57:48;16.00;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T14:00:35;15.70;58.30
78733;DHT22;68056;52.530;5.454;2023-03-23T14:03:25;15.70;58.50
78733;DHT22;68056;52.530;5.454;2023-03-23T14:10:58;16.10;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T14:14:05;16.00;58.20
78733;DHT22;68056;52.530;5.454;2023-03-23T14:19:13;16.10;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T14:21:42;16.00;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T14:24:31;16.00;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T14:27:14;15.80;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T14:29:40;15.80;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T14:32:16;15.60;57.70
78733;DHT22;68056;52.530;5.454;2023-03-23T14:34:43;15.60;57.90
78733;DHT22;68056;52.530;5.454;2023-03-23T14:37:13;15.50;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T14:39:39;15.40;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T14:42:19;15.40;58.20
78733;DHT22;68056;52.530;5.454;2023-03-23T14:44:48;15.50;58.10
78733;DHT22;68056;52.530;5.454;2023-03-23T14:47:22;15.60;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T14:49:53;15.60;57.90
78733;DHT22;68056;52.530;5.454;2023-03-23T14:52:22;15.80;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T14:54:48;15.80;57.60
78733;DHT22;68056;52.530;5.454;2023-03-23T14:57:16;15.80;57.50
78733;DHT22;68056;52.530;5.454;2023-03-23T14:59:43;15.80;57.30
78733;DHT22;68056;52.530;5.454;2023-03-23T15:02:17;15.70;57.30
78733;DHT22;68056;52.530;5.454;2023-03-23T15:04:45;15.60;57.50
78733;DHT22;68056;52.530;5.454;2023-03-23T15:07:13;15.50;57.60
78733;DHT22;68056;52.530;5.454;2023-03-23T15:09:43;15.50;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T15:12:23;15.70;57.70
78733;DHT22;68056;52.530;5.454;2023-03-23T15:14:55;15.80;57.30
78733;DHT22;68056;52.530;5.454;2023-03-23T15:17:32;15.90;56.90
78733;DHT22;68056;52.530;5.454;2023-03-23T15:20:18;15.90;56.90
78733;DHT22;68056;52.530;5.454;2023-03-23T15:22:46;15.90;56.60
78733;DHT22;68056;52.530;5.454;2023-03-23T15:28:27;15.80;56.10
78733;DHT22;68056;52.530;5.454;2023-03-23T15:30:36;15.80;55.90
78733;DHT22;68056;52.530;5.454;2023-03-23T15:33:10;15.60;55.80
78733;DHT22;68056;52.530;5.454;2023-03-23T15:35:45;15.60;55.60
78733;DHT22;68056;52.530;5.454;2023-03-23T15:38:31;15.50;55.70
78733;DHT22;68056;52.530;5.454;2023-03-23T15:41:01;15.30;56.00
78733;DHT22;68056;52.530;5.454;2023-03-23T15:43:35;15.20;56.40
78733;DHT22;68056;52.530;5.454;2023-03-23T15:51:25;14.80;57.20
78733;DHT22;68056;52.530;5.454;2023-03-23T15:53:52;14.80;57.40
78733;DHT22;68056;52.530;5.454;2023-03-23T15:56:19;14.70;57.70
78733;DHT22;68056;52.530;5.454;2023-03-23T15:58:45;14.70;57.80
78733;DHT22;68056;52.530;5.454;2023-03-23T16:01:16;14.80;57.90
78733;DHT22;68056;52.530;5.454;2023-03-23T16:03:48;14.90;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T16:06:17;14.90;58.00
78733;DHT22;68056;52.530;5.454;2023-03-23T16:08:43;15.00;58.20
78733;DHT22;68056;52.530;5.454;2023-03-23T16:11:11;15.00;58.20
78733;DHT22;68056;52.530;5.454;2023-03-23T16:13:37;15.00;58.30
78733;DHT22;68056;52.530;5.454;2023-03-23T16:16:04;15.00;58.40
78733;DHT22;68056;52.530;5.454;2023-03-23T16:18:30;15.00;58.50
78733;DHT22;68056;52.530;5.454;2023-03-23T16:20:56;15.00;58.70
78733;DHT22;68056;52.530;5.454;2023-03-23T16:23:22;15.10;58.70
78733;DHT22;68056;52.530;5.454;2023-03-23T16:25:48;15.20;58.70
78733;DHT22;68056;52.530;5.454;2023-03-23T16:28:15;15.20;58.70
78733;DHT22;68056;52.530;5.454;2023-03-23T16:30:42;15.00;58.70
78733;DHT22;68056;52.530;5.454;2023-03-23T16:33:08;15.00;58.80
78733;DHT22;68056;52.530;5.454;2023-03-23T16:35:35;14.90;58.90
78733;DHT22;68056;52.530;5.454;2023-03-23T16:38:01;14.90;59.00
78733;DHT22;68056;52.530;5.454;2023-03-23T16:40:27;14.80;59.10
78733;DHT22;68056;52.530;5.454;2023-03-23T16:42:53;14.80;59.10
78733;DHT22;68056;52.530;5.454;2023-03-23T16:45:19;14.70;59.20
78733;DHT22;68056;52.530;5.454;2023-03-23T16:47:45;14.70;59.40
78733;DHT22;68056;52.530;5.454;2023-03-23T16:50:13;14.70;59.40
78733;DHT22;68056;52.530;5.454;2023-03-23T16:52:41;14.70;59.50
78733;DHT22;68056;52.530;5.454;2023-03-23T16:55:16;14.70;59.50
78733;DHT22;68056;52.530;5.454;2023-03-23T16:57:42;14.70;59.60
78733;DHT22;68056;52.530;5.454;2023-03-23T17:00:13;14.70;59.70
78733;DHT22;68056;52.530;5.454;2023-03-23T17:02:40;14.60;59.70
78733;DHT22;68056;52.530;5.454;2023-03-23T17:05:07;14.60;59.70
78733;DHT22;68056;52.530;5.454;2023-03-23T17:07:33;14.60;59.80
78733;DHT22;68056;52.530;5.454;2023-03-23T17:09:59;14.60;59.90
78733;DHT22;68056;52.530;5.454;2023-03-23T17:12:24;14.60;60.00
78733;DHT22;68056;52.530;5.454;2023-03-23T17:14:50;14.60;60.00
78733;DHT22;68056;52.530;5.454;2023-03-23T17:17:16;14.50;60.10
78733;DHT22;68056;52.530;5.454;2023-03-23T17:19:41;14.50;60.10
78733;DHT22;68056;52.530;5.454;2023-03-23T17:22:07;14.50;60.20
78733;DHT22;68056;52.530;5.454;2023-03-23T17:24:32;14.50;60.30
78733;DHT22;68056;52.530;5.454;2023-03-23T17:26:58;14.50;60.40
78733;DHT22;68056;52.530;5.454;2023-03-23T17:29:23;14.50;60.40
78733;DHT22;68056;52.530;5.454;2023-03-23T17:31:49;14.50;60.40
78733;DHT22;68056;52.530;5.454;2023-03-23T17:34:16;14.50;60.50
78733;DHT22;68056;52.530;5.454;2023-03-23T17:36:42;14.50;60.60
78733;DHT22;68056;52.530;5.454;2023-03-23T17:39:08;14.50;60.70
78733;DHT22;68056;52.530;5.454;2023-03-23T17:41:34;14.50;60.70
78733;DHT22;68056;52.530;5.454;2023-03-23T17:44:00;14.40;60.80