sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55641;SDS011;41509;53.108;6.100;2023-04-15T00:00:31;5.63;;;2.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:02:58;6.13;;;1.95;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:05:23;7.67;;;2.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:07:49;6.50;;;2.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:10:15;7.50;;;2.72;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:12:40;8.53;;;2.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:15:07;3.43;;;2.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:17:33;5.45;;;2.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:19:59;5.13;;;2.65;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:22:28;6.57;;;2.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:24:53;6.32;;;3.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:27:19;3.47;;;2.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:29:44;7.07;;;2.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:32:11;8.32;;;2.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:34:36;6.37;;;3.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:37:02;10.83;;;3.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:39:27;6.87;;;2.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:41:53;9.00;;;3.23;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:44:20;9.50;;;3.22;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:46:45;7.88;;;3.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:49:12;9.57;;;2.88;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:51:38;6.20;;;3.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:54:04;5.97;;;2.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:56:35;9.70;;;2.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T00:59:02;7.05;;;3.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:01:28;5.40;;;2.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:03:55;8.60;;;3.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:06:24;7.05;;;3.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:08:54;11.18;;;3.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:11:20;6.43;;;3.03;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:13:48;9.60;;;3.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:16:14;9.93;;;3.55;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:18:40;8.68;;;3.55;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:21:06;10.83;;;4.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:23:33;10.35;;;3.38;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:26:02;9.18;;;3.42;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:28:31;7.05;;;3.25;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:31:07;10.02;;;3.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:33:37;8.00;;;3.25;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:36:08;7.88;;;4.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:38:35;9.32;;;3.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:43:28;7.22;;;3.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:45:54;11.25;;;3.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:48:20;12.93;;;3.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:53:12;6.53;;;3.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:55:39;8.40;;;4.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T01:58:07;8.00;;;3.72;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:00:32;9.97;;;4.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:02:58;10.50;;;3.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:05:27;8.60;;;3.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:07:52;6.97;;;3.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:12:45;10.00;;;4.68;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:15:11;7.93;;;4.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:17:37;11.30;;;4.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:20:03;12.13;;;4.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:22:34;14.02;;;4.45;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:25:00;11.47;;;4.87;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:27:25;6.23;;;3.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:29:52;9.80;;;4.22;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:32:18;10.20;;;3.87;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:34:48;8.13;;;3.88;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:37:14;11.43;;;4.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:39:40;9.77;;;4.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:42:05;10.70;;;4.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:44:31;11.50;;;4.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:46:58;9.98;;;4.03;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:49:24;8.83;;;4.53;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:51:50;11.05;;;5.03;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:54:16;9.25;;;4.93;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:56:42;10.65;;;5.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T02:59:08;8.60;;;4.77;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:01:34;9.30;;;4.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:03:59;15.50;;;5.33;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:06:25;10.97;;;4.57;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:08:51;11.67;;;4.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:11:16;9.83;;;4.37;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:16:08;9.20;;;4.72;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:18:34;12.40;;;5.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:21:00;8.93;;;4.37;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:23:26;10.93;;;5.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:25:52;9.05;;;4.57;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:28:21;13.48;;;4.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:30:46;8.93;;;5.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:33:12;10.73;;;4.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:35:37;11.80;;;4.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:38:03;7.67;;;4.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:40:29;9.30;;;5.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:42:54;8.40;;;4.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:45:20;8.37;;;4.53;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:47:45;11.43;;;5.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:50:11;12.67;;;5.73;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:52:37;8.93;;;4.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:55:03;15.23;;;5.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:57:29;12.65;;;5.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T03:59:55;10.32;;;5.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:02:20;12.00;;;5.33;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:04:47;8.70;;;5.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:07:16;11.33;;;5.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:09:42;9.50;;;5.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:12:08;11.97;;;5.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:14:34;13.40;;;5.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:16:59;11.83;;;5.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:19:25;11.03;;;5.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:21:54;11.57;;;5.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:24:19;12.57;;;6.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:26:45;13.55;;;6.22;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:29:11;13.57;;;6.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:31:37;11.27;;;6.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:34:02;11.00;;;6.03;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:36:28;11.57;;;6.33;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:38:54;13.73;;;6.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:41:20;12.52;;;6.32;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:43:45;13.20;;;6.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:46:11;14.23;;;6.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:48:37;12.13;;;6.03;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:51:03;9.43;;;5.38;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:53:29;11.93;;;6.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:55:55;12.05;;;6.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T04:58:20;14.20;;;6.35;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:00:46;13.67;;;6.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:03:12;16.27;;;7.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:05:38;15.13;;;7.43;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:08:05;13.77;;;6.88;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:10:31;13.05;;;6.65;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:12:56;15.00;;;6.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:15:22;11.03;;;5.73;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:17:48;13.97;;;6.53;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:20:13;15.47;;;7.37;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:22:39;13.20;;;6.57;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:25:05;12.40;;;7.23;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:27:31;14.30;;;6.53;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:29:57;14.10;;;7.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:32:22;14.00;;;7.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:34:48;16.33;;;7.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:37:16;12.85;;;6.65;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:39:44;15.85;;;7.28;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:42:10;13.57;;;7.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:44:36;15.07;;;7.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:47:01;17.27;;;6.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:49:27;13.80;;;7.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:51:53;11.43;;;6.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:54:19;14.10;;;7.77;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:56:47;11.05;;;5.57;;
55641;SDS011;41509;53.108;6.100;2023-04-15T05:59:13;15.00;;;6.43;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:01:38;14.47;;;5.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:04:04;11.53;;;6.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:06:30;13.07;;;6.45;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:08:58;11.65;;;6.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:11:24;11.77;;;6.33;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:16:16;13.68;;;6.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:18:42;10.73;;;5.53;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:21:08;12.13;;;6.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:23:36;13.10;;;6.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:26:01;10.87;;;5.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:28:27;12.85;;;6.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:30:56;11.55;;;5.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:33:21;10.63;;;5.33;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:35:47;11.83;;;6.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:38:13;10.25;;;5.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:40:39;11.23;;;5.77;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:43:05;15.23;;;6.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:45:30;12.43;;;6.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:47:56;12.03;;;6.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:50:22;14.07;;;6.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:52:47;12.87;;;6.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:55:13;10.13;;;5.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T06:57:39;13.23;;;7.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:00:05;14.47;;;6.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:02:31;11.50;;;5.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:04:57;11.02;;;6.18;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:07:23;10.33;;;5.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:09:49;10.95;;;5.53;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:14:42;11.52;;;5.35;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:17:07;8.67;;;5.03;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:19:33;10.98;;;5.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:21:59;14.55;;;6.55;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:24:25;13.33;;;6.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:26:52;8.93;;;4.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:29:19;8.43;;;4.75;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:31:44;12.37;;;5.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:34:10;12.17;;;5.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:36:35;10.43;;;5.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:39:01;9.47;;;4.57;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:43:54;12.15;;;4.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:46:19;8.27;;;4.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:48:45;7.97;;;3.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:51:11;6.03;;;3.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:53:37;6.20;;;3.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:56:02;7.32;;;3.28;;
55641;SDS011;41509;53.108;6.100;2023-04-15T07:58:28;5.30;;;3.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:00:54;5.73;;;2.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:03:21;4.40;;;2.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:05:47;3.90;;;2.15;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:08:13;4.10;;;2.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:10:41;4.27;;;2.37;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:13:13;7.45;;;2.92;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:15:44;4.88;;;2.67;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:18:12;6.10;;;2.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:20:37;5.20;;;2.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:23:08;3.38;;;1.92;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:26:33;4.20;;;2.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:29:17;4.07;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:32:03;5.25;;;2.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:34:29;7.18;;;2.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:36:54;5.65;;;1.98;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:39:20;4.22;;;2.78;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:41:47;5.70;;;2.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:44:18;4.25;;;2.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:46:45;5.80;;;3.22;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:49:12;7.30;;;3.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:51:38;6.10;;;2.75;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:54:05;5.30;;;2.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:56:32;5.85;;;2.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T08:58:59;5.95;;;2.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:01:25;5.72;;;2.38;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:03:51;5.20;;;2.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:06:20;5.20;;;2.38;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:11:12;5.35;;;1.92;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:13:38;3.23;;;2.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:16:04;4.38;;;2.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:18:31;4.93;;;1.88;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:21:05;3.67;;;2.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:23:33;4.03;;;1.85;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:26:00;6.05;;;1.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:28:26;5.00;;;2.08;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:30:58;5.25;;;2.15;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:33:25;4.10;;;1.95;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:35:59;3.55;;;1.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:38:26;3.58;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:40:52;3.40;;;1.63;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:43:18;3.50;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:45:48;4.43;;;1.48;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:50:58;1.60;;;0.88;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:53:25;2.40;;;0.98;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:55:52;3.70;;;1.05;;
55641;SDS011;41509;53.108;6.100;2023-04-15T09:58:26;5.00;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:00:54;2.75;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:03:21;1.67;;;0.73;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:05:51;3.08;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:08:18;2.08;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:10:46;4.75;;;1.45;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:15:39;5.22;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:18:07;2.03;;;0.98;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:22:59;2.42;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:25:26;2.20;;;0.68;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:27:53;4.25;;;0.82;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:30:20;3.03;;;0.82;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:32:46;1.83;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:35:12;2.80;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:37:38;4.95;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:42:51;1.10;;;0.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:45:18;1.20;;;0.75;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:47:44;3.47;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:50:10;1.97;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:52:36;1.88;;;0.73;;
55641;SDS011;41509;53.108;6.100;2023-04-15T10:57:36;2.80;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:05:05;5.20;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:15:39;1.50;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:18:20;3.03;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:20:48;3.63;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:23:16;1.52;;;0.82;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:25:43;4.85;;;1.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:28:10;3.70;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:30:37;4.65;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:33:04;3.13;;;1.02;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:35:32;4.80;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:38:01;2.67;;;1.88;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:40:32;4.50;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:45:32;2.85;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:48:05;4.97;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:50:31;5.32;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:53:01;4.25;;;0.85;;
55641;SDS011;41509;53.108;6.100;2023-04-15T11:55:28;3.90;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:00:41;4.28;;;0.93;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:08:55;2.10;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:13:56;3.90;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:16:30;3.28;;;0.82;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:18:59;10.73;;;1.42;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:21:32;4.85;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:24:01;4.20;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:26:30;3.28;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:29:06;5.45;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:31:33;5.45;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:34:03;4.53;;;1.02;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:36:33;3.80;;;0.85;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:39:02;9.20;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:41:28;4.20;;;1.15;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:43:54;6.82;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:46:20;5.67;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:48:45;4.00;;;1.23;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:51:11;10.77;;;1.35;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:53:37;4.25;;;1.02;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:56:03;5.10;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T12:58:29;6.28;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:00:54;4.27;;;0.77;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:05:46;5.30;;;0.95;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:08:12;2.10;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:10:37;5.13;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:13:04;3.65;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:15:30;3.13;;;0.82;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:17:56;4.47;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:20:21;7.23;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:22:47;2.60;;;0.82;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:25:13;6.90;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:27:38;4.47;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:30:04;6.23;;;1.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:32:30;4.25;;;0.55;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:34:58;2.33;;;0.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:37:25;6.50;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:39:52;4.45;;;0.68;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:42:17;8.50;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:44:43;6.37;;;1.33;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:47:09;3.53;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:49:35;6.55;;;1.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:52:00;3.50;;;0.97;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:54:26;5.00;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:56:51;11.50;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T13:59:18;6.38;;;1.65;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:01:44;2.33;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:04:09;5.37;;;0.93;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:06:35;9.40;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:09:01;8.67;;;1.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:11:26;2.73;;;0.83;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:13:52;13.27;;;1.67;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:16:18;8.47;;;1.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:18:43;2.07;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:21:09;7.73;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:23:35;2.30;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:26:02;5.50;;;1.35;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:28:30;6.90;;;1.45;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:30:56;7.00;;;1.40;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:33:22;4.68;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:35:48;4.23;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:38:15;5.15;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:40:41;2.25;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:43:07;5.38;;;1.15;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:45:32;3.13;;;1.60;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:47:59;7.85;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:50:25;3.88;;;0.90;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:52:51;6.60;;;1.17;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:55:16;3.80;;;1.47;;
55641;SDS011;41509;53.108;6.100;2023-04-15T14:57:42;7.33;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:00:08;5.20;;;0.80;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:02:35;3.53;;;0.70;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:05:02;6.25;;;1.23;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:07:28;9.53;;;1.27;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:09:54;5.13;;;1.25;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:12:20;3.17;;;1.08;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:14:49;4.13;;;1.10;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:17:14;4.50;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:19:40;10.27;;;1.13;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:22:06;5.20;;;1.20;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:24:31;6.33;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:27:00;7.00;;;1.30;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:29:26;3.22;;;1.00;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:31:52;5.03;;;1.50;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:34:18;7.80;;;1.57;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:36:43;5.83;;;1.73;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:39:09;4.43;;;1.07;;
55641;SDS011;41509;53.108;6.100;2023-04-15T15:41:34;4.17;;;1.20;;