sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43810;DHT22;29440;48.208;11.162;2024-02-23T00:00:00;8.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:02:33;8.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:05:00;8.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:07:25;8.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:09:51;8.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:12:17;8.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:14:42;8.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:17:08;8.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:19:34;8.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:21:59;8.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:24:25;7.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:26:51;7.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:29:17;7.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:31:43;7.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:34:10;7.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:36:38;7.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:39:04;7.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:41:30;7.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:43:56;7.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:46:21;7.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:48:47;7.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:51:12;7.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:53:38;7.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:56:04;7.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T00:58:29;7.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:00:55;7.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:03:21;7.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:05:46;7.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:08:12;7.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:10:38;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:13:03;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:15:30;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:17:56;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:20:22;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:22:47;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:25:13;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:27:41;7.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:30:07;7.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:32:32;7.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:34:58;7.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:37:23;7.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:39:49;7.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:42:14;7.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:44:40;7.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:47:06;7.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:49:33;7.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:51:59;7.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:54:25;7.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:56:53;7.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T01:59:20;7.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:01:46;7.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:04:12;7.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:06:37;6.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:09:03;6.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:11:29;6.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:13:54;6.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:16:20;6.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:18:45;6.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:21:11;6.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:23:37;6.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:26:03;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:28:29;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:30:55;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:33:21;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:35:47;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:38:13;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:40:38;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:43:04;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:45:31;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:47:56;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:50:22;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:52:47;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:55:13;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T02:57:39;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:00:05;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:02:31;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:04:57;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:07:23;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:09:48;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:12:16;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:14:42;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:17:08;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:19:35;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:22:00;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:24:26;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:26:52;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:29:17;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:31:43;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:34:08;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:36:34;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:39:01;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:41:27;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:43:53;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:46:18;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:48:45;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:51:10;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:53:36;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:56:02;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T03:58:28;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:00:54;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:03:19;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:05:45;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:08:10;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:10:36;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:13:02;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:15:27;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:17:53;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:20:18;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:22:44;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:25:10;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:27:35;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:30:02;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:32:28;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:34:53;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:37:20;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:39:45;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:42:11;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:44:37;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:47:03;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:49:29;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:51:55;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:54:20;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:56:47;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T04:59:13;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:01:39;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:04:04;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:06:30;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:08:56;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:11:22;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:13:48;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:16:14;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:18:40;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:21:07;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:23:32;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:25:58;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:28:24;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:30:50;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:33:16;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:35:46;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:38:16;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:40:42;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:43:08;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:45:34;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:48:00;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:50:26;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:52:51;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:55:18;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T05:57:44;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:00:10;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:02:37;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:05:02;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:07:29;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:09:58;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:12:24;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:14:51;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:17:17;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:19:43;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:22:09;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:24:37;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:27:03;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:29:29;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:31:55;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:34:21;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:36:47;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:39:13;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:41:39;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:44:05;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:46:30;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:48:56;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:51:22;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:53:48;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:56:14;5.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T06:58:40;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:01:06;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:03:36;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:06:03;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:08:29;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:10:55;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:13:21;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:15:46;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:18:12;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:20:37;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:23:04;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:25:30;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:27:56;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:30:22;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:32:48;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:35:13;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:37:39;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:40:05;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:42:32;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:45:03;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:47:30;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:49:56;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:52:21;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:54:50;5.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:57:20;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T07:59:46;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:02:12;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:04:37;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:07:03;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:09:29;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:11:55;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:14:20;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:16:46;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:19:12;5.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:21:37;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:24:03;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:26:29;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:28:54;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:31:20;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:33:45;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:36:12;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:38:38;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:41:04;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:43:29;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:45:55;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:48:21;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:50:46;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:53:12;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:55:38;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T08:58:04;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:00:31;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:02:57;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:05:23;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:07:49;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:10:14;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:12:40;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:15:06;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:17:32;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:19:57;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:22:23;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:24:49;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:27:14;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:29:41;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:32:07;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:34:33;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:36:59;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:39:24;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:41:54;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:44:20;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:46:48;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:49:15;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:51:40;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:54:07;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:56:33;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T09:59:03;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:01:32;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:04:00;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:06:26;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:08:53;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:11:22;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:13:48;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:16:18;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:18:48;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:21:17;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:23:47;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:26:13;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:28:38;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:31:05;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:33:31;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:35:57;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:38:26;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:40:55;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:43:33;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:46:01;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:48:31;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:50:57;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:53:24;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:55:54;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T10:58:21;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:00:47;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:03:14;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:05:41;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:08:07;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:10:42;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:13:08;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:15:34;6.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:18:30;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:21:04;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:24:01;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:26:27;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:28:54;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:31:21;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:33:54;6.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:36:28;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:38:54;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:41:22;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:43:49;6.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:46:16;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:48:42;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:51:10;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:53:39;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:56:06;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T11:58:32;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:01:02;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:03:29;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:06:02;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:08:30;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:10:57;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:13:26;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:15:55;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:18:22;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:20:59;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:23:26;6.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:25:56;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:28:23;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:31:03;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:33:29;6.40;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:35:56;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:38:23;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:40:48;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:43:14;6.30;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:45:40;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:48:06;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:50:33;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:52:59;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:55:26;6.20;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T12:57:52;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:00:17;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:02:43;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:05:09;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:07:34;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:10:00;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:12:25;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:14:52;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:17:17;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:19:43;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:22:09;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:24:34;6.10;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:27:00;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:29:27;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:31:53;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:34:19;6.00;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:36:44;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:39:10;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:41:36;5.90;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:44:01;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:46:27;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:49:03;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:51:30;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:53:57;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:56:23;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T13:58:49;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:01:15;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:03:46;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:06:12;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:08:39;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:11:04;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:13:33;5.80;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:15:59;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:18:24;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:20:50;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:23:18;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:25:43;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:28:09;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:30:35;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:33:01;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:35:27;5.70;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:37:52;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:40:18;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:42:43;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:45:09;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:47:37;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:50:02;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:52:29;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:54:55;5.60;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:57:20;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T14:59:47;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:02:22;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:04:48;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:07:14;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:09:40;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:12:06;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:14:31;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:16:57;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:19:24;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:21:51;5.50;99.90
43810;DHT22;29440;48.208;11.162;2024-02-23T15:24:18;5.50;99.90