sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2022-12-18T00:00:00;-8.80;95.70
26541;DHT22;14206;50.202;10.948;2022-12-18T00:02:27;-8.80;94.80
26541;DHT22;14206;50.202;10.948;2022-12-18T00:04:54;-8.80;94.80
26541;DHT22;14206;50.202;10.948;2022-12-18T00:07:29;-8.80;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:09:56;-8.80;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:12:23;-8.80;95.20
26541;DHT22;14206;50.202;10.948;2022-12-18T00:15:10;-8.80;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T00:17:37;-8.80;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T00:20:04;-8.80;95.10
26541;DHT22;14206;50.202;10.948;2022-12-18T00:22:31;-8.80;95.10
26541;DHT22;14206;50.202;10.948;2022-12-18T00:24:59;-8.80;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:27:26;-8.80;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:29:53;-8.70;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T00:32:20;-8.70;94.50
26541;DHT22;14206;50.202;10.948;2022-12-18T00:34:48;-8.70;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:37:21;-8.80;93.80
26541;DHT22;14206;50.202;10.948;2022-12-18T00:39:55;-8.80;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:42:21;-8.80;93.80
26541;DHT22;14206;50.202;10.948;2022-12-18T00:45:07;-8.80;93.90
26541;DHT22;14206;50.202;10.948;2022-12-18T00:47:39;-8.80;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:50:06;-8.90;92.80
26541;DHT22;14206;50.202;10.948;2022-12-18T00:52:33;-8.90;93.50
26541;DHT22;14206;50.202;10.948;2022-12-18T00:55:00;-8.90;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T00:57:32;-8.90;93.50
26541;DHT22;14206;50.202;10.948;2022-12-18T00:59:59;-8.90;92.80
26541;DHT22;14206;50.202;10.948;2022-12-18T01:02:25;-9.10;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T01:04:53;-9.20;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T01:07:20;-9.10;92.70
26541;DHT22;14206;50.202;10.948;2022-12-18T01:09:46;-9.20;93.80
26541;DHT22;14206;50.202;10.948;2022-12-18T01:12:13;-9.10;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T01:14:40;-9.10;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T01:17:07;-9.00;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T01:19:34;-9.00;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T01:22:02;-9.00;94.90
26541;DHT22;14206;50.202;10.948;2022-12-18T01:24:29;-9.00;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T01:26:56;-9.00;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T01:29:24;-9.10;93.90
26541;DHT22;14206;50.202;10.948;2022-12-18T01:31:55;-9.10;93.50
26541;DHT22;14206;50.202;10.948;2022-12-18T01:34:25;-9.20;93.70
26541;DHT22;14206;50.202;10.948;2022-12-18T01:36:52;-9.20;93.70
26541;DHT22;14206;50.202;10.948;2022-12-18T01:39:19;-9.20;93.30
26541;DHT22;14206;50.202;10.948;2022-12-18T01:41:46;-9.20;93.50
26541;DHT22;14206;50.202;10.948;2022-12-18T01:47:28;-9.20;94.90
26541;DHT22;14206;50.202;10.948;2022-12-18T01:49:58;-9.20;95.10
26541;DHT22;14206;50.202;10.948;2022-12-18T01:52:30;-9.20;95.60
26541;DHT22;14206;50.202;10.948;2022-12-18T01:55:11;-9.10;96.00
26541;DHT22;14206;50.202;10.948;2022-12-18T01:57:39;-9.10;96.20
26541;DHT22;14206;50.202;10.948;2022-12-18T02:00:16;-9.10;96.50
26541;DHT22;14206;50.202;10.948;2022-12-18T02:02:48;-9.00;96.50
26541;DHT22;14206;50.202;10.948;2022-12-18T02:05:46;-9.00;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:11:37;-8.90;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:14:58;-8.90;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:17:19;-8.90;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:26:15;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:29:04;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:31:39;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:34:14;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:36:51;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:39:25;-8.70;96.40
26541;DHT22;14206;50.202;10.948;2022-12-18T02:41:58;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:44:27;-8.70;96.30
26541;DHT22;14206;50.202;10.948;2022-12-18T02:46:54;-8.70;96.20
26541;DHT22;14206;50.202;10.948;2022-12-18T02:52:05;-8.70;95.60
26541;DHT22;14206;50.202;10.948;2022-12-18T02:57:42;-8.70;96.50
26541;DHT22;14206;50.202;10.948;2022-12-18T03:00:43;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:03:33;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:06:28;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:09:00;-8.60;96.40
26541;DHT22;14206;50.202;10.948;2022-12-18T03:11:33;-8.60;96.40
26541;DHT22;14206;50.202;10.948;2022-12-18T03:14:21;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:16:53;-8.60;96.50
26541;DHT22;14206;50.202;10.948;2022-12-18T03:19:23;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:22:03;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:24:42;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:27:13;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:29:55;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:32:31;-8.60;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:35:03;-8.60;96.50
26541;DHT22;14206;50.202;10.948;2022-12-18T03:37:35;-8.60;96.40
26541;DHT22;14206;50.202;10.948;2022-12-18T03:40:03;-8.60;95.80
26541;DHT22;14206;50.202;10.948;2022-12-18T03:42:48;-8.70;95.90
26541;DHT22;14206;50.202;10.948;2022-12-18T03:46:20;-8.70;96.40
26541;DHT22;14206;50.202;10.948;2022-12-18T03:48:48;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T03:54:09;-8.60;96.40
26541;DHT22;14206;50.202;10.948;2022-12-18T03:56:51;-8.70;95.30
26541;DHT22;14206;50.202;10.948;2022-12-18T03:59:20;-8.70;95.20
26541;DHT22;14206;50.202;10.948;2022-12-18T04:01:53;-8.80;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:04:24;-8.90;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T04:06:51;-8.90;93.90
26541;DHT22;14206;50.202;10.948;2022-12-18T04:09:20;-8.90;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T04:11:51;-8.90;95.30
26541;DHT22;14206;50.202;10.948;2022-12-18T04:14:19;-8.90;95.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:16:51;-8.90;95.90
26541;DHT22;14206;50.202;10.948;2022-12-18T04:19:22;-8.90;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:21:51;-8.90;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:24:18;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:26:54;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:29:24;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:31:51;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:34:18;-8.80;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:36:51;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:39:25;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:41:59;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:44:27;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:46:53;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:49:22;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:51:49;-8.70;96.60
26541;DHT22;14206;50.202;10.948;2022-12-18T04:54:19;-8.80;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T04:56:45;-8.80;95.10
26541;DHT22;14206;50.202;10.948;2022-12-18T04:59:12;-8.80;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T05:01:39;-8.90;94.80
26541;DHT22;14206;50.202;10.948;2022-12-18T05:04:06;-8.90;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T05:06:33;-8.90;94.50
26541;DHT22;14206;50.202;10.948;2022-12-18T05:09:00;-9.00;93.60
26541;DHT22;14206;50.202;10.948;2022-12-18T05:11:27;-9.00;93.40
26541;DHT22;14206;50.202;10.948;2022-12-18T05:13:54;-9.10;92.80
26541;DHT22;14206;50.202;10.948;2022-12-18T05:16:26;-9.10;92.80
26541;DHT22;14206;50.202;10.948;2022-12-18T05:18:53;-9.20;92.60
26541;DHT22;14206;50.202;10.948;2022-12-18T05:21:20;-9.20;93.20
26541;DHT22;14206;50.202;10.948;2022-12-18T05:23:47;-9.20;93.90
26541;DHT22;14206;50.202;10.948;2022-12-18T05:26:16;-9.20;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T05:28:44;-9.20;94.90
26541;DHT22;14206;50.202;10.948;2022-12-18T05:31:13;-9.10;95.40
26541;DHT22;14206;50.202;10.948;2022-12-18T05:33:40;-9.10;95.40
26541;DHT22;14206;50.202;10.948;2022-12-18T05:36:09;-9.10;94.80
26541;DHT22;14206;50.202;10.948;2022-12-18T05:38:38;-9.10;94.20
26541;DHT22;14206;50.202;10.948;2022-12-18T05:41:05;-9.20;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T05:43:38;-9.20;94.30
26541;DHT22;14206;50.202;10.948;2022-12-18T05:46:08;-9.30;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T05:48:37;-9.30;95.00
26541;DHT22;14206;50.202;10.948;2022-12-18T05:51:09;-9.30;95.40
26541;DHT22;14206;50.202;10.948;2022-12-18T05:53:37;-9.30;94.90
26541;DHT22;14206;50.202;10.948;2022-12-18T05:56:08;-9.30;94.50
26541;DHT22;14206;50.202;10.948;2022-12-18T05:58:35;-9.30;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:01:07;-9.30;94.30
26541;DHT22;14206;50.202;10.948;2022-12-18T06:03:35;-9.40;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:06:02;-9.40;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:08:29;-9.40;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:11:10;-9.40;94.20
26541;DHT22;14206;50.202;10.948;2022-12-18T06:13:37;-9.50;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T06:16:05;-9.60;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:18:33;-9.60;94.40
26541;DHT22;14206;50.202;10.948;2022-12-18T06:21:03;-9.70;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:23:32;-9.70;94.80
26541;DHT22;14206;50.202;10.948;2022-12-18T06:25:58;-9.70;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:28:29;-9.80;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:30:57;-9.80;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:33:26;-9.80;94.80
26541;DHT22;14206;50.202;10.948;2022-12-18T06:36:10;-9.80;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:38:40;-9.80;94.20
26541;DHT22;14206;50.202;10.948;2022-12-18T06:41:18;-9.80;94.20
26541;DHT22;14206;50.202;10.948;2022-12-18T06:43:46;-9.90;94.30
26541;DHT22;14206;50.202;10.948;2022-12-18T06:46:13;-9.90;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:48:40;-9.90;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:51:07;-10.00;94.60
26541;DHT22;14206;50.202;10.948;2022-12-18T06:53:34;-10.00;94.90
26541;DHT22;14206;50.202;10.948;2022-12-18T06:56:06;-10.00;94.70
26541;DHT22;14206;50.202;10.948;2022-12-18T06:58:36;-10.00;94.50
26541;DHT22;14206;50.202;10.948;2022-12-18T07:01:24;-9.90;94.50
26541;DHT22;14206;50.202;10.948;2022-12-18T07:03:55;-9.90;93.90
26541;DHT22;14206;50.202;10.948;2022-12-18T07:06:24;-9.90;94.00
26541;DHT22;14206;50.202;10.948;2022-12-18T07:08:54;-9.80;94.10
26541;DHT22;14206;50.202;10.948;2022-12-18T07:11:21;-9.80;93.90
26541;DHT22;14206;50.202;10.948;2022-12-18T07:13:48;-9.80;93.30
26541;DHT22;14206;50.202;10.948;2022-12-18T07:16:17;-9.80;92.70
26541;DHT22;14206;50.202;10.948;2022-12-18T07:18:51;-9.80;92.60
26541;DHT22;14206;50.202;10.948;2022-12-18T07:21:19;-9.80;92.60
26541;DHT22;14206;50.202;10.948;2022-12-18T07:23:46;-9.80;92.30
26541;DHT22;14206;50.202;10.948;2022-12-18T07:26:16;-9.80;92.70
26541;DHT22;14206;50.202;10.948;2022-12-18T07:28:44;-9.90;92.70
26541;DHT22;14206;50.202;10.948;2022-12-18T07:31:13;-9.80;93.10
26541;DHT22;14206;50.202;10.948;2022-12-18T07:33:41;-9.80;93.00
26541;DHT22;14206;50.202;10.948;2022-12-18T07:36:09;-9.80;93.10
26541;DHT22;14206;50.202;10.948;2022-12-18T07:38:36;-9.70;93.50
26541;DHT22;14206;50.202;10.948;2022-12-18T07:41:10;-9.70;92.50
26541;DHT22;14206;50.202;10.948;2022-12-18T07:43:37;-9.70;92.50
26541;DHT22;14206;50.202;10.948;2022-12-18T07:46:06;-9.70;92.70
26541;DHT22;14206;50.202;10.948;2022-12-18T07:48:36;-9.70;92.80
26541;DHT22;14206;50.202;10.948;2022-12-18T07:51:04;-9.70;92.80
26541;DHT22;14206;50.202;10.948;2022-12-18T07:53:33;-9.60;93.10
26541;DHT22;14206;50.202;10.948;2022-12-18T07:56:03;-9.40;92.90
26541;DHT22;14206;50.202;10.948;2022-12-18T07:58:50;-9.30;93.30
26541;DHT22;14206;50.202;10.948;2022-12-18T08:01:23;-9.10;93.00
26541;DHT22;14206;50.202;10.948;2022-12-18T08:03:50;-9.00;92.60
26541;DHT22;14206;50.202;10.948;2022-12-18T08:06:18;-8.90;92.30
26541;DHT22;14206;50.202;10.948;2022-12-18T08:08:48;-8.70;92.10
26541;DHT22;14206;50.202;10.948;2022-12-18T08:11:15;-8.60;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T08:13:42;-8.40;91.20
26541;DHT22;14206;50.202;10.948;2022-12-18T08:16:09;-8.30;91.30
26541;DHT22;14206;50.202;10.948;2022-12-18T08:18:37;-8.10;91.20
26541;DHT22;14206;50.202;10.948;2022-12-18T08:21:28;-7.90;90.70
26541;DHT22;14206;50.202;10.948;2022-12-18T08:23:57;-7.50;89.90
26541;DHT22;14206;50.202;10.948;2022-12-18T08:26:29;-7.20;89.40
26541;DHT22;14206;50.202;10.948;2022-12-18T08:28:58;-6.90;89.00
26541;DHT22;14206;50.202;10.948;2022-12-18T08:31:26;-6.60;88.20
26541;DHT22;14206;50.202;10.948;2022-12-18T08:33:54;-6.30;87.50
26541;DHT22;14206;50.202;10.948;2022-12-18T08:36:23;-6.00;87.00
26541;DHT22;14206;50.202;10.948;2022-12-18T08:38:52;-5.70;86.10
26541;DHT22;14206;50.202;10.948;2022-12-18T08:41:19;-5.40;86.00
26541;DHT22;14206;50.202;10.948;2022-12-18T08:43:46;-5.20;85.10
26541;DHT22;14206;50.202;10.948;2022-12-18T08:46:35;-5.10;83.10
26541;DHT22;14206;50.202;10.948;2022-12-18T08:49:03;-5.10;82.50
26541;DHT22;14206;50.202;10.948;2022-12-18T08:51:37;-5.10;82.90
26541;DHT22;14206;50.202;10.948;2022-12-18T08:54:05;-5.10;82.40
26541;DHT22;14206;50.202;10.948;2022-12-18T08:56:32;-5.10;82.60
26541;DHT22;14206;50.202;10.948;2022-12-18T08:58:59;-5.10;82.20
26541;DHT22;14206;50.202;10.948;2022-12-18T09:01:27;-5.20;82.80
26541;DHT22;14206;50.202;10.948;2022-12-18T09:03:58;-5.20;83.30
26541;DHT22;14206;50.202;10.948;2022-12-18T09:06:25;-5.20;83.60
26541;DHT22;14206;50.202;10.948;2022-12-18T09:08:53;-5.30;83.70
26541;DHT22;14206;50.202;10.948;2022-12-18T09:11:25;-5.40;83.10
26541;DHT22;14206;50.202;10.948;2022-12-18T09:17:29;-5.50;84.40
26541;DHT22;14206;50.202;10.948;2022-12-18T09:19:56;-5.50;85.60
26541;DHT22;14206;50.202;10.948;2022-12-18T09:22:23;-5.50;85.90
26541;DHT22;14206;50.202;10.948;2022-12-18T09:24:57;-5.50;85.50
26541;DHT22;14206;50.202;10.948;2022-12-18T09:27:24;-5.60;86.30
26541;DHT22;14206;50.202;10.948;2022-12-18T09:29:52;-5.60;85.90
26541;DHT22;14206;50.202;10.948;2022-12-18T09:32:19;-5.60;86.30
26541;DHT22;14206;50.202;10.948;2022-12-18T09:34:48;-5.50;87.30
26541;DHT22;14206;50.202;10.948;2022-12-18T09:37:15;-5.50;86.90
26541;DHT22;14206;50.202;10.948;2022-12-18T09:39:45;-5.40;87.20
26541;DHT22;14206;50.202;10.948;2022-12-18T09:42:20;-5.30;87.60
26541;DHT22;14206;50.202;10.948;2022-12-18T09:44:53;-5.10;87.10
26541;DHT22;14206;50.202;10.948;2022-12-18T09:47:30;-5.10;86.50
26541;DHT22;14206;50.202;10.948;2022-12-18T09:50:02;-5.00;86.80
26541;DHT22;14206;50.202;10.948;2022-12-18T09:52:34;-4.80;86.80
26541;DHT22;14206;50.202;10.948;2022-12-18T09:55:11;-4.80;85.90
26541;DHT22;14206;50.202;10.948;2022-12-18T09:57:47;-4.70;85.50
26541;DHT22;14206;50.202;10.948;2022-12-18T10:00:23;-4.70;85.30
26541;DHT22;14206;50.202;10.948;2022-12-18T10:03:11;-4.60;85.80
26541;DHT22;14206;50.202;10.948;2022-12-18T10:10:56;-3.70;85.70
26541;DHT22;14206;50.202;10.948;2022-12-18T10:13:42;-3.00;84.10
26541;DHT22;14206;50.202;10.948;2022-12-18T10:16:17;-2.30;81.90
26541;DHT22;14206;50.202;10.948;2022-12-18T10:21:39;-1.10;78.30
26541;DHT22;14206;50.202;10.948;2022-12-18T10:24:39;-0.60;77.60
26541;DHT22;14206;50.202;10.948;2022-12-18T10:27:15;-0.10;74.90
26541;DHT22;14206;50.202;10.948;2022-12-18T10:29:44;0.30;75.10
26541;DHT22;14206;50.202;10.948;2022-12-18T10:32:17;0.60;73.90
26541;DHT22;14206;50.202;10.948;2022-12-18T10:34:49;0.80;73.30
26541;DHT22;14206;50.202;10.948;2022-12-18T10:37:31;1.10;72.30
26541;DHT22;14206;50.202;10.948;2022-12-18T10:42:33;1.40;70.70
26541;DHT22;14206;50.202;10.948;2022-12-18T10:45:26;1.20;71.20
26541;DHT22;14206;50.202;10.948;2022-12-18T10:47:53;1.00;71.20
26541;DHT22;14206;50.202;10.948;2022-12-18T10:50:32;0.70;72.20
26541;DHT22;14206;50.202;10.948;2022-12-18T10:53:28;0.50;73.00
26541;DHT22;14206;50.202;10.948;2022-12-18T10:56:00;0.30;74.10
26541;DHT22;14206;50.202;10.948;2022-12-18T11:01:09;0.00;75.10
26541;DHT22;14206;50.202;10.948;2022-12-18T11:04:08;-0.20;75.70
26541;DHT22;14206;50.202;10.948;2022-12-18T11:06:54;-0.40;75.90
26541;DHT22;14206;50.202;10.948;2022-12-18T11:09:26;-0.50;76.10
26541;DHT22;14206;50.202;10.948;2022-12-18T11:11:56;-0.70;76.60
26541;DHT22;14206;50.202;10.948;2022-12-18T11:16:54;-1.00;78.10
26541;DHT22;14206;50.202;10.948;2022-12-18T11:19:42;-1.10;78.50
26541;DHT22;14206;50.202;10.948;2022-12-18T11:22:24;-1.20;79.40
26541;DHT22;14206;50.202;10.948;2022-12-18T11:25:05;-1.30;79.80
26541;DHT22;14206;50.202;10.948;2022-12-18T11:28:01;-1.40;79.90
26541;DHT22;14206;50.202;10.948;2022-12-18T11:30:34;-1.50;80.20
26541;DHT22;14206;50.202;10.948;2022-12-18T11:33:15;-1.60;80.80
26541;DHT22;14206;50.202;10.948;2022-12-18T11:35:55;-1.70;81.50
26541;DHT22;14206;50.202;10.948;2022-12-18T11:38:24;-1.70;81.70
26541;DHT22;14206;50.202;10.948;2022-12-18T11:41:45;-1.80;82.20
26541;DHT22;14206;50.202;10.948;2022-12-18T11:43:54;-1.80;82.90
26541;DHT22;14206;50.202;10.948;2022-12-18T11:46:34;-1.90;82.60
26541;DHT22;14206;50.202;10.948;2022-12-18T11:49:21;-1.90;82.80
26541;DHT22;14206;50.202;10.948;2022-12-18T11:54:37;-2.10;84.30
26541;DHT22;14206;50.202;10.948;2022-12-18T11:57:14;-2.10;84.00
26541;DHT22;14206;50.202;10.948;2022-12-18T12:17:45;-1.90;84.50
26541;DHT22;14206;50.202;10.948;2022-12-18T12:29:28;-1.80;85.30
26541;DHT22;14206;50.202;10.948;2022-12-18T12:38:07;-1.60;85.40
26541;DHT22;14206;50.202;10.948;2022-12-18T12:40:54;-1.60;85.50
26541;DHT22;14206;50.202;10.948;2022-12-18T12:43:38;-1.50;85.10
26541;DHT22;14206;50.202;10.948;2022-12-18T12:46:17;-1.50;85.30
26541;DHT22;14206;50.202;10.948;2022-12-18T12:48:59;-1.40;85.20
26541;DHT22;14206;50.202;10.948;2022-12-18T12:51:36;-1.30;85.10
26541;DHT22;14206;50.202;10.948;2022-12-18T12:54:11;-1.30;85.20
26541;DHT22;14206;50.202;10.948;2022-12-18T12:56:57;-1.30;85.40
26541;DHT22;14206;50.202;10.948;2022-12-18T13:08:02;-1.30;85.30
26541;DHT22;14206;50.202;10.948;2022-12-18T13:10:42;-1.40;85.60
26541;DHT22;14206;50.202;10.948;2022-12-18T13:13:13;-1.50;86.10
26541;DHT22;14206;50.202;10.948;2022-12-18T13:16:04;-1.50;86.30
26541;DHT22;14206;50.202;10.948;2022-12-18T13:18:33;-1.60;86.20
26541;DHT22;14206;50.202;10.948;2022-12-18T13:21:02;-1.60;86.10
26541;DHT22;14206;50.202;10.948;2022-12-18T13:23:31;-1.70;86.30
26541;DHT22;14206;50.202;10.948;2022-12-18T13:34:38;-1.90;87.50
26541;DHT22;14206;50.202;10.948;2022-12-18T13:37:43;-1.90;87.60
26541;DHT22;14206;50.202;10.948;2022-12-18T13:40:52;-1.90;87.50
26541;DHT22;14206;50.202;10.948;2022-12-18T13:48:28;-1.90;87.40
26541;DHT22;14206;50.202;10.948;2022-12-18T13:54:01;-2.00;87.80
26541;DHT22;14206;50.202;10.948;2022-12-18T13:56:32;-2.10;88.20
26541;DHT22;14206;50.202;10.948;2022-12-18T13:59:21;-2.10;88.00
26541;DHT22;14206;50.202;10.948;2022-12-18T14:01:56;-2.10;88.20
26541;DHT22;14206;50.202;10.948;2022-12-18T14:04:29;-2.20;88.10
26541;DHT22;14206;50.202;10.948;2022-12-18T14:07:07;-2.20;88.40
26541;DHT22;14206;50.202;10.948;2022-12-18T14:09:47;-2.20;88.50
26541;DHT22;14206;50.202;10.948;2022-12-18T14:12:38;-2.20;88.80
26541;DHT22;14206;50.202;10.948;2022-12-18T14:20:47;-2.20;88.80
26541;DHT22;14206;50.202;10.948;2022-12-18T14:23:39;-2.20;88.40
26541;DHT22;14206;50.202;10.948;2022-12-18T14:26:27;-2.30;88.60
26541;DHT22;14206;50.202;10.948;2022-12-18T14:28:58;-2.30;89.00
26541;DHT22;14206;50.202;10.948;2022-12-18T14:31:29;-2.40;88.80
26541;DHT22;14206;50.202;10.948;2022-12-18T14:33:57;-2.40;89.40
26541;DHT22;14206;50.202;10.948;2022-12-18T14:36:27;-2.40;89.30
26541;DHT22;14206;50.202;10.948;2022-12-18T14:38:58;-2.40;89.40
26541;DHT22;14206;50.202;10.948;2022-12-18T14:41:32;-2.40;89.80
26541;DHT22;14206;50.202;10.948;2022-12-18T14:44:06;-2.50;89.60
26541;DHT22;14206;50.202;10.948;2022-12-18T14:46:39;-2.50;89.60
26541;DHT22;14206;50.202;10.948;2022-12-18T14:49:39;-2.50;89.60
26541;DHT22;14206;50.202;10.948;2022-12-18T14:52:22;-2.60;89.80
26541;DHT22;14206;50.202;10.948;2022-12-18T14:54:50;-2.60;90.10
26541;DHT22;14206;50.202;10.948;2022-12-18T14:57:30;-2.70;90.40
26541;DHT22;14206;50.202;10.948;2022-12-18T15:00:11;-2.70;90.70
26541;DHT22;14206;50.202;10.948;2022-12-18T15:02:43;-2.70;90.50
26541;DHT22;14206;50.202;10.948;2022-12-18T15:07:46;-2.70;90.80
26541;DHT22;14206;50.202;10.948;2022-12-18T15:12:47;-2.80;90.80
26541;DHT22;14206;50.202;10.948;2022-12-18T15:20:49;-2.90;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T15:23:47;-2.90;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T15:26:17;-3.00;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T15:28:46;-3.00;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T15:36:21;-2.90;91.50
26541;DHT22;14206;50.202;10.948;2022-12-18T15:38:56;-3.00;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T15:41:39;-3.00;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T15:44:22;-3.00;91.50
26541;DHT22;14206;50.202;10.948;2022-12-18T15:46:50;-3.00;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T15:49:16;-3.00;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T15:51:51;-3.00;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T15:54:19;-3.00;91.50
26541;DHT22;14206;50.202;10.948;2022-12-18T15:57:09;-3.00;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T15:59:53;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T16:02:20;-3.10;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T16:04:52;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:07:20;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:09:51;-3.10;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T16:12:22;-3.10;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T16:14:50;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:17:17;-3.10;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T16:19:44;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T16:22:24;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T16:24:52;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T16:27:20;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T16:29:51;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:32:20;-3.10;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T16:34:47;-3.10;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T16:37:15;-3.10;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T16:39:42;-3.10;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T16:42:15;-3.10;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T16:44:43;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:47:11;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:49:41;-3.10;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T16:52:08;-3.10;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T16:54:37;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T16:57:04;-3.10;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T16:59:31;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T17:02:01;-3.10;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T17:04:33;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T17:07:01;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T17:09:28;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T17:11:55;-3.10;91.70
26541;DHT22;14206;50.202;10.948;2022-12-18T17:14:23;-3.10;92.00
26541;DHT22;14206;50.202;10.948;2022-12-18T17:16:54;-3.10;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T17:19:49;-3.10;91.90
26541;DHT22;14206;50.202;10.948;2022-12-18T17:22:16;-3.10;91.80
26541;DHT22;14206;50.202;10.948;2022-12-18T17:24:43;-3.10;92.00
26541;DHT22;14206;50.202;10.948;2022-12-18T17:27:10;-3.20;91.60
26541;DHT22;14206;50.202;10.948;2022-12-18T17:29:37;-3.10;92.00
26541;DHT22;14206;50.202;10.948;2022-12-18T17:32:10;-3.10;92.00
26541;DHT22;14206;50.202;10.948;2022-12-18T17:34:39;-3.10;92.10
26541;DHT22;14206;50.202;10.948;2022-12-18T17:37:06;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T17:39:33;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T17:42:00;-3.10;91.30
26541;DHT22;14206;50.202;10.948;2022-12-18T17:44:27;-3.10;91.10
26541;DHT22;14206;50.202;10.948;2022-12-18T17:47:00;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T17:49:27;-3.10;91.20
26541;DHT22;14206;50.202;10.948;2022-12-18T17:51:54;-3.10;91.40
26541;DHT22;14206;50.202;10.948;2022-12-18T17:54:21;-3.20;91.20