sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13795;SDS011;40911;51.552;9.874;2023-04-12T00:00:14;5.93;;;3.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:02:37;5.50;;;3.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:05:00;6.93;;;3.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:07:22;7.25;;;3.72;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:09:44;5.90;;;3.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:12:07;11.00;;;3.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:14:29;5.72;;;3.95;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:16:51;7.95;;;3.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:19:12;5.75;;;3.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:21:36;8.13;;;3.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:23:57;7.13;;;4.32;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:26:20;6.60;;;3.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:28:43;6.72;;;4.05;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:31:05;7.82;;;3.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:33:27;5.10;;;3.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:35:49;6.85;;;3.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:38:10;6.40;;;3.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:40:33;5.90;;;4.05;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:42:55;7.00;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:45:18;6.32;;;3.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:47:40;5.32;;;3.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:50:03;6.47;;;3.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:52:25;6.53;;;3.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:54:53;6.60;;;3.53;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:57:14;3.95;;;3.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T00:59:36;6.90;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:01:59;7.43;;;3.45;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:04:22;6.97;;;3.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:06:49;7.10;;;3.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:09:25;4.75;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:11:54;6.53;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:14:27;6.10;;;3.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:17:02;6.18;;;3.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:19:32;6.50;;;3.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:22:09;6.07;;;3.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:24:39;8.75;;;3.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:27:09;7.82;;;3.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:29:40;5.82;;;3.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:32:02;4.47;;;3.13;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:34:27;4.28;;;3.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:36:50;8.30;;;3.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:39:13;4.18;;;3.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:41:37;6.47;;;3.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:44:02;6.22;;;3.45;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:46:23;12.20;;;5.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:48:47;6.53;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:51:12;5.00;;;3.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:53:39;3.58;;;3.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:56:08;4.82;;;3.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T01:58:31;6.57;;;3.67;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:00:55;7.75;;;3.45;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:03:19;7.55;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:05:41;6.18;;;3.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:10:28;3.22;;;2.92;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:12:50;5.15;;;3.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:15:13;5.82;;;3.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:17:36;5.15;;;3.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:19:58;4.97;;;3.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:22:20;5.53;;;3.78;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:24:41;6.40;;;3.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:27:03;6.38;;;3.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:29:25;5.03;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:34:09;5.85;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:36:32;7.30;;;3.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:38:54;5.15;;;3.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:41:16;5.30;;;3.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:43:38;4.88;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:45:59;4.70;;;3.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:48:21;3.95;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:50:44;4.90;;;3.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:53:05;8.65;;;3.08;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:55:27;5.30;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T02:57:49;7.75;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:00:11;8.38;;;2.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:02:35;8.45;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:04:56;5.90;;;2.95;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:07:19;4.57;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:09:41;6.38;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:12:03;6.05;;;3.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:14:25;3.63;;;2.92;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:16:47;5.18;;;3.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:19:10;5.72;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:21:33;3.88;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:23:57;6.20;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:26:18;8.80;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:28:40;5.70;;;3.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:31:02;4.60;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:33:23;3.75;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:35:45;4.78;;;3.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:38:06;8.80;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:40:29;4.93;;;3.47;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:42:51;6.53;;;3.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:45:13;4.10;;;3.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:47:34;4.68;;;3.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:50:01;4.75;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:52:25;8.02;;;3.53;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:54:47;3.83;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:57:10;5.70;;;3.45;;
13795;SDS011;40911;51.552;9.874;2023-04-12T03:59:31;3.33;;;3.03;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:04:14;3.70;;;3.17;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:06:36;5.57;;;3.13;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:08:58;5.88;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:11:20;5.10;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:13:43;4.28;;;2.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:16:06;6.93;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:18:30;5.63;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:20:52;6.13;;;3.67;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:23:14;6.15;;;3.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:25:36;5.05;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:27:59;4.32;;;3.17;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:30:23;4.80;;;3.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:32:45;5.30;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:35:07;5.97;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:37:30;8.23;;;3.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:39:52;6.75;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:42:14;5.82;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:44:35;4.18;;;2.92;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:46:58;10.00;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:49:20;4.40;;;2.75;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:51:41;5.07;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:54:03;4.90;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:56:25;6.55;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T04:58:47;4.10;;;2.65;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:01:09;5.43;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:03:33;6.00;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:05:56;6.65;;;2.72;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:10:41;7.78;;;4.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:13:03;8.25;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:17:46;4.55;;;2.72;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:20:09;4.50;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:22:31;4.82;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:24:53;4.63;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:27:16;5.10;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:29:38;5.82;;;2.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:31:59;5.28;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:34:21;5.00;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:36:44;7.50;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:39:06;5.20;;;2.67;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:41:27;6.38;;;3.08;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:43:50;7.57;;;2.92;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:46:11;6.63;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:48:33;4.35;;;3.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:50:55;5.82;;;3.53;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:53:18;4.53;;;3.05;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:55:40;4.63;;;3.17;;
13795;SDS011;40911;51.552;9.874;2023-04-12T05:58:01;9.02;;;4.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:00:23;13.40;;;7.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:02:45;8.05;;;4.78;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:05:09;7.55;;;4.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:07:31;6.35;;;3.25;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:12:16;5.32;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:14:38;5.07;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:19:21;4.07;;;2.47;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:21:42;6.28;;;2.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:24:04;4.72;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:26:28;6.18;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:28:50;6.30;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:31:11;5.18;;;3.17;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:35:55;5.53;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:38:17;8.32;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:40:39;4.05;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:45:23;4.22;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:47:45;3.90;;;2.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:50:07;7.55;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:52:29;14.13;;;3.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:54:51;6.57;;;3.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:57:13;6.78;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T06:59:36;4.65;;;3.08;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:01:57;4.88;;;2.97;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:06:40;8.13;;;3.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:09:02;6.68;;;3.97;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:13:46;4.35;;;2.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:16:09;6.03;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:18:31;4.70;;;2.67;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:20:53;5.43;;;2.53;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:23:16;4.32;;;2.92;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:25:37;3.72;;;2.72;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:27:59;5.03;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:30:21;6.25;;;3.08;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:32:44;5.72;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:35:06;5.93;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:37:28;6.30;;;3.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:39:49;7.13;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:42:11;6.53;;;2.83;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:44:33;5.65;;;2.97;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:49:18;5.85;;;3.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:51:39;4.40;;;2.65;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:54:02;5.35;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T07:58:45;5.82;;;2.97;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:01:07;3.00;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:03:28;7.18;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:05:52;5.28;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:08:13;3.92;;;3.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:10:35;3.72;;;2.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:12:57;4.60;;;2.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:17:41;3.83;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:20:03;4.15;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:22:26;6.90;;;2.97;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:24:48;3.92;;;2.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:27:10;3.67;;;2.72;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:29:32;2.88;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:31:55;5.72;;;3.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:34:19;4.65;;;2.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:36:41;4.85;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:39:04;3.15;;;2.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:41:26;6.07;;;3.03;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:43:48;3.88;;;2.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:46:11;2.90;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:48:35;5.47;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:50:58;3.88;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:53:20;5.45;;;2.72;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:55:43;7.13;;;3.05;;
13795;SDS011;40911;51.552;9.874;2023-04-12T08:58:05;4.47;;;2.78;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:00:28;3.20;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:05:12;3.53;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:09:56;3.08;;;2.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:12:20;4.70;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:14:43;8.10;;;3.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:17:05;3.17;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:19:42;7.70;;;3.03;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:22:03;3.60;;;2.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:24:25;5.43;;;2.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:26:46;3.33;;;3.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:31:42;7.03;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:34:15;4.00;;;2.45;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:36:37;5.55;;;3.13;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:38:59;3.17;;;2.65;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:41:21;6.25;;;2.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:43:44;4.63;;;2.90;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:46:10;2.78;;;2.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:48:32;3.10;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:50:57;5.53;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:53:20;3.40;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:55:42;2.55;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T09:58:04;2.47;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:02:49;4.03;;;2.17;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:05:12;3.85;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:07:35;3.13;;;2.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:09:59;2.83;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:12:23;2.20;;;2.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:14:46;2.80;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:17:08;3.13;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:19:33;2.67;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:21:58;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:24:20;2.95;;;2.13;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:26:42;2.40;;;2.03;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:29:24;2.92;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:31:47;2.92;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:34:08;3.97;;;2.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:39:33;2.80;;;2.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:42:15;3.17;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:44:38;3.45;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:46:59;4.78;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:49:21;2.30;;;2.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:54:34;2.88;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:56:56;2.30;;;2.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T10:59:19;3.05;;;2.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:01:41;2.78;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:04:29;2.17;;;2.05;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:06:54;2.72;;;2.22;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:09:22;5.43;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:11:48;3.67;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:14:10;2.20;;;2.00;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:16:35;2.47;;;2.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:19:36;4.93;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:21:58;2.40;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:24:23;3.30;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:26:45;6.35;;;2.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:29:09;2.35;;;2.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:31:36;2.47;;;2.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:33:58;2.38;;;1.98;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:38:41;2.60;;;2.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:41:07;5.28;;;2.55;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:43:29;2.53;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:48:15;2.40;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:50:37;4.18;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:53:09;2.42;;;2.13;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:55:31;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T11:57:54;4.05;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:00:16;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:02:39;2.30;;;2.15;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:05:01;3.95;;;2.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:07:23;2.95;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:09:45;2.90;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:12:08;2.42;;;2.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:14:33;3.97;;;2.47;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:16:57;2.83;;;2.53;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:19:26;2.78;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:21:49;3.35;;;2.55;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:24:11;3.10;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:26:34;2.67;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:28:56;3.72;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:31:21;2.35;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:33:43;3.63;;;2.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:36:06;3.20;;;2.55;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:38:33;3.28;;;2.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:40:55;3.03;;;2.63;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:43:17;4.28;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:45:39;2.80;;;2.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:48:02;2.55;;;2.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:50:25;2.97;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:52:48;4.05;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:57:31;2.95;;;2.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T12:59:54;2.55;;;2.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:02:16;2.78;;;2.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:04:40;4.35;;;2.53;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:07:02;3.10;;;2.80;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:09:23;2.40;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:11:45;3.03;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:14:06;2.75;;;2.55;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:16:28;2.67;;;2.47;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:18:50;3.08;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:21:12;2.95;;;2.55;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:23:34;2.72;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:25:56;3.50;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:28:17;2.55;;;2.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:30:39;4.00;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:35:23;2.67;;;2.47;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:37:46;2.70;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:40:08;2.65;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:42:30;3.55;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:47:13;3.38;;;2.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:49:36;2.47;;;2.28;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:51:57;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:54:20;2.88;;;2.35;;
13795;SDS011;40911;51.552;9.874;2023-04-12T13:56:42;2.60;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:01:25;2.30;;;2.10;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:03:47;2.55;;;2.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:06:09;2.42;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:08:30;2.90;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:10:55;3.03;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:13:16;2.53;;;2.33;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:15:38;2.83;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:17:59;3.08;;;2.70;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:20:21;2.65;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:25:05;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:27:28;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:29:50;2.40;;;2.20;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:32:12;2.63;;;2.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:34:33;2.50;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:36:57;2.58;;;2.38;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:39:19;2.70;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:41:43;2.80;;;2.60;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:46:27;2.70;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:48:50;2.60;;;2.40;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:51:12;2.78;;;2.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:53:33;3.88;;;2.78;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:55:55;3.33;;;2.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T14:58:17;3.33;;;2.65;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:00:40;2.78;;;2.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:03:01;2.85;;;2.58;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:05:24;2.95;;;2.67;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:07:46;2.70;;;2.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:10:08;2.63;;;2.42;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:12:33;4.38;;;2.88;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:14:56;3.60;;;3.30;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:17:19;4.03;;;3.65;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:19:40;3.80;;;3.50;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:22:02;3.05;;;2.85;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:24:24;3.78;;;3.45;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:26:52;3.17;;;2.92;;
13795;SDS011;40911;51.552;9.874;2023-04-12T15:29:14;3.92;;;2.70;;