sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2022-12-07T00:01:04;4.07;;;3.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:03:31;4.87;;;4.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:05:57;4.97;;;4.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:08:23;4.90;;;4.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:10:50;6.57;;;4.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:13:17;4.47;;;4.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:15:44;4.60;;;4.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:18:10;4.87;;;4.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:20:37;4.40;;;4.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:23:03;4.53;;;3.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:25:29;4.20;;;3.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:27:56;5.03;;;4.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:30:24;5.40;;;4.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:32:50;4.60;;;4.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:35:16;5.63;;;4.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:37:43;5.07;;;4.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:40:09;5.63;;;4.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:42:36;5.47;;;4.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:45:03;5.10;;;4.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:47:31;5.27;;;4.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:49:57;6.33;;;5.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:52:25;5.93;;;5.33;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:54:52;6.60;;;5.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:57:18;6.30;;;5.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T00:59:44;5.80;;;5.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:02:11;6.90;;;5.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:04:38;6.17;;;5.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:07:05;5.90;;;5.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:09:31;6.50;;;5.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:11:57;6.60;;;5.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:14:24;7.43;;;5.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:16:50;6.17;;;5.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:19:16;5.50;;;5.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:21:44;6.00;;;5.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:24:10;6.00;;;5.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:26:37;5.70;;;4.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:29:04;6.00;;;5.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:31:30;6.37;;;5.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:33:58;7.50;;;6.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:36:25;8.70;;;7.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:38:56;10.23;;;8.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:41:24;9.60;;;8.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:44:07;9.77;;;8.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:46:35;10.17;;;8.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:49:02;10.20;;;8.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:51:28;9.93;;;8.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:53:56;11.23;;;8.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:56:24;10.43;;;8.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T01:58:52;9.83;;;8.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:01:19;11.37;;;9.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:03:45;11.40;;;9.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:06:12;11.90;;;9.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:08:42;11.60;;;9.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:11:09;10.27;;;8.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:13:36;13.00;;;9.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:16:13;11.40;;;9.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:18:48;10.73;;;9.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:21:23;10.43;;;8.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:23:59;13.07;;;9.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:29:42;10.93;;;9.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:32:12;11.53;;;9.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:34:43;11.93;;;10.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:37:17;12.37;;;9.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:39:48;12.57;;;10.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:42:20;15.03;;;10.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:44:51;13.17;;;10.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:47:18;11.67;;;10.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:49:46;13.50;;;11.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:52:12;13.23;;;11.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:54:39;14.70;;;11.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:57:09;14.60;;;11.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T02:59:45;15.73;;;12.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:02:18;16.90;;;12.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:04:52;14.33;;;12.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:07:26;15.13;;;12.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:09:58;15.73;;;12.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:12:28;17.27;;;13.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:15:05;15.87;;;12.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:17:38;16.13;;;13.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:20:07;17.47;;;13.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:22:35;17.97;;;13.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:25:05;15.17;;;12.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:27:35;18.53;;;13.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:30:04;17.10;;;13.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:32:33;17.30;;;13.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:35:03;16.50;;;13.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:37:33;15.83;;;12.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:40:02;16.27;;;13.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:42:32;17.77;;;13.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:44:59;18.80;;;14.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:47:26;17.83;;;13.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:49:56;17.60;;;14.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:52:28;18.17;;;14.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:54:59;18.17;;;14.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:57:26;19.33;;;15.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T03:59:54;19.73;;;15.17;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:02:22;19.50;;;15.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:04:49;21.37;;;15.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:07:16;63.23;;;43.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:09:44;20.97;;;16.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:12:10;24.33;;;17.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:14:36;21.17;;;15.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:17:03;23.93;;;18.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:19:30;25.23;;;18.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:21:58;23.47;;;16.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:24:25;23.77;;;15.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:26:53;28.03;;;22.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:29:20;51.73;;;37.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:31:46;22.90;;;16.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:34:13;39.47;;;26.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:36:40;47.77;;;28.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:39:07;29.83;;;19.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:41:34;60.83;;;39.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:44:02;55.00;;;42.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:46:32;33.70;;;22.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:48:59;30.80;;;22.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:51:26;35.57;;;25.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:53:53;36.23;;;25.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:56:21;30.73;;;22.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T04:58:48;73.13;;;53.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:01:16;45.60;;;31.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:03:43;55.43;;;40.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:06:09;25.30;;;17.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:08:37;57.93;;;41.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:11:04;44.90;;;30.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:13:31;32.23;;;22.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:15:57;38.77;;;26.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:18:25;31.53;;;22.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:20:51;38.27;;;27.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:23:18;36.10;;;24.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:25:44;81.07;;;53.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:28:11;50.57;;;33.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:30:37;47.27;;;32.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:33:03;73.40;;;45.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:35:31;154.30;;;87.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:37:57;68.83;;;37.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:40:24;185.93;;;91.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:42:50;149.30;;;71.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:45:16;137.80;;;75.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:47:43;30.60;;;23.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:50:09;44.43;;;38.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:52:37;18.00;;;13.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:55:03;20.40;;;13.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:57:31;26.83;;;18.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T05:59:58;23.77;;;18.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:02:23;20.40;;;13.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:04:50;20.80;;;14.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:07:16;20.67;;;13.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:09:44;22.10;;;14.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:12:12;21.23;;;14.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:14:56;28.17;;;15.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:17:23;20.20;;;14.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:19:49;22.47;;;16.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:22:16;21.73;;;15.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:24:43;23.90;;;14.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:27:10;26.47;;;17.33;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:29:37;22.90;;;14.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:32:03;21.97;;;16.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:34:30;20.27;;;14.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:36:57;19.63;;;14.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:39:24;20.87;;;14.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:41:53;23.07;;;15.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:44:19;16.17;;;11.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:46:49;16.43;;;11.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:49:16;15.80;;;10.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:51:42;13.80;;;9.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:54:09;12.33;;;9.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:56:36;14.03;;;9.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T06:59:04;11.50;;;9.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:01:31;12.20;;;9.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:03:58;11.23;;;9.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:06:24;11.07;;;9.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:08:51;11.47;;;8.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:11:17;9.93;;;8.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:13:44;10.10;;;7.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:16:12;10.80;;;8.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:18:38;10.10;;;8.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:21:05;10.00;;;8.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:23:31;9.93;;;8.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:25:58;10.27;;;8.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:28:24;10.03;;;8.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:30:50;10.40;;;8.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:33:18;10.67;;;8.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:35:44;9.90;;;7.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:38:10;11.13;;;8.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:40:37;10.67;;;8.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:43:03;10.90;;;8.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:45:33;10.37;;;8.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:47:59;10.53;;;8.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:50:27;10.63;;;8.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:52:53;10.60;;;8.17;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:55:19;10.43;;;8.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T07:57:46;11.67;;;8.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:00:13;11.53;;;8.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:02:40;10.53;;;7.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:05:07;10.83;;;8.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:07:35;13.57;;;8.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:10:02;13.03;;;9.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:12:29;12.07;;;9.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:14:55;10.77;;;9.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:17:22;11.33;;;8.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:19:48;12.13;;;9.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:22:14;14.53;;;8.33;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:24:42;10.90;;;8.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:27:08;10.30;;;8.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:29:35;11.10;;;8.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:32:02;12.90;;;9.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:34:28;12.57;;;9.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:36:54;12.07;;;8.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:39:21;14.87;;;10.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:41:48;10.90;;;8.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:44:15;13.10;;;9.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:46:41;14.47;;;10.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:49:11;13.93;;;11.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:51:39;14.93;;;11.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:54:07;15.27;;;12.17;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:56:35;15.50;;;11.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T08:59:03;17.43;;;13.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:01:29;15.50;;;11.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:03:56;15.17;;;12.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:06:22;13.70;;;10.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:08:49;10.47;;;8.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:11:17;10.70;;;8.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:13:44;11.27;;;8.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:16:11;14.47;;;11.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:18:38;15.47;;;12.17;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:21:04;15.17;;;12.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:23:31;16.20;;;12.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:25:58;16.50;;;13.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:28:25;14.63;;;12.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:30:51;14.63;;;11.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:33:19;17.57;;;12.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:35:45;15.80;;;12.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:38:12;15.77;;;11.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:40:40;11.00;;;9.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:43:11;14.20;;;10.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:45:38;10.63;;;8.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:48:05;11.93;;;9.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:50:36;12.67;;;9.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:53:04;10.87;;;9.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:55:33;11.80;;;9.43;;
11247;SDS011;5681;53.316;13.950;2022-12-07T09:58:01;10.43;;;8.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:00:29;11.33;;;8.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:02:56;8.73;;;7.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:05:24;9.93;;;7.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:07:53;9.10;;;7.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:10:22;9.50;;;7.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:12:52;8.17;;;6.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:15:20;6.73;;;6.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:17:47;6.53;;;5.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:20:17;7.03;;;6.17;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:23:00;9.77;;;8.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:25:30;7.23;;;5.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:30:47;6.70;;;5.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:33:27;6.33;;;5.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:35:54;6.97;;;6.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:38:22;6.67;;;5.87;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:40:51;7.37;;;6.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:43:29;8.27;;;7.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:46:04;8.40;;;7.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:48:44;9.83;;;8.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:51:18;8.97;;;8.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:53:51;9.80;;;7.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:56:33;8.73;;;7.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T10:59:14;9.57;;;8.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:01:53;9.27;;;7.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:04:24;10.00;;;8.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:06:57;9.23;;;7.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:09:43;8.00;;;7.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:12:19;10.30;;;6.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:14:51;8.60;;;6.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:17:22;4.57;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:20:00;5.57;;;4.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:22:40;6.47;;;5.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:25:20;5.70;;;5.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:27:53;6.60;;;5.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:30:30;6.10;;;5.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:33:04;4.83;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:35:43;3.77;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:38:15;4.40;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:40:44;3.67;;;3.37;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:43:13;4.03;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:45:44;4.57;;;3.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:48:14;5.07;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:50:44;4.90;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:53:14;3.43;;;2.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:55:45;5.07;;;2.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T11:58:22;3.97;;;3.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:01:06;5.93;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:03:40;6.27;;;3.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:06:09;4.30;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:08:36;6.83;;;3.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:11:08;3.73;;;3.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:13:49;4.20;;;3.13;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:16:32;3.47;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:19:14;6.40;;;3.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:21:45;5.33;;;3.07;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:24:14;4.53;;;3.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:26:48;3.67;;;2.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:29:22;3.60;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:32:04;5.50;;;2.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:34:33;4.67;;;3.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:37:11;3.33;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:42:57;7.30;;;2.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:45:24;8.67;;;3.27;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:47:52;4.70;;;2.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:50:21;4.83;;;2.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:52:53;4.47;;;2.67;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:55:25;4.07;;;2.63;;
11247;SDS011;5681;53.316;13.950;2022-12-07T12:58:27;5.90;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:04:25;5.33;;;2.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:07:08;4.50;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:09:36;4.37;;;2.77;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:12:11;5.93;;;2.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:14:41;6.00;;;2.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:23:10;7.67;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:25:38;11.17;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:28:12;3.53;;;2.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:30:45;5.77;;;3.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:33:25;6.63;;;4.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:35:54;6.07;;;3.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:38:25;6.70;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:41:03;3.77;;;2.73;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:43:31;9.83;;;4.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:45:59;5.20;;;3.23;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:48:28;6.80;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:50:57;5.00;;;2.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:53:24;6.83;;;3.10;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:55:55;5.27;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T13:58:22;5.90;;;3.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:00:48;7.83;;;3.80;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:03:25;6.33;;;3.57;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:06:10;8.10;;;4.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:08:42;16.03;;;4.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:11:10;6.20;;;3.50;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:13:44;5.73;;;3.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:16:24;10.63;;;3.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:18:54;6.80;;;3.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:21:21;9.13;;;3.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:26:43;6.17;;;3.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:32:12;6.13;;;3.53;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:34:57;6.07;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:37:25;10.03;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:39:52;7.57;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:42:18;7.30;;;3.83;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:44:45;5.07;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:47:11;5.43;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:49:38;7.70;;;2.93;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:52:06;8.33;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:54:37;4.60;;;2.60;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:57:03;3.90;;;2.47;;
11247;SDS011;5681;53.316;13.950;2022-12-07T14:59:30;7.30;;;3.03;;
11247;SDS011;5681;53.316;13.950;2022-12-07T15:01:56;6.67;;;2.40;;
11247;SDS011;5681;53.316;13.950;2022-12-07T15:04:22;5.17;;;1.90;;
11247;SDS011;5681;53.316;13.950;2022-12-07T15:06:55;5.63;;;2.20;;
11247;SDS011;5681;53.316;13.950;2022-12-07T15:09:23;4.77;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-12-07T15:11:50;5.47;;;2.00;;