sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58083;SDS011;43882;51.550;11.858;2023-02-28T00:01:06;12.73;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:03:32;10.38;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:06:00;12.77;;;2.85;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:08:28;12.95;;;2.92;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:10:54;11.60;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:13:20;11.05;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:15:46;11.05;;;3.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:18:12;12.88;;;3.13;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:20:38;10.15;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:23:05;13.15;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:25:31;12.25;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:27:57;10.05;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:30:23;11.05;;;2.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:32:50;10.75;;;3.08;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:35:16;13.00;;;3.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:37:42;9.98;;;3.28;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:40:09;12.05;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:42:36;10.70;;;2.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:45:03;11.02;;;3.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:47:29;12.70;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:49:56;11.73;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:52:22;10.73;;;2.97;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:54:48;11.73;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:57:14;12.00;;;3.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T00:59:40;12.55;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:02:06;11.98;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:04:32;12.27;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:06:58;13.88;;;3.65;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:09:24;13.50;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:11:50;11.20;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:14:17;13.05;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:16:43;13.93;;;3.92;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:19:09;12.57;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:21:36;12.80;;;3.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:24:05;11.90;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:26:32;14.25;;;3.38;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:28:58;11.95;;;3.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:31:24;11.48;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:33:50;12.68;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:36:18;14.05;;;3.83;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:38:46;14.45;;;4.13;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:41:17;12.32;;;3.28;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:46:13;12.18;;;3.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:48:41;13.10;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:51:11;13.55;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:53:54;12.57;;;3.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:56:24;14.48;;;3.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T01:58:53;12.55;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:01:20;12.15;;;3.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:03:48;12.50;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:06:38;13.57;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:09:07;10.32;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:11:33;13.95;;;3.63;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:19:40;15.50;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:22:21;12.68;;;3.78;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:24:59;13.57;;;3.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:33:10;10.73;;;3.17;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:36:06;13.13;;;3.58;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:41:36;12.27;;;3.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:44:20;12.40;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:46:58;11.43;;;2.92;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:49:30;11.75;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:51:58;13.75;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:54:28;13.38;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:56:59;11.88;;;3.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T02:59:31;11.65;;;3.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:02:00;11.93;;;3.03;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:04:30;12.95;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:06:58;11.75;;;3.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:09:25;12.27;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:11:52;11.20;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:19:31;12.48;;;3.45;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:23:07;11.45;;;3.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:33:19;13.57;;;3.72;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:35:50;11.23;;;3.33;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:38:21;13.63;;;3.95;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:40:54;14.18;;;3.88;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:43:32;14.32;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:46:00;14.20;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:48:31;16.15;;;4.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:51:00;15.68;;;4.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T03:55:55;12.70;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:01:37;13.82;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:04:08;13.50;;;3.65;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:06:35;12.65;;;3.58;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:09:02;12.45;;;3.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:14:06;13.32;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:16:33;14.35;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:19:01;11.93;;;3.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:21:28;14.25;;;3.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:23:55;14.73;;;3.92;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:26:25;13.02;;;3.47;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:28:58;12.70;;;3.42;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:31:24;12.68;;;3.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:33:50;12.32;;;3.42;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:36:19;13.68;;;3.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:38:47;13.77;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:41:14;12.68;;;3.78;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:43:40;14.98;;;3.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:46:06;14.43;;;3.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:48:34;15.32;;;4.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:51:01;15.63;;;3.95;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:53:29;15.38;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:55:56;14.43;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T04:58:22;14.18;;;4.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:00:49;15.63;;;4.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:03:16;14.55;;;4.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:05:42;14.55;;;4.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:08:08;14.18;;;3.67;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:10:35;15.45;;;4.28;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:13:01;16.52;;;4.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:15:27;14.52;;;4.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:17:53;16.13;;;4.78;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:20:19;15.32;;;4.28;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:22:46;15.85;;;4.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:25:13;15.85;;;5.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:27:42;15.95;;;4.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:30:08;15.15;;;4.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:32:38;16.40;;;4.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:35:07;15.32;;;4.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:37:37;15.30;;;4.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:40:04;17.02;;;4.63;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:42:32;14.82;;;4.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:44:58;14.63;;;4.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:47:24;13.48;;;4.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:49:50;15.30;;;4.57;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:52:17;15.32;;;5.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:54:43;16.70;;;4.85;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:57:09;20.02;;;4.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T05:59:35;16.30;;;4.47;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:02:04;16.50;;;5.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:04:31;15.70;;;4.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:06:57;14.43;;;4.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:09:23;17.00;;;4.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:11:49;15.38;;;4.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:14:16;16.50;;;4.38;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:16:44;20.60;;;4.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:19:10;17.20;;;4.45;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:21:36;16.33;;;4.43;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:24:03;15.88;;;4.57;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:26:30;15.45;;;4.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:28:56;16.77;;;5.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:31:22;15.40;;;5.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:33:50;16.38;;;5.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:36:17;16.15;;;5.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:38:43;16.98;;;4.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:41:09;16.58;;;4.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:43:37;17.23;;;4.47;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:46:07;14.13;;;4.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:48:34;15.48;;;4.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:51:07;18.48;;;4.28;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:53:35;19.83;;;4.43;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:56:09;17.52;;;5.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T06:58:37;15.82;;;4.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:01:04;20.88;;;5.38;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:03:31;17.17;;;4.68;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:05:57;14.82;;;4.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:08:24;16.75;;;4.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:10:57;17.83;;;4.97;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:13:23;14.68;;;4.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:16:23;18.45;;;4.18;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:18:42;17.37;;;4.27;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:21:09;15.07;;;4.28;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:23:36;16.15;;;4.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:26:07;13.25;;;3.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:28:39;15.93;;;4.43;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:31:07;16.60;;;4.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:33:34;16.63;;;4.47;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:36:01;18.45;;;4.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:38:29;17.38;;;4.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:40:55;15.75;;;5.03;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:43:21;15.40;;;4.68;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:45:47;14.57;;;4.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:48:13;17.17;;;4.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:50:39;16.38;;;4.45;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:53:05;16.48;;;4.97;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:55:31;16.75;;;4.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T07:57:57;14.32;;;4.18;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:00:24;26.05;;;5.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:02:50;14.52;;;4.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:05:16;16.63;;;4.63;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:07:42;14.95;;;4.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:10:08;31.80;;;5.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:12:35;16.75;;;4.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:15:01;15.30;;;4.18;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:17:27;13.95;;;4.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:19:53;16.15;;;4.72;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:22:19;14.98;;;4.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:24:45;17.10;;;4.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:27:11;16.10;;;4.65;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:29:38;15.35;;;4.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:32:05;15.88;;;4.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:34:31;16.40;;;5.03;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:36:57;16.40;;;4.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:39:24;15.82;;;4.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:41:50;15.23;;;4.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:44:16;15.35;;;4.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:46:42;16.80;;;5.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:49:09;20.98;;;6.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:51:35;17.60;;;5.38;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:54:02;17.38;;;4.88;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:56:28;20.77;;;5.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T08:58:54;16.73;;;4.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:01:22;16.00;;;5.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:03:51;15.15;;;4.72;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:06:18;15.75;;;4.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:08:45;16.83;;;5.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:11:11;15.93;;;5.38;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:13:38;15.75;;;4.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:16:05;21.75;;;5.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:18:33;15.65;;;5.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:21:02;15.82;;;4.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:23:33;17.83;;;6.13;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:25:59;15.63;;;5.35;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:28:25;16.83;;;5.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:30:52;16.63;;;5.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:33:19;16.33;;;5.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:35:46;16.58;;;5.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:38:13;17.27;;;5.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:40:45;15.32;;;5.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:43:18;16.73;;;5.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:45:51;18.10;;;5.68;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:48:27;15.95;;;5.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:51:04;15.52;;;4.78;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:53:36;15.80;;;5.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T09:56:05;15.73;;;4.85;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:01:10;15.32;;;5.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:03:56;15.65;;;4.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:06:55;18.00;;;6.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:09:27;15.60;;;4.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:14:25;14.88;;;4.45;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:16:55;14.88;;;4.57;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:19:30;17.17;;;4.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:24:58;14.15;;;4.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:27:29;14.20;;;4.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:29:56;14.57;;;4.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:32:26;14.88;;;4.43;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:34:57;16.55;;;4.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:37:27;16.00;;;4.65;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:39:53;15.00;;;4.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:44:46;16.38;;;5.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:47:16;17.05;;;4.63;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:49:50;16.23;;;5.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:52:37;17.45;;;6.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T10:58:00;16.40;;;5.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:00:26;14.35;;;4.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:02:58;15.27;;;4.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:08:05;16.65;;;5.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:10:39;21.27;;;6.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:13:12;17.98;;;5.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:15:45;18.02;;;5.63;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:18:27;29.55;;;10.32;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:20:57;16.60;;;5.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:23:25;16.67;;;5.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:25:52;17.63;;;5.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:38:53;18.02;;;6.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:46:44;17.85;;;5.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:55:00;19.83;;;5.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T11:57:56;18.50;;;6.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:07:03;18.60;;;6.45;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:09:47;17.63;;;5.47;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:20:32;15.73;;;5.65;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:25:47;18.10;;;6.03;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:28:35;17.48;;;6.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:31:20;19.02;;;6.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:33:52;17.95;;;6.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:36:21;18.67;;;5.82;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:38:51;16.92;;;6.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:44:30;18.52;;;6.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:47:02;18.02;;;6.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:51:59;18.23;;;6.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:54:35;17.27;;;6.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:57:12;15.68;;;5.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T12:59:47;19.13;;;5.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:08:10;17.08;;;6.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:10:47;31.08;;;8.23;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:13:26;18.52;;;6.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:16:06;17.92;;;6.18;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:18:38;19.55;;;6.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:21:09;17.27;;;6.18;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:26:21;18.25;;;6.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:34:30;18.27;;;6.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:39:53;17.15;;;5.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:42:31;17.10;;;6.18;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:47:38;17.30;;;5.97;;
58083;SDS011;43882;51.550;11.858;2023-02-28T13:50:22;16.02;;;5.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:01:28;16.30;;;5.97;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:06:58;18.70;;;6.75;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:09:25;17.33;;;5.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:11:57;20.40;;;6.30;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:17:14;17.92;;;6.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:19:43;16.33;;;5.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:22:25;19.45;;;6.47;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:30:15;17.52;;;6.03;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:35:52;17.52;;;5.88;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:38:30;17.00;;;6.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:40:58;19.40;;;6.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:43:27;17.30;;;6.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:45:55;16.02;;;5.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:48:23;19.00;;;6.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:50:51;18.15;;;6.43;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:53:20;18.58;;;5.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:55:48;19.45;;;6.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T14:58:33;16.73;;;6.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:01:00;17.25;;;6.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:05:59;17.05;;;6.00;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:08:29;17.70;;;5.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:11:01;17.58;;;5.70;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:16:22;18.88;;;5.72;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:18:55;16.90;;;5.88;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:21:30;18.20;;;5.43;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:24:17;17.70;;;5.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:26:49;16.02;;;5.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:29:21;17.38;;;5.82;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:31:50;18.65;;;6.10;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:37:06;17.58;;;5.57;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:39:51;16.08;;;5.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:42:19;16.20;;;5.68;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:44:46;19.10;;;5.95;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:49:45;24.23;;;6.95;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:52:17;16.65;;;5.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:54:46;16.52;;;5.60;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:57:13;18.85;;;6.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T15:59:57;20.08;;;6.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:02:30;19.80;;;6.15;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:07:27;19.83;;;6.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:09:53;17.10;;;5.80;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:12:20;18.25;;;6.05;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:14:54;17.38;;;5.93;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:17:25;16.02;;;5.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:19:53;18.50;;;5.82;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:22:19;21.90;;;6.55;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:24:46;16.85;;;6.25;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:27:15;17.25;;;5.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:29:47;18.17;;;6.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:32:14;18.60;;;6.40;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:34:40;17.42;;;5.82;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:37:11;17.67;;;6.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:39:39;19.15;;;5.85;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:42:06;18.45;;;6.53;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:44:34;18.77;;;6.20;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:47:01;18.23;;;5.68;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:49:28;19.88;;;6.85;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:51:55;18.15;;;5.85;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:54:21;17.73;;;5.97;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:56:48;17.60;;;6.22;;
58083;SDS011;43882;51.550;11.858;2023-02-28T16:59:15;19.25;;;6.65;;
58083;SDS011;43882;51.550;11.858;2023-02-28T17:01:44;19.25;;;6.50;;
58083;SDS011;43882;51.550;11.858;2023-02-28T17:04:11;19.02;;;6.07;;
58083;SDS011;43882;51.550;11.858;2023-02-28T17:06:37;18.38;;;5.90;;
58083;SDS011;43882;51.550;11.858;2023-02-28T17:09:04;18.13;;;6.70;;