sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2022-12-07T00:01:15;96533.56;;;13.65;26.50
64064;BME280;50314;50.618;10.642;2022-12-07T00:03:43;96523.66;;;13.67;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T00:06:12;96523.78;;;13.65;26.77
64064;BME280;50314;50.618;10.642;2022-12-07T00:08:37;96528.09;;;13.66;26.63
64064;BME280;50314;50.618;10.642;2022-12-07T00:11:03;96524.63;;;13.66;26.92
64064;BME280;50314;50.618;10.642;2022-12-07T00:13:30;96513.22;;;13.65;26.35
64064;BME280;50314;50.618;10.642;2022-12-07T00:15:56;96507.91;;;13.65;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T00:18:24;96505.28;;;13.65;26.55
64064;BME280;50314;50.618;10.642;2022-12-07T00:20:50;96499.16;;;13.65;26.63
64064;BME280;50314;50.618;10.642;2022-12-07T00:23:15;96504.44;;;13.65;26.73
64064;BME280;50314;50.618;10.642;2022-12-07T00:25:40;96494.81;;;13.63;26.73
64064;BME280;50314;50.618;10.642;2022-12-07T00:28:06;96496.63;;;13.63;26.46
64064;BME280;50314;50.618;10.642;2022-12-07T00:30:34;96490.50;;;13.62;26.86
64064;BME280;50314;50.618;10.642;2022-12-07T00:33:00;96486.19;;;13.61;26.43
64064;BME280;50314;50.618;10.642;2022-12-07T00:35:25;96487.97;;;13.61;26.66
64064;BME280;50314;50.618;10.642;2022-12-07T00:37:50;96494.13;;;13.61;26.49
64064;BME280;50314;50.618;10.642;2022-12-07T00:40:16;96485.47;;;13.59;26.45
64064;BME280;50314;50.618;10.642;2022-12-07T00:42:41;96485.47;;;13.59;26.55
64064;BME280;50314;50.618;10.642;2022-12-07T00:45:07;96487.28;;;13.59;26.68
64064;BME280;50314;50.618;10.642;2022-12-07T00:47:33;96488.13;;;13.59;26.51
64064;BME280;50314;50.618;10.642;2022-12-07T00:49:58;96472.25;;;13.59;26.60
64064;BME280;50314;50.618;10.642;2022-12-07T00:52:25;96472.25;;;13.59;26.52
64064;BME280;50314;50.618;10.642;2022-12-07T00:54:50;96481.16;;;13.58;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T00:57:16;96483.81;;;13.58;26.52
64064;BME280;50314;50.618;10.642;2022-12-07T00:59:41;96469.75;;;13.58;26.70
64064;BME280;50314;50.618;10.642;2022-12-07T01:02:07;96474.19;;;13.57;26.45
64064;BME280;50314;50.618;10.642;2022-12-07T01:04:34;96467.22;;;13.56;26.82
64064;BME280;50314;50.618;10.642;2022-12-07T01:06:59;96468.06;;;13.57;26.72
64064;BME280;50314;50.618;10.642;2022-12-07T01:09:25;96468.22;;;13.55;26.65
64064;BME280;50314;50.618;10.642;2022-12-07T01:11:50;96465.56;;;13.55;26.46
64064;BME280;50314;50.618;10.642;2022-12-07T01:14:15;96461.94;;;13.56;26.53
64064;BME280;50314;50.618;10.642;2022-12-07T01:16:41;96463.75;;;13.56;26.65
64064;BME280;50314;50.618;10.642;2022-12-07T01:19:06;96455.94;;;13.54;26.61
64064;BME280;50314;50.618;10.642;2022-12-07T01:21:34;96457.75;;;13.54;26.73
64064;BME280;50314;50.618;10.642;2022-12-07T01:24:01;96453.28;;;13.54;26.72
64064;BME280;50314;50.618;10.642;2022-12-07T01:26:27;96459.56;;;13.53;26.58
64064;BME280;50314;50.618;10.642;2022-12-07T01:28:53;96454.28;;;13.53;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T01:31:20;96450.50;;;13.46;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T01:33:51;96450.22;;;13.49;26.90
64064;BME280;50314;50.618;10.642;2022-12-07T01:38:51;96446.59;;;13.50;26.57
64064;BME280;50314;50.618;10.642;2022-12-07T01:41:20;96450.09;;;13.51;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T01:46:35;96444.13;;;13.49;26.63
64064;BME280;50314;50.618;10.642;2022-12-07T01:49:01;96437.16;;;13.48;26.73
64064;BME280;50314;50.618;10.642;2022-12-07T01:51:29;96441.59;;;13.47;26.56
64064;BME280;50314;50.618;10.642;2022-12-07T01:53:54;96444.22;;;13.47;26.85
64064;BME280;50314;50.618;10.642;2022-12-07T01:56:24;96447.75;;;13.48;26.76
64064;BME280;50314;50.618;10.642;2022-12-07T01:58:52;96445.09;;;13.48;26.51
64064;BME280;50314;50.618;10.642;2022-12-07T02:01:19;96446.03;;;13.47;26.61
64064;BME280;50314;50.618;10.642;2022-12-07T02:03:45;96442.56;;;13.46;26.59
64064;BME280;50314;50.618;10.642;2022-12-07T02:06:16;96448.84;;;13.45;26.73
64064;BME280;50314;50.618;10.642;2022-12-07T02:08:44;96443.56;;;13.45;26.63
64064;BME280;50314;50.618;10.642;2022-12-07T02:11:10;96440.06;;;13.45;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T02:13:38;96435.63;;;13.45;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T02:32:16;96411.22;;;13.32;26.81
64064;BME280;50314;50.618;10.642;2022-12-07T02:37:42;96410.53;;;13.30;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T02:40:22;96415.13;;;13.28;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T02:42:55;96418.47;;;13.30;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T02:45:25;96416.53;;;13.32;26.97
64064;BME280;50314;50.618;10.642;2022-12-07T02:47:53;96417.34;;;13.32;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T02:50:21;96422.66;;;13.32;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T02:52:46;96423.63;;;13.31;26.70
64064;BME280;50314;50.618;10.642;2022-12-07T02:55:15;96420.16;;;13.31;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T02:57:57;96424.03;;;13.27;26.85
64064;BME280;50314;50.618;10.642;2022-12-07T03:00:27;96422.09;;;13.29;26.85
64064;BME280;50314;50.618;10.642;2022-12-07T03:08:20;96407.75;;;13.22;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T03:10:50;96404.81;;;13.25;27.09
64064;BME280;50314;50.618;10.642;2022-12-07T03:19:24;96400.75;;;13.21;27.14
64064;BME280;50314;50.618;10.642;2022-12-07T03:21:57;96394.22;;;13.15;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T03:24:36;96400.06;;;13.19;26.98
64064;BME280;50314;50.618;10.642;2022-12-07T03:27:11;96391.31;;;13.18;27.00
64064;BME280;50314;50.618;10.642;2022-12-07T03:29:47;96397.28;;;13.20;26.89
64064;BME280;50314;50.618;10.642;2022-12-07T03:34:50;96398.13;;;13.21;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T03:37:27;96391.16;;;13.20;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T03:42:47;96386.69;;;13.20;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T03:45:14;96388.25;;;13.23;27.08
64064;BME280;50314;50.618;10.642;2022-12-07T03:48:13;96378.91;;;13.19;26.81
64064;BME280;50314;50.618;10.642;2022-12-07T03:50:47;96381.56;;;13.19;26.95
64064;BME280;50314;50.618;10.642;2022-12-07T03:53:48;96377.38;;;13.16;27.17
64064;BME280;50314;50.618;10.642;2022-12-07T03:56:16;96382.25;;;13.21;26.79
64064;BME280;50314;50.618;10.642;2022-12-07T03:58:41;96378.66;;;13.22;27.13
64064;BME280;50314;50.618;10.642;2022-12-07T04:01:07;96369.72;;;13.23;27.02
64064;BME280;50314;50.618;10.642;2022-12-07T04:03:33;96365.44;;;13.22;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T04:05:59;96368.06;;;13.22;27.12
64064;BME280;50314;50.618;10.642;2022-12-07T04:08:24;96379.31;;;13.24;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T04:10:50;96378.50;;;13.23;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T04:13:15;96373.22;;;13.23;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T04:15:41;96362.50;;;13.25;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T04:18:06;96373.09;;;13.25;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T04:20:31;96370.44;;;13.25;26.77
64064;BME280;50314;50.618;10.642;2022-12-07T04:22:57;96367.81;;;13.25;27.00
64064;BME280;50314;50.618;10.642;2022-12-07T04:25:22;96366.97;;;13.24;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T04:27:48;96364.31;;;13.24;26.95
64064;BME280;50314;50.618;10.642;2022-12-07T04:30:13;96360.81;;;13.24;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T04:32:39;96367.81;;;13.25;26.79
64064;BME280;50314;50.618;10.642;2022-12-07T04:35:05;96368.63;;;13.25;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T04:37:30;96358.88;;;13.26;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T04:39:56;96365.00;;;13.26;27.02
64064;BME280;50314;50.618;10.642;2022-12-07T04:42:21;96359.72;;;13.26;27.00
64064;BME280;50314;50.618;10.642;2022-12-07T04:44:46;96358.88;;;13.26;27.08
64064;BME280;50314;50.618;10.642;2022-12-07T04:47:12;96358.88;;;13.26;27.05
64064;BME280;50314;50.618;10.642;2022-12-07T04:49:37;96358.06;;;13.25;27.05
64064;BME280;50314;50.618;10.642;2022-12-07T04:52:03;96359.72;;;13.26;26.93
64064;BME280;50314;50.618;10.642;2022-12-07T04:54:28;96350.13;;;13.25;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T04:56:54;96346.50;;;13.26;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T04:59:19;96352.59;;;13.27;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T05:01:45;96354.41;;;13.26;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T05:04:12;96355.25;;;13.27;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T05:06:37;96352.59;;;13.27;27.08
64064;BME280;50314;50.618;10.642;2022-12-07T05:09:03;96357.91;;;13.27;27.06
64064;BME280;50314;50.618;10.642;2022-12-07T05:11:29;96355.25;;;13.27;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T05:14:13;96350.50;;;13.21;27.06
64064;BME280;50314;50.618;10.642;2022-12-07T05:16:39;96350.25;;;13.24;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T05:19:05;96352.88;;;13.24;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T05:21:31;96346.91;;;13.22;27.08
64064;BME280;50314;50.618;10.642;2022-12-07T05:23:56;96352.06;;;13.23;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T05:26:22;96349.56;;;13.22;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T05:28:55;96340.25;;;13.18;26.97
64064;BME280;50314;50.618;10.642;2022-12-07T05:31:22;96345.22;;;13.21;26.81
64064;BME280;50314;50.618;10.642;2022-12-07T05:33:47;96343.56;;;13.20;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T05:36:13;96345.22;;;13.21;27.17
64064;BME280;50314;50.618;10.642;2022-12-07T05:38:38;96347.88;;;13.21;26.98
64064;BME280;50314;50.618;10.642;2022-12-07T05:41:06;96349.69;;;13.20;27.06
64064;BME280;50314;50.618;10.642;2022-12-07T05:43:33;96341.75;;;13.20;26.94
64064;BME280;50314;50.618;10.642;2022-12-07T05:45:59;96339.09;;;13.20;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T05:48:25;96341.75;;;13.20;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T05:50:51;96335.63;;;13.20;26.94
64064;BME280;50314;50.618;10.642;2022-12-07T05:53:17;96347.19;;;13.19;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T05:55:43;96345.38;;;13.19;26.86
64064;BME280;50314;50.618;10.642;2022-12-07T05:58:08;96342.88;;;13.18;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T06:00:56;96335.19;;;13.14;27.16
64064;BME280;50314;50.618;10.642;2022-12-07T06:03:21;96338.53;;;13.16;27.09
64064;BME280;50314;50.618;10.642;2022-12-07T06:05:47;96340.47;;;13.14;27.16
64064;BME280;50314;50.618;10.642;2022-12-07T06:08:12;96336.88;;;13.15;27.21
64064;BME280;50314;50.618;10.642;2022-12-07T06:10:40;96330.75;;;13.15;27.07
64064;BME280;50314;50.618;10.642;2022-12-07T06:13:05;96342.19;;;13.15;27.21
64064;BME280;50314;50.618;10.642;2022-12-07T06:15:31;96335.19;;;13.14;26.98
64064;BME280;50314;50.618;10.642;2022-12-07T06:17:56;96337.84;;;13.14;27.17
64064;BME280;50314;50.618;10.642;2022-12-07T06:20:21;96339.53;;;13.15;27.25
64064;BME280;50314;50.618;10.642;2022-12-07T06:22:47;96340.47;;;13.14;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T06:25:12;96338.69;;;13.15;27.22
64064;BME280;50314;50.618;10.642;2022-12-07T06:27:38;96345.78;;;13.14;27.16
64064;BME280;50314;50.618;10.642;2022-12-07T06:30:04;96351.91;;;13.15;27.25
64064;BME280;50314;50.618;10.642;2022-12-07T06:32:32;96345.78;;;13.14;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T06:34:59;96341.34;;;13.15;26.92
64064;BME280;50314;50.618;10.642;2022-12-07T06:37:24;96341.34;;;13.15;26.92
64064;BME280;50314;50.618;10.642;2022-12-07T06:39:49;96344.00;;;13.15;26.92
64064;BME280;50314;50.618;10.642;2022-12-07T06:42:15;96351.06;;;13.14;27.32
64064;BME280;50314;50.618;10.642;2022-12-07T06:44:40;96353.81;;;13.13;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T06:47:06;96348.53;;;13.13;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T06:49:33;96347.69;;;13.12;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T06:51:58;96350.22;;;13.14;27.18
64064;BME280;50314;50.618;10.642;2022-12-07T06:54:24;96352.00;;;13.13;26.90
64064;BME280;50314;50.618;10.642;2022-12-07T06:56:49;96354.66;;;13.13;26.86
64064;BME280;50314;50.618;10.642;2022-12-07T06:59:15;96352.00;;;13.13;27.14
64064;BME280;50314;50.618;10.642;2022-12-07T07:01:40;96368.03;;;13.12;27.06
64064;BME280;50314;50.618;10.642;2022-12-07T07:04:06;96362.59;;;13.13;27.09
64064;BME280;50314;50.618;10.642;2022-12-07T07:06:32;96359.94;;;13.13;27.18
64064;BME280;50314;50.618;10.642;2022-12-07T07:08:57;96359.94;;;13.13;27.02
64064;BME280;50314;50.618;10.642;2022-12-07T07:11:23;96366.22;;;13.12;27.18
64064;BME280;50314;50.618;10.642;2022-12-07T07:13:48;96361.75;;;13.13;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T07:16:14;96356.34;;;13.14;26.97
64064;BME280;50314;50.618;10.642;2022-12-07T07:18:39;96366.91;;;13.14;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T07:21:05;96355.50;;;13.14;27.12
64064;BME280;50314;50.618;10.642;2022-12-07T07:23:30;96355.50;;;13.14;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T07:25:55;96354.66;;;13.13;27.19
64064;BME280;50314;50.618;10.642;2022-12-07T07:28:21;96361.75;;;13.13;27.30
64064;BME280;50314;50.618;10.642;2022-12-07T07:30:47;96367.88;;;13.13;27.14
64064;BME280;50314;50.618;10.642;2022-12-07T07:33:12;96368.84;;;13.12;27.31
64064;BME280;50314;50.618;10.642;2022-12-07T07:35:38;96368.84;;;13.12;27.32
64064;BME280;50314;50.618;10.642;2022-12-07T07:38:04;96378.44;;;13.13;27.33
64064;BME280;50314;50.618;10.642;2022-12-07T07:40:30;96375.81;;;13.13;27.21
64064;BME280;50314;50.618;10.642;2022-12-07T07:42:56;96378.38;;;13.15;27.12
64064;BME280;50314;50.618;10.642;2022-12-07T07:45:23;96379.19;;;13.15;27.16
64064;BME280;50314;50.618;10.642;2022-12-07T07:47:50;96381.84;;;13.15;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T07:50:15;96378.22;;;13.16;27.24
64064;BME280;50314;50.618;10.642;2022-12-07T07:52:41;96386.97;;;13.17;27.09
64064;BME280;50314;50.618;10.642;2022-12-07T07:55:07;96387.84;;;13.18;27.36
64064;BME280;50314;50.618;10.642;2022-12-07T07:57:37;96376.41;;;13.17;27.26
64064;BME280;50314;50.618;10.642;2022-12-07T08:00:21;96382.91;;;13.13;27.53
64064;BME280;50314;50.618;10.642;2022-12-07T08:02:47;96379.03;;;13.17;27.39
64064;BME280;50314;50.618;10.642;2022-12-07T08:05:13;96378.22;;;13.16;27.36
64064;BME280;50314;50.618;10.642;2022-12-07T08:07:39;96379.03;;;13.17;27.20
64064;BME280;50314;50.618;10.642;2022-12-07T08:10:05;96380.84;;;13.16;27.34
64064;BME280;50314;50.618;10.642;2022-12-07T08:12:35;96380.84;;;13.16;27.36
64064;BME280;50314;50.618;10.642;2022-12-07T08:15:01;96386.03;;;13.18;27.14
64064;BME280;50314;50.618;10.642;2022-12-07T08:17:26;96385.88;;;13.20;27.15
64064;BME280;50314;50.618;10.642;2022-12-07T08:19:52;96391.16;;;13.20;27.38
64064;BME280;50314;50.618;10.642;2022-12-07T08:22:17;96390.31;;;13.19;27.13
64064;BME280;50314;50.618;10.642;2022-12-07T08:24:44;96389.34;;;13.20;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T08:27:09;96385.88;;;13.20;27.41
64064;BME280;50314;50.618;10.642;2022-12-07T08:29:35;96390.06;;;13.22;27.27
64064;BME280;50314;50.618;10.642;2022-12-07T08:32:01;96390.19;;;13.21;27.09
64064;BME280;50314;50.618;10.642;2022-12-07T08:34:26;96395.34;;;13.22;27.29
64064;BME280;50314;50.618;10.642;2022-12-07T08:36:52;96387.41;;;13.22;27.42
64064;BME280;50314;50.618;10.642;2022-12-07T08:39:23;96389.22;;;13.22;27.45
64064;BME280;50314;50.618;10.642;2022-12-07T08:41:49;96390.88;;;13.23;27.48
64064;BME280;50314;50.618;10.642;2022-12-07T08:44:14;96393.53;;;13.23;27.44
64064;BME280;50314;50.618;10.642;2022-12-07T08:46:54;96392.81;;;13.21;27.50
64064;BME280;50314;50.618;10.642;2022-12-07T08:49:27;96401.47;;;13.23;27.53
64064;BME280;50314;50.618;10.642;2022-12-07T08:51:56;96401.19;;;13.26;27.32
64064;BME280;50314;50.618;10.642;2022-12-07T08:54:22;96397.56;;;13.27;27.30
64064;BME280;50314;50.618;10.642;2022-12-07T08:56:48;96389.78;;;13.25;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T08:59:17;96396.06;;;13.24;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T09:01:44;96396.06;;;13.24;26.86
64064;BME280;50314;50.618;10.642;2022-12-07T09:04:09;96400.63;;;13.22;26.89
64064;BME280;50314;50.618;10.642;2022-12-07T09:06:35;96399.81;;;13.22;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T09:09:01;96408.41;;;13.24;26.80
64064;BME280;50314;50.618;10.642;2022-12-07T09:11:26;96399.53;;;13.25;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T09:13:52;96400.38;;;13.25;26.86
64064;BME280;50314;50.618;10.642;2022-12-07T09:16:17;96398.56;;;13.26;26.95
64064;BME280;50314;50.618;10.642;2022-12-07T09:18:43;96398.56;;;13.26;26.82
64064;BME280;50314;50.618;10.642;2022-12-07T09:21:08;96404.56;;;13.28;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T09:23:34;96403.56;;;13.29;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T09:26:01;96401.91;;;13.28;26.82
64064;BME280;50314;50.618;10.642;2022-12-07T09:28:27;96406.34;;;13.27;26.89
64064;BME280;50314;50.618;10.642;2022-12-07T09:30:52;96404.56;;;13.28;27.09
64064;BME280;50314;50.618;10.642;2022-12-07T09:33:18;96409.84;;;13.28;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T09:35:47;96406.34;;;13.27;26.95
64064;BME280;50314;50.618;10.642;2022-12-07T09:38:14;96402.59;;;13.30;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T09:40:39;96403.31;;;13.32;26.82
64064;BME280;50314;50.618;10.642;2022-12-07T09:43:15;96397.28;;;13.30;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T09:45:42;96395.38;;;13.32;26.76
64064;BME280;50314;50.618;10.642;2022-12-07T09:48:25;96400.94;;;13.29;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T09:50:55;96391.06;;;13.31;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T09:53:30;96395.63;;;13.29;27.00
64064;BME280;50314;50.618;10.642;2022-12-07T09:55:59;96392.72;;;13.32;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T09:58:26;96389.09;;;13.33;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T10:01:21;96383.94;;;13.31;27.27
64064;BME280;50314;50.618;10.642;2022-12-07T10:04:05;96392.00;;;13.30;27.13
64064;BME280;50314;50.618;10.642;2022-12-07T10:06:31;96383.69;;;13.34;27.05
64064;BME280;50314;50.618;10.642;2022-12-07T10:08:57;96385.47;;;13.34;27.17
64064;BME280;50314;50.618;10.642;2022-12-07T10:11:22;96385.19;;;13.37;27.21
64064;BME280;50314;50.618;10.642;2022-12-07T10:13:52;96377.25;;;13.37;27.17
64064;BME280;50314;50.618;10.642;2022-12-07T10:18:51;96378.94;;;13.38;27.15
64064;BME280;50314;50.618;10.642;2022-12-07T10:21:19;96376.97;;;13.40;26.97
64064;BME280;50314;50.618;10.642;2022-12-07T10:24:05;96371.13;;;13.36;27.14
64064;BME280;50314;50.618;10.642;2022-12-07T10:31:39;96356.53;;;13.42;27.33
64064;BME280;50314;50.618;10.642;2022-12-07T10:34:20;96355.00;;;13.39;27.07
64064;BME280;50314;50.618;10.642;2022-12-07T10:36:47;96358.91;;;13.45;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T10:39:16;96347.47;;;13.45;27.07
64064;BME280;50314;50.618;10.642;2022-12-07T10:42:00;96361.81;;;13.42;27.31
64064;BME280;50314;50.618;10.642;2022-12-07T10:44:33;96361.81;;;13.42;27.26
64064;BME280;50314;50.618;10.642;2022-12-07T10:55:25;96357.50;;;13.41;27.05
64064;BME280;50314;50.618;10.642;2022-12-07T10:58:12;96346.94;;;13.41;27.25
64064;BME280;50314;50.618;10.642;2022-12-07T11:05:59;96352.22;;;13.41;27.40
64064;BME280;50314;50.618;10.642;2022-12-07T11:11:24;96348.59;;;13.42;27.34
64064;BME280;50314;50.618;10.642;2022-12-07T11:13:56;96351.09;;;13.44;27.08
64064;BME280;50314;50.618;10.642;2022-12-07T11:19:25;96352.78;;;13.45;27.25
64064;BME280;50314;50.618;10.642;2022-12-07T11:22:09;96354.44;;;13.46;27.25
64064;BME280;50314;50.618;10.642;2022-12-07T11:27:27;96345.66;;;13.45;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T11:38:26;96332.44;;;13.45;26.93
64064;BME280;50314;50.618;10.642;2022-12-07T11:40:50;96326.88;;;13.48;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T11:43:32;96321.69;;;13.47;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T11:46:09;96320.59;;;13.49;27.21
64064;BME280;50314;50.618;10.642;2022-12-07T11:48:55;96327.53;;;13.50;27.12
64064;BME280;50314;50.618;10.642;2022-12-07T11:51:23;96320.03;;;13.55;27.20
64064;BME280;50314;50.618;10.642;2022-12-07T11:54:01;96314.75;;;13.55;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T11:56:29;96310.00;;;13.59;27.08
64064;BME280;50314;50.618;10.642;2022-12-07T12:06:44;96293.97;;;13.60;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T12:09:17;96295.66;;;13.61;26.86
64064;BME280;50314;50.618;10.642;2022-12-07T12:18:00;96288.97;;;13.57;26.92
64064;BME280;50314;50.618;10.642;2022-12-07T12:20:29;96292.31;;;13.59;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T12:23:21;96281.72;;;13.59;26.74
64064;BME280;50314;50.618;10.642;2022-12-07T12:25:51;96283.25;;;13.62;26.69
64064;BME280;50314;50.618;10.642;2022-12-07T12:33:57;96278.81;;;13.62;27.02
64064;BME280;50314;50.618;10.642;2022-12-07T12:39:13;96298.16;;;13.63;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T12:46:47;96310.69;;;13.61;26.93
64064;BME280;50314;50.618;10.642;2022-12-07T12:54:19;96307.06;;;13.62;26.84
64064;BME280;50314;50.618;10.642;2022-12-07T12:56:58;96306.25;;;13.61;27.05
64064;BME280;50314;50.618;10.642;2022-12-07T12:59:28;96303.44;;;13.63;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T13:05:14;96300.41;;;13.58;27.18
64064;BME280;50314;50.618;10.642;2022-12-07T13:15:47;96278.09;;;13.60;26.94
64064;BME280;50314;50.618;10.642;2022-12-07T13:23:57;96272.53;;;13.63;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T13:29:07;96267.38;;;13.62;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T13:34:35;96267.50;;;13.60;26.79
64064;BME280;50314;50.618;10.642;2022-12-07T13:37:14;96262.22;;;13.60;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T13:39:50;96255.97;;;13.61;26.61
64064;BME280;50314;50.618;10.642;2022-12-07T13:42:30;96252.63;;;13.59;26.91
64064;BME280;50314;50.618;10.642;2022-12-07T13:44:57;96258.34;;;13.65;26.72
64064;BME280;50314;50.618;10.642;2022-12-07T13:47:39;96256.53;;;13.65;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T13:50:26;96251.63;;;13.60;27.12
64064;BME280;50314;50.618;10.642;2022-12-07T13:52:56;96260.00;;;13.66;26.85
64064;BME280;50314;50.618;10.642;2022-12-07T13:55:22;96265.13;;;13.67;26.94
64064;BME280;50314;50.618;10.642;2022-12-07T13:57:50;96255.53;;;13.66;26.90
64064;BME280;50314;50.618;10.642;2022-12-07T14:00:28;96269.59;;;13.67;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T14:02:57;96267.94;;;13.66;27.12
64064;BME280;50314;50.618;10.642;2022-12-07T14:05:31;96263.47;;;13.66;26.81
64064;BME280;50314;50.618;10.642;2022-12-07T14:08:05;96252.34;;;13.62;27.04
64064;BME280;50314;50.618;10.642;2022-12-07T14:10:39;96254.81;;;13.64;27.11
64064;BME280;50314;50.618;10.642;2022-12-07T14:13:35;96257.91;;;13.59;27.17
64064;BME280;50314;50.618;10.642;2022-12-07T14:16:16;96255.97;;;13.61;26.83
64064;BME280;50314;50.618;10.642;2022-12-07T14:18:43;96254.97;;;13.62;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T14:21:17;96246.34;;;13.60;26.72
64064;BME280;50314;50.618;10.642;2022-12-07T14:23:44;96258.34;;;13.65;26.93
64064;BME280;50314;50.618;10.642;2022-12-07T14:26:13;96264.59;;;13.63;26.98
64064;BME280;50314;50.618;10.642;2022-12-07T14:28:40;96259.28;;;13.63;27.00
64064;BME280;50314;50.618;10.642;2022-12-07T14:31:17;96266.84;;;13.58;27.10
64064;BME280;50314;50.618;10.642;2022-12-07T14:33:45;96261.09;;;13.63;26.92
64064;BME280;50314;50.618;10.642;2022-12-07T14:36:12;96257.75;;;13.61;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T14:38:38;96255.97;;;13.61;26.80
64064;BME280;50314;50.618;10.642;2022-12-07T14:41:10;96251.50;;;13.62;27.01
64064;BME280;50314;50.618;10.642;2022-12-07T14:43:56;96248.03;;;13.61;26.78
64064;BME280;50314;50.618;10.642;2022-12-07T14:46:22;96245.38;;;13.61;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T14:48:47;96240.09;;;13.61;26.87
64064;BME280;50314;50.618;10.642;2022-12-07T14:51:13;96241.06;;;13.60;26.99
64064;BME280;50314;50.618;10.642;2022-12-07T14:53:44;96244.69;;;13.59;26.96
64064;BME280;50314;50.618;10.642;2022-12-07T14:56:11;96243.69;;;13.60;26.74
64064;BME280;50314;50.618;10.642;2022-12-07T14:58:36;96245.38;;;13.61;26.69
64064;BME280;50314;50.618;10.642;2022-12-07T15:01:02;96238.28;;;13.62;26.76
64064;BME280;50314;50.618;10.642;2022-12-07T15:03:28;96233.13;;;13.60;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T15:05:54;96233.13;;;13.60;26.88
64064;BME280;50314;50.618;10.642;2022-12-07T15:08:20;96231.44;;;13.59;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T15:10:46;96236.59;;;13.61;26.75
64064;BME280;50314;50.618;10.642;2022-12-07T15:13:11;96241.88;;;13.61;26.69