sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45007;SDS011;30743;52.008;5.644;2023-06-14T00:01:16;4.30;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:03:42;6.10;;;1.83;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:06:07;2.72;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:08:33;3.97;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:10:58;5.25;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:13:24;3.45;;;2.03;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:15:50;6.68;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:20:48;3.65;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:23:14;7.40;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:25:40;4.93;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:28:05;5.63;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:30:31;4.75;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:32:57;6.45;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:35:23;8.07;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:37:48;3.60;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:40:14;4.40;;;2.13;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:42:40;6.60;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:45:05;4.38;;;1.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:47:31;5.95;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:49:57;4.93;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:52:23;5.07;;;1.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:54:49;3.45;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:57:15;8.27;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T00:59:42;3.97;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:02:12;3.78;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:04:39;6.20;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:07:33;6.65;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:10:26;5.38;;;1.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:15:48;5.82;;;2.05;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:18:15;2.53;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:20:42;7.15;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:23:10;6.55;;;1.83;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:25:37;4.13;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:28:04;4.75;;;1.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:30:37;3.08;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:33:17;7.00;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:35:46;5.75;;;2.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:38:13;8.23;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:40:39;4.85;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:43:06;3.17;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:45:32;6.65;;;2.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:47:59;11.18;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:50:29;4.10;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:52:56;3.75;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:55:21;6.53;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T01:57:47;3.70;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:00:13;5.88;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:02:40;3.00;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:05:05;4.15;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:07:31;4.68;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:09:57;4.07;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:12:22;2.92;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:14:48;4.97;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:17:14;4.18;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:19:40;5.50;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:22:05;8.00;;;2.17;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:24:31;5.45;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:26:57;5.45;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:29:22;4.90;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:31:48;3.17;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:34:14;5.43;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:36:42;5.78;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:39:10;2.70;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:41:36;2.83;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:44:02;9.68;;;1.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:46:28;6.63;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:48:53;5.32;;;1.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:51:19;6.25;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:53:44;3.35;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:56:10;4.35;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T02:58:37;4.63;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:01:04;3.03;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:03:30;7.80;;;1.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:05:56;2.22;;;1.42;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:08:22;10.45;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:10:52;6.38;;;2.05;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:13:18;3.70;;;1.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:15:47;3.47;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:18:15;6.60;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:20:41;6.55;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:23:10;2.47;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:25:36;7.10;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:28:03;10.02;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:30:29;7.72;;;2.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:32:56;2.15;;;1.35;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:35:22;4.22;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:37:48;5.07;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:40:14;7.63;;;2.03;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:42:41;2.63;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:45:06;2.58;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:47:33;7.65;;;1.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:49:58;5.65;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:52:25;4.22;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:54:51;7.25;;;1.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:57:16;4.63;;;2.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T03:59:42;3.33;;;1.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:02:08;5.00;;;1.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:04:40;3.25;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:07:09;2.55;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:09:36;5.72;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:12:02;4.18;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:14:28;6.13;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:16:53;3.45;;;2.45;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:19:19;4.45;;;1.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:21:44;7.50;;;1.83;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:24:10;3.65;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:26:41;4.82;;;2.15;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:29:09;4.10;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:31:39;9.38;;;2.30;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:34:05;6.40;;;1.83;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:36:34;4.80;;;1.67;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:39:02;3.50;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:41:29;2.85;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:43:55;3.60;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:46:29;5.15;;;1.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:48:57;5.53;;;1.83;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:51:27;5.85;;;2.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:53:57;3.22;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:56:23;3.38;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T04:58:50;6.70;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:01:17;3.88;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:03:43;3.00;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:06:10;3.22;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:08:36;1.98;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:11:02;5.70;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:13:28;4.63;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:15:53;3.92;;;1.42;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:18:19;1.92;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:20:45;4.53;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:23:11;6.72;;;1.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:25:41;4.88;;;1.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:28:10;5.53;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:30:37;3.65;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:33:03;2.13;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:35:29;2.67;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:37:54;3.97;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:40:20;4.65;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:42:45;3.55;;;1.52;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:45:11;4.40;;;1.48;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:47:36;4.18;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:50:02;4.75;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:52:28;3.92;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:54:54;2.78;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:57:20;4.50;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T05:59:45;5.47;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:02:11;2.47;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:04:36;4.13;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:07:02;4.07;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:09:29;3.58;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:11:54;2.58;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:14:20;4.70;;;1.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:16:46;3.70;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:19:11;6.68;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:21:37;2.63;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:24:02;3.40;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:26:30;3.80;;;1.92;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:28:56;5.28;;;1.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:31:22;2.75;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:33:47;2.72;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:36:13;5.07;;;1.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:38:38;4.45;;;1.58;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:41:04;2.78;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:43:29;5.05;;;1.67;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:45:55;3.58;;;1.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:48:20;3.83;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:50:46;4.45;;;1.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:53:11;6.32;;;1.95;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:55:37;4.18;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T06:58:02;4.07;;;1.42;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:00:30;3.38;;;1.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:02:55;3.15;;;1.48;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:05:21;3.55;;;1.40;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:07:47;2.90;;;1.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:10:13;5.07;;;1.65;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:12:39;2.55;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:15:08;2.30;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:19:59;3.50;;;1.30;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:22:30;6.70;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:24:55;1.85;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:27:21;4.82;;;1.45;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:29:46;3.13;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:32:12;5.35;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:34:37;2.40;;;1.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:37:03;3.70;;;1.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:39:28;2.75;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:41:54;1.58;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:44:19;2.55;;;1.52;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:46:45;3.55;;;1.35;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:49:14;2.33;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:51:39;3.05;;;1.15;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:54:05;4.15;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:56:32;2.17;;;1.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T07:58:58;2.33;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:01:23;1.67;;;1.17;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:03:50;4.47;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:06:16;3.33;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:08:41;2.53;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:11:07;3.45;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:13:32;2.78;;;0.95;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:15:58;1.60;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:18:25;3.28;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:20:51;3.80;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:23:17;2.08;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:25:44;1.40;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:28:10;1.70;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:30:35;3.88;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:33:01;4.00;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:35:26;4.13;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:37:52;4.22;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:40:19;1.80;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:42:47;4.38;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:45:22;1.13;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:47:52;1.52;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:50:23;3.72;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:52:51;2.72;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:55:19;0.80;;;0.52;;
45007;SDS011;30743;52.008;5.644;2023-06-14T08:57:45;4.13;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:00:12;2.05;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:02:38;1.90;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:05:09;2.05;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:07:35;2.05;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:10:07;1.83;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:12:34;2.10;;;1.23;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:14:59;1.83;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:17:25;1.95;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:19:51;3.83;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:22:16;2.35;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:24:42;1.35;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:27:07;2.30;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:29:33;1.17;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:31:58;0.75;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:34:24;3.03;;;1.08;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:36:50;0.93;;;0.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:39:16;1.35;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:41:43;2.22;;;0.95;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:44:09;2.45;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:46:36;2.83;;;0.57;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:49:02;2.97;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:51:29;4.55;;;1.35;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:53:59;1.63;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:56:29;1.35;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T09:59:06;0.80;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:01:34;3.13;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:04:04;1.15;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:06:30;0.98;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:08:57;2.85;;;1.33;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:11:27;3.60;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:13:54;2.65;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:16:23;5.45;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:21:57;1.02;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:24:33;1.20;;;0.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:27:04;1.52;;;0.93;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:29:35;1.48;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:32:26;1.10;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:34:55;3.22;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:37:22;1.33;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:39:47;2.25;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:42:14;1.85;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:44:41;1.90;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:47:09;3.55;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:49:37;2.45;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:52:10;2.30;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:57:26;3.95;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T10:59:52;2.88;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:02:34;1.70;;;0.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:05:28;3.13;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:13:04;4.10;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:15:34;1.90;;;0.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:18:05;3.30;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:20:32;2.28;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:22:59;3.20;;;0.93;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:25:25;1.45;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:27:53;1.50;;;0.93;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:30:18;1.52;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:32:47;4.03;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:35:14;3.47;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:37:41;2.00;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:40:07;0.93;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:42:35;1.40;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:45:01;3.30;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:47:31;2.85;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:49:58;3.08;;;0.93;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:52:24;3.83;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:54:50;1.48;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:57:17;1.13;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T11:59:43;1.52;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:02:09;2.67;;;0.88;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:04:40;1.25;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:07:10;2.22;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:09:43;2.58;;;0.98;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:12:34;2.22;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:15:05;3.65;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:17:35;3.50;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:20:06;1.67;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:22:36;2.08;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:25:02;5.28;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:27:29;0.85;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:30:03;2.63;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:32:32;2.25;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:34:57;3.05;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:37:23;1.38;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:39:48;3.47;;;0.75;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:42:15;1.40;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:44:41;6.00;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:47:07;8.23;;;1.20;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:49:33;1.42;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:51:58;2.22;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:54:24;2.25;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:56:52;5.03;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T12:59:19;4.82;;;1.00;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:01:45;2.28;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:04:12;2.90;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:06:37;3.03;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:09:03;2.65;;;1.10;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:11:30;3.35;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:13:55;1.48;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:16:21;2.28;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:18:46;2.03;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:21:12;2.65;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:23:38;2.08;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:26:03;1.63;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:28:28;3.00;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:30:56;1.15;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:33:22;0.88;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:35:49;1.67;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:38:14;3.30;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:40:40;1.13;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:43:06;2.42;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:45:31;2.08;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:47:57;6.05;;;0.85;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:50:22;0.93;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:52:48;1.48;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:55:13;2.75;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T13:57:39;3.10;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:00:05;2.45;;;1.02;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:02:31;0.57;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:04:56;1.20;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:07:22;1.02;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:09:48;0.70;;;0.50;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:12:14;1.20;;;0.90;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:14:40;0.88;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:17:05;1.10;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:19:31;1.95;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:21:57;1.55;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:24:22;3.00;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:26:48;0.63;;;0.57;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:29:14;1.40;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:31:40;2.78;;;1.05;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:34:07;1.20;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:36:32;1.67;;;0.68;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:39:01;1.48;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:41:27;0.88;;;0.73;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:43:52;2.33;;;0.63;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:46:18;1.77;;;0.70;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:48:43;0.70;;;0.47;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:51:09;3.03;;;0.77;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:53:35;2.72;;;0.60;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:56:00;1.08;;;0.82;;
45007;SDS011;30743;52.008;5.644;2023-06-14T14:58:26;1.48;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T15:00:51;0.57;;;0.55;;
45007;SDS011;30743;52.008;5.644;2023-06-14T15:03:17;1.25;;;0.80;;
45007;SDS011;30743;52.008;5.644;2023-06-14T15:05:43;3.30;;;0.90;;