sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20019;BME280;10170;42.502;26.526;2023-02-12T00:00:02;100810.78;;;-1.81;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:02:29;100810.66;;;-1.65;95.67
20019;BME280;10170;42.502;26.526;2023-02-12T00:04:56;100804.94;;;-1.84;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:07:23;100811.38;;;-1.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:09:49;100821.94;;;-2.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:12:16;100825.56;;;-1.94;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:14:43;100830.38;;;-2.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:17:09;100827.97;;;-2.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:19:36;100814.59;;;-2.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:22:03;100827.78;;;-2.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:24:29;100814.22;;;-2.48;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:26:56;100801.78;;;-2.71;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:29:23;100821.13;;;-2.75;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:31:50;100817.75;;;-2.91;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:34:17;100813.84;;;-3.12;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:36:43;100810.59;;;-3.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:39:10;100792.19;;;-3.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:41:37;100815.97;;;-2.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:44:04;100810.97;;;-3.07;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:46:31;100806.19;;;-3.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:48:59;100810.59;;;-3.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:51:26;100803.44;;;-2.98;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:53:53;100797.03;;;-2.78;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:56:20;100796.00;;;-2.76;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T00:58:46;100773.31;;;-2.74;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:01:13;100786.03;;;-2.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:03:40;100782.06;;;-2.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:06:07;100778.50;;;-2.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:08:34;100785.66;;;-1.82;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:11:03;100786.44;;;-1.67;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:13:31;100793.19;;;-1.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:16:05;100784.09;;;-1.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:18:35;100790.72;;;-1.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:21:16;100795.13;;;-1.81;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:23:43;100780.72;;;-1.86;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:26:11;100771.66;;;-1.93;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:28:40;100758.94;;;-1.98;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:31:22;100768.75;;;-1.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:33:51;100759.91;;;-1.74;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:36:19;100773.53;;;-1.56;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:38:47;100757.00;;;-1.82;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:41:20;100777.50;;;-1.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:44:14;100770.16;;;-2.10;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:46:43;100782.94;;;-2.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:49:40;100772.88;;;-2.26;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:52:20;100775.34;;;-2.37;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:54:50;100767.88;;;-2.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:57:23;100778.88;;;-2.11;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T01:59:53;100738.75;;;-2.62;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:02:22;100744.69;;;-2.46;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:04:53;100741.91;;;-2.57;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:07:21;100762.78;;;-2.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:09:48;100759.50;;;-2.34;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:12:16;100743.53;;;-2.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:15:02;100738.28;;;-2.01;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:17:53;100748.66;;;-1.87;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:20:53;100755.41;;;-1.84;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:32:04;100746.13;;;-1.49;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:34:42;100748.41;;;-1.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:37:28;100738.41;;;-1.13;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:42:31;100751.34;;;-0.99;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:45:06;100719.19;;;-1.12;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:48:08;100731.28;;;-0.98;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:50:38;100715.34;;;-1.19;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:53:17;100738.31;;;-1.12;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:55:49;100735.88;;;-1.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T02:58:20;100718.88;;;-1.20;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:00:54;100739.75;;;-1.08;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:03:51;100712.72;;;-0.94;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:06:26;100735.88;;;-0.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:09:04;100740.38;;;-0.91;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:11:35;100749.38;;;-0.95;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:19:28;100736.69;;;-0.76;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:22:04;100741.59;;;-0.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:24:42;100739.31;;;-0.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:27:11;100732.72;;;-0.69;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:29:39;100733.66;;;-0.70;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:32:12;100740.44;;;-0.68;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:40:27;100738.16;;;-0.72;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:43:21;100740.28;;;-0.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:54:02;100731.97;;;-0.71;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:56:46;100727.81;;;-0.74;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T03:59:19;100724.59;;;-0.77;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:01:48;100719.94;;;-0.97;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:04:16;100714.31;;;-1.17;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:06:45;100719.53;;;-1.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:09:14;100693.75;;;-1.46;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:14:52;100718.69;;;-1.17;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:22:49;100717.72;;;-1.16;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:30:24;100714.84;;;-1.24;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:33:03;100719.72;;;-1.07;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:35:39;100729.63;;;-0.99;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:38:32;100737.25;;;-1.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:40:59;100750.28;;;-1.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:43:31;100754.78;;;-1.11;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:46:03;100756.13;;;-1.18;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:48:31;100755.84;;;-1.01;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:50:57;100758.84;;;-0.94;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:53:24;100772.75;;;-0.94;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:55:51;100754.78;;;-1.11;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T04:58:18;100761.16;;;-1.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:00:45;100776.09;;;-1.04;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:03:11;100780.06;;;-0.86;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:05:38;100778.19;;;-0.97;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:08:05;100792.47;;;-0.90;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:10:32;100789.31;;;-1.08;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:12:58;100805.06;;;-1.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:15:25;100809.00;;;-1.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:17:52;100805.31;;;-1.64;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:20:19;100809.22;;;-1.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:22:50;100816.03;;;-1.42;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:25:17;100815.03;;;-1.53;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:27:44;100804.06;;;-1.71;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:30:11;100812.81;;;-1.59;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:32:38;100822.06;;;-1.41;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:35:05;100819.25;;;-1.38;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:37:35;100827.19;;;-1.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:40:04;100820.22;;;-1.14;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:42:31;100837.97;;;-1.19;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:44:58;100839.63;;;-1.06;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:47:25;100846.66;;;-1.06;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:49:52;100837.78;;;-0.91;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:52:18;100856.91;;;-0.78;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:54:48;100850.81;;;-0.66;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:57:15;100866.81;;;-0.45;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T05:59:42;100867.09;;;-0.37;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:02:09;100869.69;;;-0.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:04:35;100875.06;;;-0.39;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:07:02;100869.09;;;-0.53;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:09:29;100864.38;;;-0.36;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:11:55;100867.53;;;-0.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:14:23;100868.44;;;-0.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:16:51;100875.88;;;-0.26;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:19:18;100879.75;;;-0.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:21:45;100875.44;;;-0.32;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:24:13;100880.38;;;-0.28;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:26:41;100881.94;;;-0.25;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:29:08;100883.34;;;-0.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:31:35;100878.28;;;0.14;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:34:05;100879.03;;;0.16;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:36:34;100886.44;;;0.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:39:02;100884.91;;;0.07;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:41:29;100869.13;;;-0.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:43:56;100875.28;;;0.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:46:23;100864.66;;;0.21;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:48:54;100866.88;;;0.15;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:51:22;100874.66;;;0.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:53:50;100886.41;;;0.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:56:19;100867.44;;;0.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T06:58:53;100871.50;;;0.35;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:01:23;100894.72;;;0.63;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:03:58;100892.44;;;0.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:06:26;100895.78;;;0.60;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:08:54;100896.38;;;0.40;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:11:25;100896.88;;;0.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:13:52;100906.78;;;0.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:16:19;100907.31;;;0.58;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:18:45;100913.44;;;0.69;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:21:13;100916.97;;;0.92;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:23:41;100907.75;;;1.10;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:26:11;100912.09;;;1.33;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:28:38;100918.34;;;1.08;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:31:17;100912.13;;;0.98;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:33:44;100907.03;;;1.54;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:36:17;100907.25;;;1.73;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:38:44;100874.69;;;1.31;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:43:41;100890.78;;;1.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:46:18;100905.41;;;1.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:48:46;100872.78;;;1.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:51:15;100894.13;;;1.40;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:53:44;100907.22;;;1.29;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:56:13;100898.72;;;1.14;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T07:58:41;100899.41;;;1.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T08:01:19;100895.81;;;0.95;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T08:03:47;100895.41;;;1.23;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T08:06:20;100899.88;;;1.45;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T08:08:53;100893.56;;;1.69;96.32
20019;BME280;10170;42.502;26.526;2023-02-12T08:11:20;100897.84;;;1.81;93.88
20019;BME280;10170;42.502;26.526;2023-02-12T08:13:47;100899.41;;;2.06;91.32
20019;BME280;10170;42.502;26.526;2023-02-12T08:16:16;100900.59;;;2.02;89.96
20019;BME280;10170;42.502;26.526;2023-02-12T08:18:44;100881.28;;;1.92;86.73
20019;BME280;10170;42.502;26.526;2023-02-12T08:21:13;100905.97;;;2.11;86.54
20019;BME280;10170;42.502;26.526;2023-02-12T08:23:40;100903.28;;;2.23;86.79
20019;BME280;10170;42.502;26.526;2023-02-12T08:26:13;100906.31;;;2.61;87.39
20019;BME280;10170;42.502;26.526;2023-02-12T08:28:42;100909.97;;;3.01;84.18
20019;BME280;10170;42.502;26.526;2023-02-12T08:31:21;100899.47;;;3.21;82.27
20019;BME280;10170;42.502;26.526;2023-02-12T08:33:49;100902.06;;;3.63;77.95
20019;BME280;10170;42.502;26.526;2023-02-12T08:36:28;100899.50;;;3.52;75.15
20019;BME280;10170;42.502;26.526;2023-02-12T08:38:58;100908.56;;;3.38;74.65
20019;BME280;10170;42.502;26.526;2023-02-12T08:41:27;100906.19;;;3.56;74.61
20019;BME280;10170;42.502;26.526;2023-02-12T08:43:59;100908.19;;;3.43;77.30
20019;BME280;10170;42.502;26.526;2023-02-12T08:46:31;100908.56;;;2.97;81.25
20019;BME280;10170;42.502;26.526;2023-02-12T08:49:04;100916.19;;;2.68;86.81
20019;BME280;10170;42.502;26.526;2023-02-12T08:51:33;100909.94;;;2.80;87.77
20019;BME280;10170;42.502;26.526;2023-02-12T08:54:03;100910.22;;;2.98;82.74
20019;BME280;10170;42.502;26.526;2023-02-12T08:56:31;100905.44;;;3.23;80.35
20019;BME280;10170;42.502;26.526;2023-02-12T08:58:59;100907.38;;;3.72;75.35
20019;BME280;10170;42.502;26.526;2023-02-12T09:01:29;100915.56;;;4.09;71.80
20019;BME280;10170;42.502;26.526;2023-02-12T09:03:56;100903.41;;;3.87;71.66
20019;BME280;10170;42.502;26.526;2023-02-12T09:06:24;100907.19;;;4.24;71.11
20019;BME280;10170;42.502;26.526;2023-02-12T09:08:52;100906.00;;;4.67;69.68
20019;BME280;10170;42.502;26.526;2023-02-12T09:11:22;100908.94;;;4.92;67.79
20019;BME280;10170;42.502;26.526;2023-02-12T09:13:52;100899.66;;;5.63;65.65
20019;BME280;10170;42.502;26.526;2023-02-12T09:16:18;100902.06;;;5.47;64.65
20019;BME280;10170;42.502;26.526;2023-02-12T09:18:45;100903.72;;;6.04;64.14
20019;BME280;10170;42.502;26.526;2023-02-12T09:21:13;100898.28;;;6.05;63.08
20019;BME280;10170;42.502;26.526;2023-02-12T09:23:43;100908.34;;;5.36;64.41
20019;BME280;10170;42.502;26.526;2023-02-12T09:26:13;100868.97;;;5.72;64.21
20019;BME280;10170;42.502;26.526;2023-02-12T09:28:41;100907.88;;;6.06;63.24
20019;BME280;10170;42.502;26.526;2023-02-12T09:31:13;100914.88;;;6.25;63.61
20019;BME280;10170;42.502;26.526;2023-02-12T09:33:41;100900.97;;;5.96;62.88
20019;BME280;10170;42.502;26.526;2023-02-12T09:36:10;100912.78;;;5.92;63.01
20019;BME280;10170;42.502;26.526;2023-02-12T09:38:37;100921.97;;;5.78;62.17
20019;BME280;10170;42.502;26.526;2023-02-12T09:41:30;100904.91;;;6.36;61.72
20019;BME280;10170;42.502;26.526;2023-02-12T09:51:51;100917.13;;;8.62;57.20
20019;BME280;10170;42.502;26.526;2023-02-12T09:54:22;100915.75;;;8.41;55.90
20019;BME280;10170;42.502;26.526;2023-02-12T09:56:54;100913.94;;;8.08;56.82
20019;BME280;10170;42.502;26.526;2023-02-12T09:59:38;100916.06;;;8.05;56.64
20019;BME280;10170;42.502;26.526;2023-02-12T10:02:18;100921.81;;;7.67;56.47
20019;BME280;10170;42.502;26.526;2023-02-12T10:04:46;100919.56;;;7.11;57.96
20019;BME280;10170;42.502;26.526;2023-02-12T10:10:05;100929.75;;;6.71;59.12
20019;BME280;10170;42.502;26.526;2023-02-12T10:15:59;100931.84;;;6.85;59.00
20019;BME280;10170;42.502;26.526;2023-02-12T10:24:34;100929.66;;;7.15;58.29
20019;BME280;10170;42.502;26.526;2023-02-12T10:27:12;100939.97;;;7.01;58.24
20019;BME280;10170;42.502;26.526;2023-02-12T10:29:40;100927.19;;;7.14;58.05
20019;BME280;10170;42.502;26.526;2023-02-12T10:34:40;100935.88;;;7.67;57.38
20019;BME280;10170;42.502;26.526;2023-02-12T10:39:52;100907.47;;;7.08;57.88
20019;BME280;10170;42.502;26.526;2023-02-12T10:42:37;100940.44;;;7.83;56.69
20019;BME280;10170;42.502;26.526;2023-02-12T10:45:05;100932.50;;;7.83;56.20
20019;BME280;10170;42.502;26.526;2023-02-12T10:47:32;100927.97;;;7.75;56.57
20019;BME280;10170;42.502;26.526;2023-02-12T10:50:01;100932.84;;;7.36;57.45
20019;BME280;10170;42.502;26.526;2023-02-12T10:55:31;100930.00;;;8.40;55.41
20019;BME280;10170;42.502;26.526;2023-02-12T10:57:59;100940.25;;;8.43;54.11
20019;BME280;10170;42.502;26.526;2023-02-12T11:00:33;100943.59;;;8.53;54.42
20019;BME280;10170;42.502;26.526;2023-02-12T11:05:41;100953.72;;;7.91;55.13
20019;BME280;10170;42.502;26.526;2023-02-12T11:08:36;100950.88;;;8.18;55.51
20019;BME280;10170;42.502;26.526;2023-02-12T11:11:13;100952.69;;;8.43;56.14
20019;BME280;10170;42.502;26.526;2023-02-12T11:14:05;100920.53;;;8.38;54.34
20019;BME280;10170;42.502;26.526;2023-02-12T11:16:39;100947.81;;;8.30;52.74
20019;BME280;10170;42.502;26.526;2023-02-12T11:19:19;100945.22;;;8.38;52.85
20019;BME280;10170;42.502;26.526;2023-02-12T11:21:47;100936.66;;;8.52;51.71
20019;BME280;10170;42.502;26.526;2023-02-12T11:27:24;100940.31;;;8.60;51.71
20019;BME280;10170;42.502;26.526;2023-02-12T11:30:23;100947.88;;;8.38;51.69
20019;BME280;10170;42.502;26.526;2023-02-12T11:32:50;100935.44;;;8.39;51.66
20019;BME280;10170;42.502;26.526;2023-02-12T11:35:23;100941.47;;;8.57;51.64
20019;BME280;10170;42.502;26.526;2023-02-12T11:37:57;100940.09;;;8.45;51.81
20019;BME280;10170;42.502;26.526;2023-02-12T11:40:30;100943.97;;;8.59;51.36
20019;BME280;10170;42.502;26.526;2023-02-12T11:43:06;100952.59;;;8.69;51.48
20019;BME280;10170;42.502;26.526;2023-02-12T11:45:48;100946.06;;;9.13;50.39
20019;BME280;10170;42.502;26.526;2023-02-12T11:48:33;100945.06;;;9.14;50.41
20019;BME280;10170;42.502;26.526;2023-02-12T11:51:03;100945.56;;;9.09;50.86
20019;BME280;10170;42.502;26.526;2023-02-12T11:53:33;100937.53;;;8.69;50.95
20019;BME280;10170;42.502;26.526;2023-02-12T11:56:04;100946.63;;;8.59;51.56
20019;BME280;10170;42.502;26.526;2023-02-12T11:58:31;100942.81;;;8.61;51.66
20019;BME280;10170;42.502;26.526;2023-02-12T12:14:21;100930.88;;;7.90;60.46
20019;BME280;10170;42.502;26.526;2023-02-12T12:17:03;100940.94;;;7.86;61.86
20019;BME280;10170;42.502;26.526;2023-02-12T12:20:11;100945.91;;;8.48;61.01
20019;BME280;10170;42.502;26.526;2023-02-12T12:25:30;100950.84;;;8.85;59.79
20019;BME280;10170;42.502;26.526;2023-02-12T12:28:05;100951.53;;;8.12;60.84
20019;BME280;10170;42.502;26.526;2023-02-12T13:01:12;100995.47;;;6.83;90.70
20019;BME280;10170;42.502;26.526;2023-02-12T13:09:44;101016.41;;;6.67;87.40
20019;BME280;10170;42.502;26.526;2023-02-12T13:15:35;101025.97;;;6.51;89.63
20019;BME280;10170;42.502;26.526;2023-02-12T13:23:50;101037.84;;;6.37;88.97
20019;BME280;10170;42.502;26.526;2023-02-12T13:26:29;101046.59;;;6.37;89.70
20019;BME280;10170;42.502;26.526;2023-02-12T13:29:20;101047.44;;;6.38;89.47
20019;BME280;10170;42.502;26.526;2023-02-12T13:31:51;101035.22;;;6.27;89.56
20019;BME280;10170;42.502;26.526;2023-02-12T13:34:21;101055.06;;;6.41;88.95
20019;BME280;10170;42.502;26.526;2023-02-12T13:36:51;101058.78;;;6.48;90.14
20019;BME280;10170;42.502;26.526;2023-02-12T13:39:28;101067.97;;;6.44;88.92
20019;BME280;10170;42.502;26.526;2023-02-12T13:54:00;101071.38;;;6.27;91.52
20019;BME280;10170;42.502;26.526;2023-02-12T13:59:13;101091.91;;;6.43;95.84
20019;BME280;10170;42.502;26.526;2023-02-12T14:01:50;101101.69;;;6.32;96.16
20019;BME280;10170;42.502;26.526;2023-02-12T14:04:25;101101.94;;;6.29;95.19
20019;BME280;10170;42.502;26.526;2023-02-12T14:07:08;101103.09;;;6.17;96.79
20019;BME280;10170;42.502;26.526;2023-02-12T14:09:43;101110.59;;;6.22;96.99
20019;BME280;10170;42.502;26.526;2023-02-12T14:12:14;101117.53;;;6.23;97.09
20019;BME280;10170;42.502;26.526;2023-02-12T14:14:45;101124.34;;;6.25;96.78
20019;BME280;10170;42.502;26.526;2023-02-12T14:24:56;101142.41;;;6.20;97.33
20019;BME280;10170;42.502;26.526;2023-02-12T14:27:34;101144.50;;;6.17;98.96
20019;BME280;10170;42.502;26.526;2023-02-12T14:35:33;101149.66;;;6.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T14:38:06;101160.19;;;6.18;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T14:40:52;101170.34;;;6.13;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T14:46:49;101177.16;;;6.06;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T14:49:27;101182.19;;;6.09;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T14:52:02;101178.69;;;6.18;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T14:54:36;101184.41;;;5.95;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:14:35;101217.78;;;5.56;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:17:09;101232.06;;;5.44;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:22:34;101237.47;;;5.43;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:25:28;101246.69;;;5.27;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:28:09;101251.53;;;5.22;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:30:41;101227.47;;;5.06;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:33:15;101268.66;;;5.07;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:35:45;101272.53;;;5.03;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:38:33;101280.59;;;5.02;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:41:02;101282.03;;;4.95;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:43:37;101294.34;;;5.05;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:46:10;101295.69;;;5.00;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:48:41;101296.59;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:53:43;101301.53;;;4.83;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:56:15;101317.22;;;4.84;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T15:58:51;101318.19;;;4.83;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:01:21;101321.41;;;4.87;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:03:50;101327.03;;;4.82;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:06:19;101323.81;;;4.79;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:08:57;101330.97;;;4.88;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:11:33;101336.13;;;4.89;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:14:04;101349.41;;;4.88;100.00
20019;BME280;10170;42.502;26.526;2023-02-12T16:16:43;101349.84;;;4.72;100.00