sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37158;DHT22;23050;51.776;22.638;2024-03-23T00:56:03;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T00:58:30;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:00:55;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:03:21;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:05:47;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:08:14;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:10:40;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:13:05;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:15:31;9.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:17:56;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:20:22;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:22:47;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:25:13;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:27:38;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:30:04;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:32:30;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:34:56;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:37:22;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:39:47;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:42:13;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:44:38;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:47:04;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:49:31;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:51:57;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:54:23;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:56:49;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T01:59:15;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:01:40;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:04:06;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:06:33;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:08:58;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:11:25;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:13:50;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:16:16;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:18:41;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:21:07;8.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:23:33;8.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:25:58;8.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:28:24;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:30:50;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:33:15;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:35:41;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:38:07;8.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:40:33;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:42:58;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:45:24;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:47:49;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:50:19;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:52:45;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:55:10;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T02:57:36;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:00:02;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:02:28;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:04:53;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:07:19;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:09:44;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:12:10;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:14:36;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:17:01;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:19:27;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:21:53;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:24:19;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:26:44;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:29:10;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:31:37;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:34:03;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:36:29;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:38:54;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:41:20;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:43:45;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:46:11;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:48:37;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:51:03;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:53:29;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:55:55;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T03:58:21;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:00:47;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:03:12;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:05:38;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:08:05;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:10:31;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:12:56;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:15:22;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:17:48;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:20:13;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:22:42;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:25:08;8.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:27:36;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:30:02;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:32:31;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:34:57;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:37:22;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:39:48;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:42:15;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:44:41;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:47:07;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:49:33;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:51:59;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:54:24;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:56:50;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T04:59:15;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:01:41;8.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:04:08;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:06:34;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:09:00;8.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:11:31;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:13:57;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:16:23;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:18:49;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:21:14;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:23:40;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:26:06;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:28:31;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:30:57;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:33:22;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:35:57;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:38:22;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:40:58;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:43:24;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:45:58;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:48:26;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:50:53;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:53:19;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:55:48;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T05:58:17;8.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:00:44;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:03:10;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:05:36;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:08:02;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:10:28;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:12:54;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:15:21;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:17:48;8.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:20:14;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:22:40;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:25:06;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:27:32;8.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:30:00;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:32:27;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:34:53;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:37:18;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:39:46;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:42:12;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:44:38;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:47:04;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:49:30;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:51:56;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:54:21;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:56:47;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T06:59:12;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:01:38;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:04:04;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:06:30;8.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:08:56;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:11:22;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:13:52;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:16:20;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:18:45;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:21:11;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:23:37;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:26:04;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:28:34;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:31:05;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:33:32;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:35:58;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:38:26;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:41:01;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:43:28;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:45:53;8.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:48:21;8.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:51:01;8.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:53:31;8.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:56:02;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T07:58:28;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:00:55;8.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:03:20;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:05:47;9.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:08:15;9.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:10:48;9.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:13:13;9.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:15:39;9.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:18:05;9.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:20:30;9.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:22:56;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:25:21;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:27:47;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:30:13;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:32:39;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:35:05;9.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:37:30;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:39:56;9.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:42:21;9.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:44:47;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:47:15;9.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:49:41;9.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:52:07;9.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:54:33;9.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:57:00;9.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T08:59:25;9.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:01:51;9.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:04:16;9.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:06:43;9.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:09:08;9.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:11:34;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:14:00;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:16:25;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:18:52;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:21:17;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:23:44;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:26:09;9.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:28:35;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:31:08;10.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:33:34;10.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:36:07;10.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:38:33;10.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:40:59;10.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:43:25;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:45:52;10.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:48:18;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:50:45;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:53:12;10.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:55:42;10.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T09:58:08;10.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:00:37;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:03:04;10.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:05:32;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:08:02;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:10:42;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:13:08;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:15:35;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:18:27;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:23:42;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:26:19;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:29:01;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:31:28;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:33:54;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:36:24;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:38:51;10.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:41:18;10.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:43:46;10.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:46:12;10.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:48:38;10.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:51:07;11.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:53:33;11.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:55:59;11.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T10:58:40;11.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:01:13;11.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:03:38;11.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:06:06;11.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:08:40;11.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:11:22;11.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:13:51;11.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:16:27;11.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:19:33;11.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:21:59;11.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:24:25;11.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:26:51;11.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:29:17;11.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:31:50;12.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:34:16;12.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:36:45;12.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:44:19;13.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:46:46;14.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:49:25;14.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:51:52;14.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:54:26;14.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T11:57:00;14.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:02:05;15.10;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:04:31;15.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:07:13;15.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:09:39;15.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:12:10;15.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:14:36;15.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:17:12;16.00;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:19:38;15.80;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:22:07;15.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:24:34;15.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:27:03;15.50;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:29:31;15.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:32:00;15.40;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:34:26;15.70;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:36:51;15.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:39:17;16.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:41:44;16.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:44:09;15.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:46:37;15.90;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:49:03;16.20;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:51:29;16.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:53:54;16.30;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:56:20;16.60;99.90
37158;DHT22;23050;51.776;22.638;2024-03-23T12:58:46;16.70;99.10
37158;DHT22;23050;51.776;22.638;2024-03-23T13:01:19;17.10;92.70
37158;DHT22;23050;51.776;22.638;2024-03-23T13:03:48;17.20;82.40
37158;DHT22;23050;51.776;22.638;2024-03-23T13:06:14;17.10;94.40
37158;DHT22;23050;51.776;22.638;2024-03-23T13:08:40;17.10;80.90
37158;DHT22;23050;51.776;22.638;2024-03-23T13:11:07;17.00;66.00
37158;DHT22;23050;51.776;22.638;2024-03-23T13:13:34;17.00;71.70
37158;DHT22;23050;51.776;22.638;2024-03-23T13:16:00;17.10;59.50
37158;DHT22;23050;51.776;22.638;2024-03-23T13:18:26;16.80;51.50
37158;DHT22;23050;51.776;22.638;2024-03-23T13:20:52;16.70;54.60
37158;DHT22;23050;51.776;22.638;2024-03-23T13:23:17;16.60;63.90
37158;DHT22;23050;51.776;22.638;2024-03-23T13:25:50;16.70;69.30
37158;DHT22;23050;51.776;22.638;2024-03-23T13:28:15;16.80;66.20
37158;DHT22;23050;51.776;22.638;2024-03-23T13:30:50;16.80;35.90
37158;DHT22;23050;51.776;22.638;2024-03-23T13:33:16;16.80;40.20
37158;DHT22;23050;51.776;22.638;2024-03-23T13:35:49;17.00;29.40
37158;DHT22;23050;51.776;22.638;2024-03-23T13:38:15;17.00;3.70
37158;DHT22;23050;51.776;22.638;2024-03-23T13:40:50;17.20;12.60
37158;DHT22;23050;51.776;22.638;2024-03-23T13:43:15;17.30;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T13:45:41;17.50;19.60
37158;DHT22;23050;51.776;22.638;2024-03-23T13:48:07;17.70;9.50
37158;DHT22;23050;51.776;22.638;2024-03-23T13:50:32;17.80;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T13:52:58;17.80;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T13:55:23;17.60;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T13:57:49;17.70;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:00:16;17.80;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:02:43;17.60;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:05:09;17.30;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:07:36;17.30;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:10:05;17.30;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:12:32;17.20;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:14:58;16.90;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:17:23;16.40;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T14:19:49;16.10;16.10
37158;DHT22;23050;51.776;22.638;2024-03-23T14:22:15;15.90;15.60
37158;DHT22;23050;51.776;22.638;2024-03-23T14:24:45;15.80;43.70
37158;DHT22;23050;51.776;22.638;2024-03-23T14:27:10;15.60;53.10
37158;DHT22;23050;51.776;22.638;2024-03-23T14:29:36;15.40;61.10
37158;DHT22;23050;51.776;22.638;2024-03-23T14:32:02;15.20;72.20
37158;DHT22;23050;51.776;22.638;2024-03-23T14:34:27;15.10;81.60
37158;DHT22;23050;51.776;22.638;2024-03-23T14:36:56;15.20;82.60
37158;DHT22;23050;51.776;22.638;2024-03-23T14:39:24;15.40;75.90
37158;DHT22;23050;51.776;22.638;2024-03-23T14:41:50;15.60;50.10
37158;DHT22;23050;51.776;22.638;2024-03-23T14:44:16;15.90;48.20
37158;DHT22;23050;51.776;22.638;2024-03-23T14:46:42;16.10;29.90
37158;DHT22;23050;51.776;22.638;2024-03-23T14:49:08;15.90;34.50
37158;DHT22;23050;51.776;22.638;2024-03-23T14:51:34;15.80;34.60
37158;DHT22;23050;51.776;22.638;2024-03-23T14:53:59;15.90;39.50
37158;DHT22;23050;51.776;22.638;2024-03-23T14:56:25;16.20;28.80
37158;DHT22;23050;51.776;22.638;2024-03-23T14:58:54;16.40;21.40
37158;DHT22;23050;51.776;22.638;2024-03-23T15:01:21;16.50;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:03:47;16.80;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:06:13;17.10;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:08:39;17.00;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:11:06;16.70;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:13:35;16.40;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:16:01;16.30;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:18:29;16.10;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:20:56;15.80;1.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:23:22;15.40;9.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:25:58;15.10;28.10
37158;DHT22;23050;51.776;22.638;2024-03-23T15:28:24;14.90;43.30
37158;DHT22;23050;51.776;22.638;2024-03-23T15:31:03;14.90;45.70
37158;DHT22;23050;51.776;22.638;2024-03-23T15:33:29;15.00;41.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:36:01;15.10;44.10
37158;DHT22;23050;51.776;22.638;2024-03-23T15:38:27;15.20;35.10
37158;DHT22;23050;51.776;22.638;2024-03-23T15:40:54;15.00;30.90
37158;DHT22;23050;51.776;22.638;2024-03-23T15:43:20;14.80;54.10
37158;DHT22;23050;51.776;22.638;2024-03-23T15:45:59;14.80;64.90
37158;DHT22;23050;51.776;22.638;2024-03-23T15:48:26;14.80;64.40
37158;DHT22;23050;51.776;22.638;2024-03-23T15:50:55;14.70;61.50
37158;DHT22;23050;51.776;22.638;2024-03-23T15:53:22;14.60;72.00
37158;DHT22;23050;51.776;22.638;2024-03-23T15:58:24;14.40;79.60
37158;DHT22;23050;51.776;22.638;2024-03-23T16:03:22;14.30;73.40
37158;DHT22;23050;51.776;22.638;2024-03-23T16:05:56;14.20;75.20
37158;DHT22;23050;51.776;22.638;2024-03-23T16:08:22;14.10;75.00
37158;DHT22;23050;51.776;22.638;2024-03-23T16:10:49;14.10;77.50
37158;DHT22;23050;51.776;22.638;2024-03-23T16:13:15;14.00;76.50
37158;DHT22;23050;51.776;22.638;2024-03-23T16:15:40;13.90;83.60
37158;DHT22;23050;51.776;22.638;2024-03-23T16:18:06;13.80;84.50
37158;DHT22;23050;51.776;22.638;2024-03-23T16:20:32;13.80;87.90
37158;DHT22;23050;51.776;22.638;2024-03-23T16:23:03;13.70;91.30
37158;DHT22;23050;51.776;22.638;2024-03-23T16:25:29;13.60;92.60
37158;DHT22;23050;51.776;22.638;2024-03-23T16:27:55;13.50;94.50
37158;DHT22;23050;51.776;22.638;2024-03-23T16:30:21;13.50;94.90
37158;DHT22;23050;51.776;22.638;2024-03-23T16:32:50;13.40;94.40
37158;DHT22;23050;51.776;22.638;2024-03-23T16:35:15;13.40;95.00