sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;51532;52.108;9.360;2022-07-29T00:01:47;18.90;94.50
64987;DHT22;51532;52.108;9.360;2022-07-29T00:04:34;18.80;94.70
64987;DHT22;51532;52.108;9.360;2022-07-29T00:07:20;18.80;94.80
64987;DHT22;51532;52.108;9.360;2022-07-29T00:10:06;18.90;94.70
64987;DHT22;51532;52.108;9.360;2022-07-29T00:12:51;18.80;94.60
64987;DHT22;51532;52.108;9.360;2022-07-29T00:15:37;18.80;94.70
64987;DHT22;51532;52.108;9.360;2022-07-29T00:18:23;18.80;94.80
64987;DHT22;51532;52.108;9.360;2022-07-29T00:21:08;18.80;94.80
64987;DHT22;51532;52.108;9.360;2022-07-29T00:23:54;18.70;95.10
64987;DHT22;51532;52.108;9.360;2022-07-29T00:26:39;18.70;94.90
64987;DHT22;51532;52.108;9.360;2022-07-29T00:29:24;18.70;95.00
64987;DHT22;51532;52.108;9.360;2022-07-29T00:32:19;18.60;95.20
64987;DHT22;51532;52.108;9.360;2022-07-29T00:35:05;18.60;95.30
64987;DHT22;51532;52.108;9.360;2022-07-29T00:38:16;18.50;95.40
64987;DHT22;51532;52.108;9.360;2022-07-29T00:41:02;18.50;95.60
64987;DHT22;51532;52.108;9.360;2022-07-29T00:43:48;18.50;95.60
64987;DHT22;51532;52.108;9.360;2022-07-29T00:46:33;18.40;95.80
64987;DHT22;51532;52.108;9.360;2022-07-29T00:49:18;18.40;95.70
64987;DHT22;51532;52.108;9.360;2022-07-29T00:52:05;18.50;95.80
64987;DHT22;51532;52.108;9.360;2022-07-29T00:54:50;19.30;96.20
64987;DHT22;51532;52.108;9.360;2022-07-29T00:57:36;18.40;96.00
64987;DHT22;51532;52.108;9.360;2022-07-29T01:00:25;18.40;96.00
64987;DHT22;51532;52.108;9.360;2022-07-29T01:03:11;18.40;96.00
64987;DHT22;51532;52.108;9.360;2022-07-29T01:05:57;18.40;96.00
64987;DHT22;51532;52.108;9.360;2022-07-29T01:08:43;18.30;96.30
64987;DHT22;51532;52.108;9.360;2022-07-29T01:11:28;18.30;96.30
64987;DHT22;51532;52.108;9.360;2022-07-29T01:14:14;18.30;96.30
64987;DHT22;51532;52.108;9.360;2022-07-29T01:17:08;18.30;96.40
64987;DHT22;51532;52.108;9.360;2022-07-29T01:23:11;18.30;96.60
64987;DHT22;51532;52.108;9.360;2022-07-29T01:32:02;18.40;96.40
64987;DHT22;51532;52.108;9.360;2022-07-29T01:34:53;18.30;96.50
64987;DHT22;51532;52.108;9.360;2022-07-29T01:40:43;18.30;96.50
64987;DHT22;51532;52.108;9.360;2022-07-29T01:43:38;18.30;96.50
64987;DHT22;51532;52.108;9.360;2022-07-29T01:46:35;18.20;97.00
64987;DHT22;51532;52.108;9.360;2022-07-29T01:49:27;18.10;96.90
64987;DHT22;51532;52.108;9.360;2022-07-29T01:52:19;18.20;96.90
64987;DHT22;51532;52.108;9.360;2022-07-29T01:55:12;18.10;97.00
64987;DHT22;51532;52.108;9.360;2022-07-29T01:58:00;18.00;97.10
64987;DHT22;51532;52.108;9.360;2022-07-29T02:00:46;18.00;97.10
64987;DHT22;51532;52.108;9.360;2022-07-29T02:03:33;18.00;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T02:06:22;18.00;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T02:09:08;18.10;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T02:11:55;18.20;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T02:14:46;18.20;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T02:17:41;18.20;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T02:20:29;18.20;97.10
64987;DHT22;51532;52.108;9.360;2022-07-29T02:23:19;18.10;97.10
64987;DHT22;51532;52.108;9.360;2022-07-29T02:26:04;18.10;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T02:28:54;18.00;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T02:31:41;18.00;97.40
64987;DHT22;51532;52.108;9.360;2022-07-29T02:34:29;17.90;97.50
64987;DHT22;51532;52.108;9.360;2022-07-29T02:37:16;17.90;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T02:40:03;17.90;97.50
64987;DHT22;51532;52.108;9.360;2022-07-29T02:42:49;17.80;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T02:45:35;17.80;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T02:48:27;17.70;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T02:51:27;17.70;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T02:54:51;17.70;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T02:57:47;17.80;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T03:00:40;17.80;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T03:03:30;17.90;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T03:06:17;17.80;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T03:09:23;17.80;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T03:12:09;17.80;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T03:14:55;17.90;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T03:17:41;17.90;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T03:20:27;17.80;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T03:23:19;17.80;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T03:26:05;17.80;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T03:28:50;17.90;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T03:31:36;17.90;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T03:34:21;17.80;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T03:37:07;17.80;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T03:39:55;17.80;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T03:42:42;17.80;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T03:45:30;17.70;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T03:48:19;17.80;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T03:51:05;17.80;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T03:53:51;17.80;98.50
64987;DHT22;51532;52.108;9.360;2022-07-29T03:56:42;17.80;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T03:59:30;17.70;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T04:02:15;17.80;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T04:05:12;17.80;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T04:07:57;17.80;98.50
64987;DHT22;51532;52.108;9.360;2022-07-29T04:10:43;17.70;98.50
64987;DHT22;51532;52.108;9.360;2022-07-29T04:13:28;17.70;98.90
64987;DHT22;51532;52.108;9.360;2022-07-29T04:16:14;17.60;98.90
64987;DHT22;51532;52.108;9.360;2022-07-29T04:18:59;17.60;99.10
64987;DHT22;51532;52.108;9.360;2022-07-29T04:21:45;17.60;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T04:24:30;17.60;99.40
64987;DHT22;51532;52.108;9.360;2022-07-29T04:27:16;17.80;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T04:30:01;17.90;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T04:32:47;17.90;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T04:35:37;19.30;99.40
64987;DHT22;51532;52.108;9.360;2022-07-29T04:38:32;18.00;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T04:41:17;18.00;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T04:44:04;17.90;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T04:46:51;17.90;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T04:49:39;17.90;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T04:52:25;17.80;99.50
64987;DHT22;51532;52.108;9.360;2022-07-29T04:55:10;17.70;99.60
64987;DHT22;51532;52.108;9.360;2022-07-29T04:57:56;17.70;99.50
64987;DHT22;51532;52.108;9.360;2022-07-29T05:00:42;17.80;99.30
64987;DHT22;51532;52.108;9.360;2022-07-29T05:03:27;17.90;99.10
64987;DHT22;51532;52.108;9.360;2022-07-29T05:06:13;16.90;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T05:08:58;18.10;99.40
64987;DHT22;51532;52.108;9.360;2022-07-29T05:11:44;18.20;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T05:14:29;18.20;99.60
64987;DHT22;51532;52.108;9.360;2022-07-29T05:17:15;18.30;99.00
64987;DHT22;51532;52.108;9.360;2022-07-29T05:20:01;18.30;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T05:22:46;18.40;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T05:25:32;18.50;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T05:28:28;18.50;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T05:31:13;18.60;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T05:34:00;18.70;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T05:36:45;18.80;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T05:39:31;18.80;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T05:42:33;18.90;98.90
64987;DHT22;51532;52.108;9.360;2022-07-29T05:45:19;18.90;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T05:48:04;19.00;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T05:50:49;19.20;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T05:53:35;19.20;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T05:56:20;18.60;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T05:59:06;19.30;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T06:02:03;19.20;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T06:04:50;19.40;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T06:07:36;19.50;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T06:10:22;19.50;97.70
64987;DHT22;51532;52.108;9.360;2022-07-29T06:13:11;19.70;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T06:15:57;19.60;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T06:18:43;19.60;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T06:21:28;21.50;99.00
64987;DHT22;51532;52.108;9.360;2022-07-29T06:24:14;19.40;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T06:27:01;19.70;97.70
64987;DHT22;51532;52.108;9.360;2022-07-29T06:29:46;19.80;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T06:32:32;19.80;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T06:35:18;19.80;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T06:38:23;19.80;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T06:41:18;19.50;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T06:44:03;19.40;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T06:46:49;19.30;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T06:49:36;19.30;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T06:52:22;19.30;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T06:55:08;19.40;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T06:57:53;19.30;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T07:00:39;19.40;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T07:03:24;19.40;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T07:06:10;19.40;99.50
64987;DHT22;51532;52.108;9.360;2022-07-29T07:08:59;19.40;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T07:11:44;19.50;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T07:14:34;19.60;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T07:17:19;19.60;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T07:20:05;19.90;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T07:22:52;20.10;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T07:25:38;20.20;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T07:28:23;20.40;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T07:31:10;20.40;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T07:33:55;20.60;97.40
64987;DHT22;51532;52.108;9.360;2022-07-29T07:36:41;20.20;97.70
64987;DHT22;51532;52.108;9.360;2022-07-29T07:39:26;20.20;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T07:42:12;20.20;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T07:44:58;20.00;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T07:47:58;20.20;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T07:50:43;20.20;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T07:53:29;20.20;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T07:56:16;20.20;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T07:59:02;20.10;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T08:01:47;20.10;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T08:04:40;20.00;98.50
64987;DHT22;51532;52.108;9.360;2022-07-29T08:07:25;20.20;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:10:12;20.40;98.10
64987;DHT22;51532;52.108;9.360;2022-07-29T08:12:57;20.30;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T08:15:43;20.20;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T08:18:31;20.10;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:21:16;20.10;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:24:03;20.20;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T08:27:07;20.30;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T08:30:12;18.80;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T08:32:58;20.20;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T08:35:44;20.40;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:38:30;20.40;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:41:17;20.40;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:44:04;20.10;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T08:46:50;20.20;98.50
64987;DHT22;51532;52.108;9.360;2022-07-29T08:49:36;20.00;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T08:52:25;19.70;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T08:55:11;19.80;98.90
64987;DHT22;51532;52.108;9.360;2022-07-29T08:57:56;20.20;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T09:00:46;20.40;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T09:03:36;20.40;99.00
64987;DHT22;51532;52.108;9.360;2022-07-29T09:06:22;20.60;99.10
64987;DHT22;51532;52.108;9.360;2022-07-29T09:09:11;20.70;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T09:11:58;20.90;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T09:14:44;21.00;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T09:20:27;21.40;97.90
64987;DHT22;51532;52.108;9.360;2022-07-29T09:23:32;21.60;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T09:26:17;21.80;97.40
64987;DHT22;51532;52.108;9.360;2022-07-29T09:29:17;22.10;97.10
64987;DHT22;51532;52.108;9.360;2022-07-29T09:32:08;22.20;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T09:35:17;22.20;97.10
64987;DHT22;51532;52.108;9.360;2022-07-29T09:38:11;22.00;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T09:40:57;22.20;97.00
64987;DHT22;51532;52.108;9.360;2022-07-29T09:43:57;22.20;97.00
64987;DHT22;51532;52.108;9.360;2022-07-29T09:47:04;22.10;97.70
64987;DHT22;51532;52.108;9.360;2022-07-29T09:49:57;22.00;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T09:52:51;22.10;97.70
64987;DHT22;51532;52.108;9.360;2022-07-29T09:55:50;21.90;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T09:58:36;21.80;97.70
64987;DHT22;51532;52.108;9.360;2022-07-29T10:01:30;21.90;97.50
64987;DHT22;51532;52.108;9.360;2022-07-29T10:04:16;21.70;97.80
64987;DHT22;51532;52.108;9.360;2022-07-29T10:07:02;21.60;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T10:09:56;21.40;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T10:12:52;21.30;98.70
64987;DHT22;51532;52.108;9.360;2022-07-29T10:15:40;21.20;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T10:18:28;21.30;99.20
64987;DHT22;51532;52.108;9.360;2022-07-29T10:21:14;21.40;98.90
64987;DHT22;51532;52.108;9.360;2022-07-29T10:24:20;21.60;98.60
64987;DHT22;51532;52.108;9.360;2022-07-29T10:27:07;21.50;99.00
64987;DHT22;51532;52.108;9.360;2022-07-29T10:29:54;21.40;99.10
64987;DHT22;51532;52.108;9.360;2022-07-29T10:36:16;21.50;99.10
64987;DHT22;51532;52.108;9.360;2022-07-29T10:39:13;21.40;99.40
64987;DHT22;51532;52.108;9.360;2022-07-29T10:42:19;21.50;99.30
64987;DHT22;51532;52.108;9.360;2022-07-29T10:45:18;21.60;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T10:48:04;21.90;99.00
64987;DHT22;51532;52.108;9.360;2022-07-29T10:51:02;22.00;98.20
64987;DHT22;51532;52.108;9.360;2022-07-29T10:53:52;22.00;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T10:56:38;22.20;98.40
64987;DHT22;51532;52.108;9.360;2022-07-29T10:59:28;22.20;98.50
64987;DHT22;51532;52.108;9.360;2022-07-29T11:05:27;22.20;98.80
64987;DHT22;51532;52.108;9.360;2022-07-29T11:08:25;22.10;98.90
64987;DHT22;51532;52.108;9.360;2022-07-29T11:18:03;22.20;99.70
64987;DHT22;51532;52.108;9.360;2022-07-29T11:20:51;22.40;99.50
64987;DHT22;51532;52.108;9.360;2022-07-29T11:23:41;22.40;99.50
64987;DHT22;51532;52.108;9.360;2022-07-29T11:26:30;22.30;99.90
64987;DHT22;51532;52.108;9.360;2022-07-29T11:29:21;22.20;99.90
64987;DHT22;51532;52.108;9.360;2022-07-29T11:32:09;23.50;99.90
64987;DHT22;51532;52.108;9.360;2022-07-29T11:35:15;22.00;99.90
64987;DHT22;51532;52.108;9.360;2022-07-29T11:41:24;22.80;99.50
64987;DHT22;51532;52.108;9.360;2022-07-29T11:44:11;22.70;99.70
64987;DHT22;51532;52.108;9.360;2022-07-29T11:47:02;23.10;99.30
64987;DHT22;51532;52.108;9.360;2022-07-29T11:49:51;23.00;99.00
64987;DHT22;51532;52.108;9.360;2022-07-29T11:52:40;23.40;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T11:55:38;24.10;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T11:58:36;24.40;97.60
64987;DHT22;51532;52.108;9.360;2022-07-29T12:01:22;23.90;98.00
64987;DHT22;51532;52.108;9.360;2022-07-29T12:04:12;24.00;98.30
64987;DHT22;51532;52.108;9.360;2022-07-29T12:06:58;24.60;97.50
64987;DHT22;51532;52.108;9.360;2022-07-29T12:09:52;24.60;97.30
64987;DHT22;51532;52.108;9.360;2022-07-29T12:12:41;25.10;97.20
64987;DHT22;51532;52.108;9.360;2022-07-29T12:15:26;25.40;96.80
64987;DHT22;51532;52.108;9.360;2022-07-29T12:18:31;25.60;96.50
64987;DHT22;51532;52.108;9.360;2022-07-29T12:21:16;25.40;96.30
64987;DHT22;51532;52.108;9.360;2022-07-29T12:24:02;25.80;96.40
64987;DHT22;51532;52.108;9.360;2022-07-29T12:26:55;26.00;96.20
64987;DHT22;51532;52.108;9.360;2022-07-29T12:29:41;25.70;96.30
64987;DHT22;51532;52.108;9.360;2022-07-29T12:32:35;25.90;96.10
64987;DHT22;51532;52.108;9.360;2022-07-29T12:35:20;26.10;95.70
64987;DHT22;51532;52.108;9.360;2022-07-29T12:38:06;26.20;95.90
64987;DHT22;51532;52.108;9.360;2022-07-29T12:40:53;27.00;94.90
64987;DHT22;51532;52.108;9.360;2022-07-29T12:43:52;27.30;94.60
64987;DHT22;51532;52.108;9.360;2022-07-29T12:46:37;27.40;93.90
64987;DHT22;51532;52.108;9.360;2022-07-29T12:49:23;26.90;94.00
64987;DHT22;51532;52.108;9.360;2022-07-29T12:52:30;27.50;93.70
64987;DHT22;51532;52.108;9.360;2022-07-29T12:55:37;27.70;93.00
64987;DHT22;51532;52.108;9.360;2022-07-29T12:58:36;27.80;92.90
64987;DHT22;51532;52.108;9.360;2022-07-29T13:01:22;27.50;93.30
64987;DHT22;51532;52.108;9.360;2022-07-29T13:04:08;27.30;93.10
64987;DHT22;51532;52.108;9.360;2022-07-29T13:07:05;27.40;93.10
64987;DHT22;51532;52.108;9.360;2022-07-29T13:09:53;27.50;92.40
64987;DHT22;51532;52.108;9.360;2022-07-29T13:12:39;28.10;91.90
64987;DHT22;51532;52.108;9.360;2022-07-29T13:15:25;28.20;91.80
64987;DHT22;51532;52.108;9.360;2022-07-29T13:18:32;28.30;91.00
64987;DHT22;51532;52.108;9.360;2022-07-29T13:21:17;28.00;90.70
64987;DHT22;51532;52.108;9.360;2022-07-29T13:24:04;28.00;89.10
64987;DHT22;51532;52.108;9.360;2022-07-29T13:26:50;27.90;88.60
64987;DHT22;51532;52.108;9.360;2022-07-29T13:29:36;28.30;88.70
64987;DHT22;51532;52.108;9.360;2022-07-29T13:32:27;28.20;87.60
64987;DHT22;51532;52.108;9.360;2022-07-29T13:35:13;28.30;87.20
64987;DHT22;51532;52.108;9.360;2022-07-29T13:37:59;28.60;86.20
64987;DHT22;51532;52.108;9.360;2022-07-29T13:40:44;28.60;85.70
64987;DHT22;51532;52.108;9.360;2022-07-29T13:43:30;28.90;86.00
64987;DHT22;51532;52.108;9.360;2022-07-29T13:46:15;29.40;84.60
64987;DHT22;51532;52.108;9.360;2022-07-29T13:49:00;28.90;82.60
64987;DHT22;51532;52.108;9.360;2022-07-29T13:51:46;28.50;84.70
64987;DHT22;51532;52.108;9.360;2022-07-29T13:54:31;28.40;82.40
64987;DHT22;51532;52.108;9.360;2022-07-29T13:57:17;28.30;82.80
64987;DHT22;51532;52.108;9.360;2022-07-29T14:00:03;28.00;82.90
64987;DHT22;51532;52.108;9.360;2022-07-29T14:02:52;28.40;82.70
64987;DHT22;51532;52.108;9.360;2022-07-29T14:05:37;28.50;82.60
64987;DHT22;51532;52.108;9.360;2022-07-29T14:08:23;28.90;82.20
64987;DHT22;51532;52.108;9.360;2022-07-29T14:11:08;29.40;81.50
64987;DHT22;51532;52.108;9.360;2022-07-29T14:13:54;29.10;80.30
64987;DHT22;51532;52.108;9.360;2022-07-29T14:16:39;28.90;80.70
64987;DHT22;51532;52.108;9.360;2022-07-29T14:19:35;28.50;81.70
64987;DHT22;51532;52.108;9.360;2022-07-29T14:22:21;28.50;81.80
64987;DHT22;51532;52.108;9.360;2022-07-29T14:25:09;28.10;82.80
64987;DHT22;51532;52.108;9.360;2022-07-29T14:27:59;28.80;80.90
64987;DHT22;51532;52.108;9.360;2022-07-29T14:30:45;28.60;80.30
64987;DHT22;51532;52.108;9.360;2022-07-29T14:33:30;28.50;81.40
64987;DHT22;51532;52.108;9.360;2022-07-29T14:36:16;28.50;81.40
64987;DHT22;51532;52.108;9.360;2022-07-29T14:39:01;28.30;81.80
64987;DHT22;51532;52.108;9.360;2022-07-29T14:41:46;27.90;82.40
64987;DHT22;51532;52.108;9.360;2022-07-29T14:44:32;27.70;83.10
64987;DHT22;51532;52.108;9.360;2022-07-29T14:47:17;27.90;83.80
64987;DHT22;51532;52.108;9.360;2022-07-29T14:50:03;27.30;82.10
64987;DHT22;51532;52.108;9.360;2022-07-29T14:52:49;27.80;82.50
64987;DHT22;51532;52.108;9.360;2022-07-29T14:55:35;27.70;83.90
64987;DHT22;51532;52.108;9.360;2022-07-29T14:58:20;27.70;83.80
64987;DHT22;51532;52.108;9.360;2022-07-29T15:01:07;27.60;83.80
64987;DHT22;51532;52.108;9.360;2022-07-29T15:03:53;27.70;84.50
64987;DHT22;51532;52.108;9.360;2022-07-29T15:06:44;27.70;84.10
64987;DHT22;51532;52.108;9.360;2022-07-29T15:09:29;27.70;84.60
64987;DHT22;51532;52.108;9.360;2022-07-29T15:12:14;27.40;85.60
64987;DHT22;51532;52.108;9.360;2022-07-29T15:15:00;27.10;86.50
64987;DHT22;51532;52.108;9.360;2022-07-29T15:17:47;27.00;86.10
64987;DHT22;51532;52.108;9.360;2022-07-29T15:20:33;27.00;86.50
64987;DHT22;51532;52.108;9.360;2022-07-29T15:23:19;26.80;86.40
64987;DHT22;51532;52.108;9.360;2022-07-29T15:26:04;26.90;86.70
64987;DHT22;51532;52.108;9.360;2022-07-29T15:28:50;26.70;86.90
64987;DHT22;51532;52.108;9.360;2022-07-29T15:31:35;26.70;87.80
64987;DHT22;51532;52.108;9.360;2022-07-29T15:34:21;26.50;87.60
64987;DHT22;51532;52.108;9.360;2022-07-29T15:37:08;26.70;88.10
64987;DHT22;51532;52.108;9.360;2022-07-29T15:39:53;26.70;87.90
64987;DHT22;51532;52.108;9.360;2022-07-29T15:42:44;26.70;88.00
64987;DHT22;51532;52.108;9.360;2022-07-29T15:45:41;26.40;87.40
64987;DHT22;51532;52.108;9.360;2022-07-29T15:48:47;26.50;87.50
64987;DHT22;51532;52.108;9.360;2022-07-29T15:51:33;26.50;86.80
64987;DHT22;51532;52.108;9.360;2022-07-29T15:54:18;26.60;86.40
64987;DHT22;51532;52.108;9.360;2022-07-29T15:57:06;26.40;86.30
64987;DHT22;51532;52.108;9.360;2022-07-29T15:59:51;26.30;85.60
64987;DHT22;51532;52.108;9.360;2022-07-29T16:02:37;26.20;86.50
64987;DHT22;51532;52.108;9.360;2022-07-29T16:05:22;26.30;87.10
64987;DHT22;51532;52.108;9.360;2022-07-29T16:08:08;26.30;86.50
64987;DHT22;51532;52.108;9.360;2022-07-29T16:10:53;26.30;86.20
64987;DHT22;51532;52.108;9.360;2022-07-29T16:13:39;26.30;85.60
64987;DHT22;51532;52.108;9.360;2022-07-29T16:16:25;26.20;85.30
64987;DHT22;51532;52.108;9.360;2022-07-29T16:19:11;26.30;85.50
64987;DHT22;51532;52.108;9.360;2022-07-29T16:21:57;26.30;85.50
64987;DHT22;51532;52.108;9.360;2022-07-29T16:24:44;26.40;84.30
64987;DHT22;51532;52.108;9.360;2022-07-29T16:27:30;26.30;83.70
64987;DHT22;51532;52.108;9.360;2022-07-29T16:30:22;26.20;84.00
64987;DHT22;51532;52.108;9.360;2022-07-29T16:33:09;26.20;83.90
64987;DHT22;51532;52.108;9.360;2022-07-29T16:35:54;26.20;82.40
64987;DHT22;51532;52.108;9.360;2022-07-29T16:38:39;26.20;82.80
64987;DHT22;51532;52.108;9.360;2022-07-29T16:41:31;26.20;83.80
64987;DHT22;51532;52.108;9.360;2022-07-29T16:44:16;26.10;82.40
64987;DHT22;51532;52.108;9.360;2022-07-29T16:47:02;26.00;82.40
64987;DHT22;51532;52.108;9.360;2022-07-29T16:49:48;25.90;82.70
64987;DHT22;51532;52.108;9.360;2022-07-29T16:52:34;25.80;83.20
64987;DHT22;51532;52.108;9.360;2022-07-29T16:55:20;25.70;82.70
64987;DHT22;51532;52.108;9.360;2022-07-29T16:58:05;25.70;83.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:00:51;25.80;82.30
64987;DHT22;51532;52.108;9.360;2022-07-29T17:03:36;25.90;82.50
64987;DHT22;51532;52.108;9.360;2022-07-29T17:06:45;25.80;82.80
64987;DHT22;51532;52.108;9.360;2022-07-29T17:09:30;25.70;82.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:12:16;25.70;82.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:15:03;25.60;81.60
64987;DHT22;51532;52.108;9.360;2022-07-29T17:17:49;25.50;81.70
64987;DHT22;51532;52.108;9.360;2022-07-29T17:20:41;25.40;81.60
64987;DHT22;51532;52.108;9.360;2022-07-29T17:23:26;25.40;82.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:26:12;25.30;82.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:28:57;25.20;82.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:31:42;25.20;82.50
64987;DHT22;51532;52.108;9.360;2022-07-29T17:34:28;25.10;82.10
64987;DHT22;51532;52.108;9.360;2022-07-29T17:37:13;25.10;82.10
64987;DHT22;51532;52.108;9.360;2022-07-29T17:39:58;25.00;82.50
64987;DHT22;51532;52.108;9.360;2022-07-29T17:42:44;24.90;83.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:45:30;24.90;83.00
64987;DHT22;51532;52.108;9.360;2022-07-29T17:48:35;24.70;83.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:51:24;24.70;82.90
64987;DHT22;51532;52.108;9.360;2022-07-29T17:54:10;24.60;83.20
64987;DHT22;51532;52.108;9.360;2022-07-29T17:56:55;24.60;82.50
64987;DHT22;51532;52.108;9.360;2022-07-29T17:59:41;24.60;82.30
64987;DHT22;51532;52.108;9.360;2022-07-29T18:02:27;24.60;82.50
64987;DHT22;51532;52.108;9.360;2022-07-29T18:05:12;24.60;81.80
64987;DHT22;51532;52.108;9.360;2022-07-29T18:07:58;24.60;82.00
64987;DHT22;51532;52.108;9.360;2022-07-29T18:10:44;24.60;81.90
64987;DHT22;51532;52.108;9.360;2022-07-29T18:13:30;24.60;81.90
64987;DHT22;51532;52.108;9.360;2022-07-29T18:16:15;24.50;82.50