sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48535;DHT22;34323;52.022;5.686;2022-08-01T00:00:26;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:02:52;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:05:18;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:07:44;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:10:12;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:12:40;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:15:08;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:17:34;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:20:00;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:22:28;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:24:54;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:27:19;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:29:45;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:32:11;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:34:37;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:37:03;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:39:29;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:41:55;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:44:21;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:46:46;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:49:12;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:51:38;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:54:04;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:56:31;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T00:58:57;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:01:23;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:03:50;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:06:26;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:11:57;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:14:38;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:17:12;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:19:46;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:22:24;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:25:03;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:27:57;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:30:29;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:33:00;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:35:31;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:38:21;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:40:50;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:43:18;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:45:45;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:48:15;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:50:44;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:53:12;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:55:40;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T01:58:07;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:00:35;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:03:05;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:05:33;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:08:01;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:10:29;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:12:57;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:15:26;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:17:54;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:20:20;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:22:50;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:28:23;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:30:56;24.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:33:34;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:36:03;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:38:32;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:41:06;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:43:36;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:46:04;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:48:35;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:51:03;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:53:32;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:56:04;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T02:58:32;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:00:59;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:03:26;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:05:53;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:08:20;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:10:47;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:13:15;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:15:43;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:18:10;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:20:37;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:23:07;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:25:35;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:28:03;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:30:30;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:32:57;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:35:26;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:37:55;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:40:25;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:43:01;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:45:33;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:48:02;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:50:29;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:53:01;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:55:28;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T03:57:55;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:00:23;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:02:50;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:05:17;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:07:50;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:10:28;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:12:54;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:15:20;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:17:47;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:20:13;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:22:39;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:25:19;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:27:49;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:30:19;24.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:32:46;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:35:14;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:37:45;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:40:14;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:42:40;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:45:07;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:47:36;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:50:07;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:52:37;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:55:04;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T04:57:34;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:00:02;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:02:28;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:04:54;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:07:20;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:09:46;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:12:13;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:14:39;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:17:06;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:19:34;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:22:05;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:24:32;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:26:59;24.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:29:25;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:31:52;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:34:19;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:36:45;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:39:11;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:41:37;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:44:04;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:46:30;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:48:57;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:51:24;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:53:50;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:56:16;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T05:58:42;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:01:08;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:03:34;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:06:00;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:08:27;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:10:53;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:13:19;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:15:45;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:18:12;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:20:38;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:23:04;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:25:30;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:27:56;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:30:21;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:32:47;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:35:14;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:37:40;26.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:40:09;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:42:35;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:45:05;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:47:31;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:49:57;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:52:23;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:54:51;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:57:17;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T06:59:43;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:02:09;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:04:35;25.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:07:01;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:09:27;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:11:53;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:14:23;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:16:50;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:19:16;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:21:43;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:24:11;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:26:38;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:29:04;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:31:30;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:33:56;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:36:22;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:38:48;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:41:15;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:43:41;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:46:07;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:48:33;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:50:59;27.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:53:25;26.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:55:51;27.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T07:58:17;26.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:00:43;27.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:03:09;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:05:35;27.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:08:05;27.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:10:31;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:12:57;26.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:15:23;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:17:49;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:20:15;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:22:41;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:25:08;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:27:34;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:30:00;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:32:26;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:34:52;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:37:18;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:39:44;26.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:42:11;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:44:38;26.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:47:05;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:49:33;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:52:00;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:54:28;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:56:54;26.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T08:59:21;26.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:01:49;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:04:16;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:06:42;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:09:09;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:11:35;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:14:10;25.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:16:40;25.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:19:12;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:21:39;25.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:24:14;25.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:26:40;25.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:29:08;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:31:43;25.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:34:09;25.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:36:57;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:39:28;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:41:56;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:44:40;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:47:06;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:49:34;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:54:42;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:57:16;26.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T09:59:48;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:02:37;26.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:05:03;26.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:07:29;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:09:55;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:12:22;26.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:14:51;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:17:24;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:19:51;26.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:22:23;25.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:24:54;25.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:27:21;26.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:29:57;26.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:32:32;26.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:34:59;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:37:25;27.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:39:53;26.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:42:19;26.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:44:46;26.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:47:15;26.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:49:50;27.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:52:20;27.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:54:46;27.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:57:12;27.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T10:59:49;27.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:02:30;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:05:11;28.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:07:54;28.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:10:38;28.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:13:05;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:15:34;28.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:21:02;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:23:29;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:28:28;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:38:46;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:41:13;27.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:44:08;27.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:46:54;27.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:49:32;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:52:30;27.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:55:06;28.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T11:57:33;28.10;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:00:16;28.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:02:42;28.30;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:05:14;27.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:07:43;28.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:10:14;28.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:12:48;28.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:15:14;28.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:17:45;28.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:20:21;28.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:22:52;28.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:25:18;28.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:27:45;28.00;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:30:16;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:32:47;27.70;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:35:24;27.60;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:37:53;27.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:42:54;27.80;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:45:25;28.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:47:55;28.90;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:50:27;29.20;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:52:54;29.50;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:55:24;29.40;99.90
48535;DHT22;34323;52.022;5.686;2022-08-01T12:58:07;29.20;99.40
48535;DHT22;34323;52.022;5.686;2022-08-01T13:00:34;29.20;98.80
48535;DHT22;34323;52.022;5.686;2022-08-01T13:03:14;29.20;99.70
48535;DHT22;34323;52.022;5.686;2022-08-01T13:05:54;29.10;98.30
48535;DHT22;34323;52.022;5.686;2022-08-01T13:08:25;29.70;98.90
48535;DHT22;34323;52.022;5.686;2022-08-01T13:11:05;29.80;98.40
48535;DHT22;34323;52.022;5.686;2022-08-01T13:13:39;30.30;98.70
48535;DHT22;34323;52.022;5.686;2022-08-01T13:16:06;30.30;98.30
48535;DHT22;34323;52.022;5.686;2022-08-01T13:18:33;30.20;98.00
48535;DHT22;34323;52.022;5.686;2022-08-01T13:23:36;30.70;97.60
48535;DHT22;34323;52.022;5.686;2022-08-01T13:26:03;31.10;97.30
48535;DHT22;34323;52.022;5.686;2022-08-01T13:28:29;31.30;96.80
48535;DHT22;34323;52.022;5.686;2022-08-01T13:31:14;31.80;96.30
48535;DHT22;34323;52.022;5.686;2022-08-01T13:33:46;32.10;96.20
48535;DHT22;34323;52.022;5.686;2022-08-01T13:36:13;31.50;95.10
48535;DHT22;34323;52.022;5.686;2022-08-01T13:38:40;31.60;96.70
48535;DHT22;34323;52.022;5.686;2022-08-01T13:41:25;32.00;96.30
48535;DHT22;34323;52.022;5.686;2022-08-01T13:43:51;32.70;95.70
48535;DHT22;34323;52.022;5.686;2022-08-01T13:46:17;33.50;95.60
48535;DHT22;34323;52.022;5.686;2022-08-01T13:48:43;34.60;94.90
48535;DHT22;34323;52.022;5.686;2022-08-01T13:51:09;35.00;94.80
48535;DHT22;34323;52.022;5.686;2022-08-01T13:53:35;34.50;94.00
48535;DHT22;34323;52.022;5.686;2022-08-01T13:56:02;34.30;94.80
48535;DHT22;34323;52.022;5.686;2022-08-01T13:58:28;33.50;94.80
48535;DHT22;34323;52.022;5.686;2022-08-01T14:00:55;33.00;93.50
48535;DHT22;34323;52.022;5.686;2022-08-01T14:03:22;33.00;94.10
48535;DHT22;34323;52.022;5.686;2022-08-01T14:05:48;33.40;93.90
48535;DHT22;34323;52.022;5.686;2022-08-01T14:08:14;34.40;93.00
48535;DHT22;34323;52.022;5.686;2022-08-01T14:10:40;35.40;92.10
48535;DHT22;34323;52.022;5.686;2022-08-01T14:13:06;36.30;92.10
48535;DHT22;34323;52.022;5.686;2022-08-01T14:15:32;37.50;90.80
48535;DHT22;34323;52.022;5.686;2022-08-01T14:17:59;38.30;92.50
48535;DHT22;34323;52.022;5.686;2022-08-01T14:20:25;38.90;89.80
48535;DHT22;34323;52.022;5.686;2022-08-01T14:22:51;40.00;90.30
48535;DHT22;34323;52.022;5.686;2022-08-01T14:25:17;40.90;88.40
48535;DHT22;34323;52.022;5.686;2022-08-01T14:27:44;41.40;82.90
48535;DHT22;34323;52.022;5.686;2022-08-01T14:30:11;41.50;83.90
48535;DHT22;34323;52.022;5.686;2022-08-01T14:32:36;41.30;81.20
48535;DHT22;34323;52.022;5.686;2022-08-01T14:35:04;41.80;84.60
48535;DHT22;34323;52.022;5.686;2022-08-01T14:37:31;42.60;84.80
48535;DHT22;34323;52.022;5.686;2022-08-01T14:39:57;42.60;82.10
48535;DHT22;34323;52.022;5.686;2022-08-01T14:42:24;42.10;80.50
48535;DHT22;34323;52.022;5.686;2022-08-01T14:44:50;42.10;79.90
48535;DHT22;34323;52.022;5.686;2022-08-01T14:47:16;42.60;81.50
48535;DHT22;34323;52.022;5.686;2022-08-01T14:49:42;42.70;79.50
48535;DHT22;34323;52.022;5.686;2022-08-01T14:52:07;43.30;79.80
48535;DHT22;34323;52.022;5.686;2022-08-01T14:54:33;43.40;78.70
48535;DHT22;34323;52.022;5.686;2022-08-01T14:56:59;43.20;77.80
48535;DHT22;34323;52.022;5.686;2022-08-01T14:59:25;43.40;75.90
48535;DHT22;34323;52.022;5.686;2022-08-01T15:01:51;43.20;78.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:04:17;42.80;75.90
48535;DHT22;34323;52.022;5.686;2022-08-01T15:06:43;43.20;77.90
48535;DHT22;34323;52.022;5.686;2022-08-01T15:09:10;43.50;77.00
48535;DHT22;34323;52.022;5.686;2022-08-01T15:11:36;43.60;76.00
48535;DHT22;34323;52.022;5.686;2022-08-01T15:14:02;44.00;78.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:16:47;43.90;76.20
48535;DHT22;34323;52.022;5.686;2022-08-01T15:19:13;43.30;79.50
48535;DHT22;34323;52.022;5.686;2022-08-01T15:21:40;43.00;76.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:24:06;43.50;78.00
48535;DHT22;34323;52.022;5.686;2022-08-01T15:26:32;43.40;76.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:28:58;42.70;77.70
48535;DHT22;34323;52.022;5.686;2022-08-01T15:31:23;42.30;76.00
48535;DHT22;34323;52.022;5.686;2022-08-01T15:33:49;42.40;75.00
48535;DHT22;34323;52.022;5.686;2022-08-01T15:36:15;42.40;76.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:38:41;42.00;74.50
48535;DHT22;34323;52.022;5.686;2022-08-01T15:41:07;41.70;75.00
48535;DHT22;34323;52.022;5.686;2022-08-01T15:43:32;41.70;75.50
48535;DHT22;34323;52.022;5.686;2022-08-01T15:45:59;41.70;73.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:48:25;41.50;74.70
48535;DHT22;34323;52.022;5.686;2022-08-01T15:50:51;41.30;74.30
48535;DHT22;34323;52.022;5.686;2022-08-01T15:53:17;41.10;75.40
48535;DHT22;34323;52.022;5.686;2022-08-01T15:55:43;41.20;75.70
48535;DHT22;34323;52.022;5.686;2022-08-01T15:58:08;40.80;75.00
48535;DHT22;34323;52.022;5.686;2022-08-01T16:00:34;39.70;75.30
48535;DHT22;34323;52.022;5.686;2022-08-01T16:03:00;39.00;75.10
48535;DHT22;34323;52.022;5.686;2022-08-01T16:05:26;38.20;76.60