sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62948;BME280;51940;52.126;-0.994;2022-08-16T00:01:13;99516.02;;;19.98;65.32
62948;BME280;51940;52.126;-0.994;2022-08-16T00:03:39;99517.09;;;19.98;65.79
62948;BME280;51940;52.126;-0.994;2022-08-16T00:06:05;99517.86;;;20.00;65.40
62948;BME280;51940;52.126;-0.994;2022-08-16T00:08:30;99518.38;;;20.05;65.07
62948;BME280;51940;52.126;-0.994;2022-08-16T00:10:56;99512.27;;;20.14;65.29
62948;BME280;51940;52.126;-0.994;2022-08-16T00:13:21;99510.69;;;20.18;65.18
62948;BME280;51940;52.126;-0.994;2022-08-16T00:15:47;99508.13;;;20.16;65.62
62948;BME280;51940;52.126;-0.994;2022-08-16T00:18:15;99508.38;;;20.12;65.83
62948;BME280;51940;52.126;-0.994;2022-08-16T00:20:43;99510.40;;;20.10;65.68
62948;BME280;51940;52.126;-0.994;2022-08-16T00:23:10;99507.95;;;20.18;65.23
62948;BME280;51940;52.126;-0.994;2022-08-16T00:25:36;99506.41;;;20.26;64.73
62948;BME280;51940;52.126;-0.994;2022-08-16T00:28:02;99514.23;;;20.28;64.82
62948;BME280;51940;52.126;-0.994;2022-08-16T00:30:28;99516.25;;;20.25;64.69
62948;BME280;51940;52.126;-0.994;2022-08-16T00:32:55;99514.51;;;20.24;64.39
62948;BME280;51940;52.126;-0.994;2022-08-16T00:35:26;99511.62;;;20.17;64.79
62948;BME280;51940;52.126;-0.994;2022-08-16T00:37:52;99510.65;;;20.07;65.30
62948;BME280;51940;52.126;-0.994;2022-08-16T00:40:24;99505.06;;;19.97;65.61
62948;BME280;51940;52.126;-0.994;2022-08-16T00:42:50;99504.52;;;19.90;66.25
62948;BME280;51940;52.126;-0.994;2022-08-16T00:45:49;99505.86;;;19.89;66.16
62948;BME280;51940;52.126;-0.994;2022-08-16T00:48:18;99503.85;;;19.94;66.08
62948;BME280;51940;52.126;-0.994;2022-08-16T00:50:45;99504.95;;;19.96;65.98
62948;BME280;51940;52.126;-0.994;2022-08-16T00:53:12;99501.05;;;19.92;66.11
62948;BME280;51940;52.126;-0.994;2022-08-16T00:55:43;99499.64;;;19.85;66.03
62948;BME280;51940;52.126;-0.994;2022-08-16T00:58:11;99495.24;;;19.79;65.91
62948;BME280;51940;52.126;-0.994;2022-08-16T01:00:37;99493.59;;;19.77;66.29
62948;BME280;51940;52.126;-0.994;2022-08-16T01:03:08;99493.42;;;19.81;66.19
62948;BME280;51940;52.126;-0.994;2022-08-16T01:05:35;99490.15;;;19.79;66.63
62948;BME280;51940;52.126;-0.994;2022-08-16T01:08:05;99491.21;;;19.70;67.17
62948;BME280;51940;52.126;-0.994;2022-08-16T01:10:32;99492.60;;;19.59;67.94
62948;BME280;51940;52.126;-0.994;2022-08-16T01:13:21;99491.88;;;19.54;68.01
62948;BME280;51940;52.126;-0.994;2022-08-16T01:15:57;99488.23;;;19.59;67.89
62948;BME280;51940;52.126;-0.994;2022-08-16T01:18:41;99484.08;;;19.61;67.80
62948;BME280;51940;52.126;-0.994;2022-08-16T01:21:37;99480.73;;;19.58;68.25
62948;BME280;51940;52.126;-0.994;2022-08-16T01:24:12;99479.97;;;19.53;68.41
62948;BME280;51940;52.126;-0.994;2022-08-16T01:26:41;99482.41;;;19.54;68.00
62948;BME280;51940;52.126;-0.994;2022-08-16T01:29:10;99483.85;;;19.57;67.44
62948;BME280;51940;52.126;-0.994;2022-08-16T01:31:38;99481.32;;;19.57;67.90
62948;BME280;51940;52.126;-0.994;2022-08-16T01:34:04;99479.16;;;19.52;68.18
62948;BME280;51940;52.126;-0.994;2022-08-16T01:36:30;99478.56;;;19.48;68.42
62948;BME280;51940;52.126;-0.994;2022-08-16T01:38:56;99478.84;;;19.44;68.19
62948;BME280;51940;52.126;-0.994;2022-08-16T01:41:25;99481.84;;;19.36;68.43
62948;BME280;51940;52.126;-0.994;2022-08-16T01:43:52;99483.63;;;19.14;69.33
62948;BME280;51940;52.126;-0.994;2022-08-16T01:46:27;99484.59;;;18.96;69.49
62948;BME280;51940;52.126;-0.994;2022-08-16T01:48:56;99483.79;;;18.82;69.77
62948;BME280;51940;52.126;-0.994;2022-08-16T01:51:24;99482.67;;;18.75;69.76
62948;BME280;51940;52.126;-0.994;2022-08-16T01:53:52;99480.85;;;18.68;69.83
62948;BME280;51940;52.126;-0.994;2022-08-16T01:56:19;99483.39;;;18.66;69.86
62948;BME280;51940;52.126;-0.994;2022-08-16T01:58:44;99485.27;;;18.72;69.46
62948;BME280;51940;52.126;-0.994;2022-08-16T02:01:10;99486.36;;;18.79;68.95
62948;BME280;51940;52.126;-0.994;2022-08-16T02:03:36;99484.39;;;18.84;68.81
62948;BME280;51940;52.126;-0.994;2022-08-16T02:06:04;99482.90;;;18.87;68.56
62948;BME280;51940;52.126;-0.994;2022-08-16T02:08:30;99478.80;;;18.89;68.28
62948;BME280;51940;52.126;-0.994;2022-08-16T02:10:56;99477.95;;;18.88;68.41
62948;BME280;51940;52.126;-0.994;2022-08-16T02:13:22;99480.52;;;18.83;68.59
62948;BME280;51940;52.126;-0.994;2022-08-16T02:15:49;99480.09;;;18.72;68.71
62948;BME280;51940;52.126;-0.994;2022-08-16T02:18:14;99480.23;;;18.51;69.31
62948;BME280;51940;52.126;-0.994;2022-08-16T02:20:42;99477.59;;;18.30;69.76
62948;BME280;51940;52.126;-0.994;2022-08-16T02:23:11;99478.27;;;18.15;70.24
62948;BME280;51940;52.126;-0.994;2022-08-16T02:25:37;99477.71;;;18.13;70.47
62948;BME280;51940;52.126;-0.994;2022-08-16T02:28:03;99479.41;;;18.12;70.61
62948;BME280;51940;52.126;-0.994;2022-08-16T02:30:30;99479.06;;;18.12;70.40
62948;BME280;51940;52.126;-0.994;2022-08-16T02:32:56;99477.61;;;18.09;70.50
62948;BME280;51940;52.126;-0.994;2022-08-16T02:35:23;99477.36;;;17.97;70.73
62948;BME280;51940;52.126;-0.994;2022-08-16T02:37:49;99477.52;;;17.84;71.08
62948;BME280;51940;52.126;-0.994;2022-08-16T02:40:16;99475.39;;;17.73;71.37
62948;BME280;51940;52.126;-0.994;2022-08-16T02:42:44;99472.38;;;17.72;71.55
62948;BME280;51940;52.126;-0.994;2022-08-16T02:45:10;99472.33;;;17.73;71.43
62948;BME280;51940;52.126;-0.994;2022-08-16T02:47:36;99466.21;;;17.67;71.57
62948;BME280;51940;52.126;-0.994;2022-08-16T02:50:02;99461.23;;;17.67;71.67
62948;BME280;51940;52.126;-0.994;2022-08-16T02:52:28;99458.67;;;17.64;71.73
62948;BME280;51940;52.126;-0.994;2022-08-16T02:54:53;99459.84;;;17.55;72.04
62948;BME280;51940;52.126;-0.994;2022-08-16T02:57:19;99458.92;;;17.50;72.17
62948;BME280;51940;52.126;-0.994;2022-08-16T02:59:46;99463.84;;;17.41;72.33
62948;BME280;51940;52.126;-0.994;2022-08-16T03:02:12;99458.66;;;17.30;72.60
62948;BME280;51940;52.126;-0.994;2022-08-16T03:04:38;99462.52;;;17.23;72.82
62948;BME280;51940;52.126;-0.994;2022-08-16T03:07:05;99464.54;;;17.14;73.09
62948;BME280;51940;52.126;-0.994;2022-08-16T03:09:32;99463.19;;;17.13;72.93
62948;BME280;51940;52.126;-0.994;2022-08-16T03:11:58;99464.77;;;17.03;72.97
62948;BME280;51940;52.126;-0.994;2022-08-16T03:14:24;99463.35;;;16.92;73.21
62948;BME280;51940;52.126;-0.994;2022-08-16T03:16:50;99465.70;;;16.83;73.40
62948;BME280;51940;52.126;-0.994;2022-08-16T03:19:16;99471.51;;;16.77;73.87
62948;BME280;51940;52.126;-0.994;2022-08-16T03:21:41;99471.96;;;16.78;73.82
62948;BME280;51940;52.126;-0.994;2022-08-16T03:24:07;99475.15;;;16.81;73.65
62948;BME280;51940;52.126;-0.994;2022-08-16T03:26:33;99473.02;;;16.84;73.53
62948;BME280;51940;52.126;-0.994;2022-08-16T03:28:59;99476.23;;;16.82;73.61
62948;BME280;51940;52.126;-0.994;2022-08-16T03:31:24;99472.36;;;16.77;73.68
62948;BME280;51940;52.126;-0.994;2022-08-16T03:33:50;99479.90;;;16.69;73.90
62948;BME280;51940;52.126;-0.994;2022-08-16T03:36:15;99479.96;;;16.59;74.27
62948;BME280;51940;52.126;-0.994;2022-08-16T03:38:41;99487.48;;;16.52;74.36
62948;BME280;51940;52.126;-0.994;2022-08-16T03:41:07;99486.48;;;16.53;74.39
62948;BME280;51940;52.126;-0.994;2022-08-16T03:43:34;99491.19;;;16.58;74.26
62948;BME280;51940;52.126;-0.994;2022-08-16T03:46:00;99486.27;;;16.59;74.21
62948;BME280;51940;52.126;-0.994;2022-08-16T03:48:30;99485.17;;;16.54;74.37
62948;BME280;51940;52.126;-0.994;2022-08-16T03:51:01;99488.89;;;16.47;74.60
62948;BME280;51940;52.126;-0.994;2022-08-16T03:53:27;99481.30;;;16.38;75.00
62948;BME280;51940;52.126;-0.994;2022-08-16T03:55:53;99478.73;;;16.30;75.37
62948;BME280;51940;52.126;-0.994;2022-08-16T03:58:19;99478.15;;;16.25;75.57
62948;BME280;51940;52.126;-0.994;2022-08-16T04:00:45;99478.03;;;16.22;75.71
62948;BME280;51940;52.126;-0.994;2022-08-16T04:03:10;99484.50;;;16.16;75.80
62948;BME280;51940;52.126;-0.994;2022-08-16T04:05:40;99489.55;;;16.10;75.90
62948;BME280;51940;52.126;-0.994;2022-08-16T04:08:06;99495.02;;;16.12;76.14
62948;BME280;51940;52.126;-0.994;2022-08-16T04:10:31;99499.80;;;16.21;75.88
62948;BME280;51940;52.126;-0.994;2022-08-16T04:12:57;99502.86;;;16.30;75.73
62948;BME280;51940;52.126;-0.994;2022-08-16T04:15:23;99499.67;;;16.35;75.63
62948;BME280;51940;52.126;-0.994;2022-08-16T04:17:50;99501.88;;;16.31;75.95
62948;BME280;51940;52.126;-0.994;2022-08-16T04:20:16;99500.90;;;16.27;76.19
62948;BME280;51940;52.126;-0.994;2022-08-16T04:22:43;99501.16;;;16.26;76.26
62948;BME280;51940;52.126;-0.994;2022-08-16T04:25:10;99506.69;;;16.27;76.22
62948;BME280;51940;52.126;-0.994;2022-08-16T04:27:37;99509.02;;;16.24;76.39
62948;BME280;51940;52.126;-0.994;2022-08-16T04:30:07;99514.54;;;16.19;76.77
62948;BME280;51940;52.126;-0.994;2022-08-16T04:32:33;99506.83;;;16.16;76.96
62948;BME280;51940;52.126;-0.994;2022-08-16T04:34:58;99508.31;;;16.18;76.89
62948;BME280;51940;52.126;-0.994;2022-08-16T04:37:24;99510.97;;;16.16;76.78
62948;BME280;51940;52.126;-0.994;2022-08-16T04:39:50;99515.77;;;16.19;76.88
62948;BME280;51940;52.126;-0.994;2022-08-16T04:42:16;99517.85;;;16.29;76.60
62948;BME280;51940;52.126;-0.994;2022-08-16T04:44:42;99517.49;;;16.38;76.33
62948;BME280;51940;52.126;-0.994;2022-08-16T04:47:08;99513.97;;;16.46;76.03
62948;BME280;51940;52.126;-0.994;2022-08-16T04:49:34;99516.12;;;16.46;76.06
62948;BME280;51940;52.126;-0.994;2022-08-16T04:52:00;99517.98;;;16.42;76.21
62948;BME280;51940;52.126;-0.994;2022-08-16T04:54:26;99517.59;;;16.36;76.37
62948;BME280;51940;52.126;-0.994;2022-08-16T04:56:52;99519.48;;;16.32;76.49
62948;BME280;51940;52.126;-0.994;2022-08-16T04:59:17;99517.11;;;16.35;76.61
62948;BME280;51940;52.126;-0.994;2022-08-16T05:01:42;99519.10;;;16.38;76.49
62948;BME280;51940;52.126;-0.994;2022-08-16T05:04:08;99518.21;;;16.47;76.27
62948;BME280;51940;52.126;-0.994;2022-08-16T05:06:33;99521.52;;;16.54;76.06
62948;BME280;51940;52.126;-0.994;2022-08-16T05:08:59;99526.72;;;16.54;75.97
62948;BME280;51940;52.126;-0.994;2022-08-16T05:11:24;99524.73;;;16.49;76.36
62948;BME280;51940;52.126;-0.994;2022-08-16T05:13:51;99524.39;;;16.43;76.55
62948;BME280;51940;52.126;-0.994;2022-08-16T05:16:24;99525.93;;;16.38;76.63
62948;BME280;51940;52.126;-0.994;2022-08-16T05:18:53;99527.27;;;16.37;76.85
62948;BME280;51940;52.126;-0.994;2022-08-16T05:21:20;99528.60;;;16.48;76.56
62948;BME280;51940;52.126;-0.994;2022-08-16T05:23:45;99532.58;;;16.59;76.28
62948;BME280;51940;52.126;-0.994;2022-08-16T05:26:11;99533.61;;;16.60;76.22
62948;BME280;51940;52.126;-0.994;2022-08-16T05:28:37;99533.20;;;16.66;76.22
62948;BME280;51940;52.126;-0.994;2022-08-16T05:31:04;99529.98;;;16.75;76.17
62948;BME280;51940;52.126;-0.994;2022-08-16T05:33:29;99536.92;;;16.79;75.84
62948;BME280;51940;52.126;-0.994;2022-08-16T05:35:55;99537.02;;;16.80;76.03
62948;BME280;51940;52.126;-0.994;2022-08-16T05:38:20;99535.54;;;16.86;76.00
62948;BME280;51940;52.126;-0.994;2022-08-16T05:40:53;99539.77;;;16.94;75.90
62948;BME280;51940;52.126;-0.994;2022-08-16T05:43:19;99546.40;;;17.03;75.53
62948;BME280;51940;52.126;-0.994;2022-08-16T05:45:45;99557.60;;;17.13;75.11
62948;BME280;51940;52.126;-0.994;2022-08-16T05:48:11;99565.98;;;17.23;74.85
62948;BME280;51940;52.126;-0.994;2022-08-16T05:50:37;99566.67;;;17.29;74.82
62948;BME280;51940;52.126;-0.994;2022-08-16T05:53:02;99565.10;;;17.31;74.69
62948;BME280;51940;52.126;-0.994;2022-08-16T05:55:28;99566.52;;;17.37;74.50
62948;BME280;51940;52.126;-0.994;2022-08-16T05:57:53;99564.63;;;17.43;74.34
62948;BME280;51940;52.126;-0.994;2022-08-16T06:00:19;99565.28;;;17.47;74.49
62948;BME280;51940;52.126;-0.994;2022-08-16T06:02:44;99564.20;;;17.47;74.60
62948;BME280;51940;52.126;-0.994;2022-08-16T06:05:10;99562.29;;;17.46;74.69
62948;BME280;51940;52.126;-0.994;2022-08-16T06:07:35;99564.27;;;17.46;74.76
62948;BME280;51940;52.126;-0.994;2022-08-16T06:10:03;99567.69;;;17.49;74.62
62948;BME280;51940;52.126;-0.994;2022-08-16T06:12:29;99570.16;;;17.53;74.56
62948;BME280;51940;52.126;-0.994;2022-08-16T06:14:57;99567.74;;;17.54;74.66
62948;BME280;51940;52.126;-0.994;2022-08-16T06:17:23;99572.16;;;17.58;74.55
62948;BME280;51940;52.126;-0.994;2022-08-16T06:19:49;99575.31;;;17.59;74.62
62948;BME280;51940;52.126;-0.994;2022-08-16T06:22:14;99578.73;;;17.60;74.52
62948;BME280;51940;52.126;-0.994;2022-08-16T06:24:40;99584.63;;;17.60;74.77
62948;BME280;51940;52.126;-0.994;2022-08-16T06:27:06;99586.28;;;17.63;74.88
62948;BME280;51940;52.126;-0.994;2022-08-16T06:29:31;99584.05;;;17.64;74.80
62948;BME280;51940;52.126;-0.994;2022-08-16T06:31:56;99584.02;;;17.64;74.70
62948;BME280;51940;52.126;-0.994;2022-08-16T06:34:22;99583.64;;;17.64;74.71
62948;BME280;51940;52.126;-0.994;2022-08-16T06:36:47;99583.86;;;17.66;74.70
62948;BME280;51940;52.126;-0.994;2022-08-16T06:39:13;99577.67;;;17.67;74.86
62948;BME280;51940;52.126;-0.994;2022-08-16T06:41:38;99578.97;;;17.73;74.92
62948;BME280;51940;52.126;-0.994;2022-08-16T06:44:04;99580.77;;;17.78;74.87
62948;BME280;51940;52.126;-0.994;2022-08-16T06:46:33;99580.88;;;17.82;74.92
62948;BME280;51940;52.126;-0.994;2022-08-16T06:49:01;99575.14;;;17.84;74.99
62948;BME280;51940;52.126;-0.994;2022-08-16T06:51:27;99578.71;;;17.87;75.06
62948;BME280;51940;52.126;-0.994;2022-08-16T06:53:53;99586.91;;;17.94;74.78
62948;BME280;51940;52.126;-0.994;2022-08-16T06:56:18;99592.92;;;18.01;74.65
62948;BME280;51940;52.126;-0.994;2022-08-16T06:58:44;99599.83;;;18.09;74.44
62948;BME280;51940;52.126;-0.994;2022-08-16T07:01:09;99605.45;;;18.14;74.26
62948;BME280;51940;52.126;-0.994;2022-08-16T07:03:35;99606.23;;;18.13;74.28
62948;BME280;51940;52.126;-0.994;2022-08-16T07:06:01;99607.95;;;18.11;74.28
62948;BME280;51940;52.126;-0.994;2022-08-16T07:08:27;99609.55;;;18.12;74.26
62948;BME280;51940;52.126;-0.994;2022-08-16T07:10:53;99613.02;;;18.11;74.33
62948;BME280;51940;52.126;-0.994;2022-08-16T07:13:19;99614.97;;;18.12;74.31
62948;BME280;51940;52.126;-0.994;2022-08-16T07:15:46;99613.73;;;18.11;74.51
62948;BME280;51940;52.126;-0.994;2022-08-16T07:18:14;99611.77;;;18.08;74.67
62948;BME280;51940;52.126;-0.994;2022-08-16T07:20:40;99609.85;;;18.08;74.66
62948;BME280;51940;52.126;-0.994;2022-08-16T07:23:06;99611.38;;;18.06;74.93
62948;BME280;51940;52.126;-0.994;2022-08-16T07:25:32;99611.14;;;18.07;75.09
62948;BME280;51940;52.126;-0.994;2022-08-16T07:27:59;99615.33;;;18.09;75.12
62948;BME280;51940;52.126;-0.994;2022-08-16T07:30:25;99619.91;;;18.13;74.98
62948;BME280;51940;52.126;-0.994;2022-08-16T07:32:51;99626.41;;;18.21;74.78
62948;BME280;51940;52.126;-0.994;2022-08-16T07:35:17;99634.77;;;18.28;74.56
62948;BME280;51940;52.126;-0.994;2022-08-16T07:37:43;99635.00;;;18.30;74.60
62948;BME280;51940;52.126;-0.994;2022-08-16T07:40:10;99637.98;;;18.37;74.49
62948;BME280;51940;52.126;-0.994;2022-08-16T07:42:36;99644.92;;;18.43;74.56
62948;BME280;51940;52.126;-0.994;2022-08-16T07:45:06;99647.83;;;18.48;74.48
62948;BME280;51940;52.126;-0.994;2022-08-16T07:47:32;99652.52;;;18.51;74.65
62948;BME280;51940;52.126;-0.994;2022-08-16T07:49:59;99651.11;;;18.53;74.75
62948;BME280;51940;52.126;-0.994;2022-08-16T07:52:25;99652.52;;;18.56;74.97
62948;BME280;51940;52.126;-0.994;2022-08-16T07:54:50;99654.55;;;18.64;74.91
62948;BME280;51940;52.126;-0.994;2022-08-16T07:57:16;99658.00;;;18.72;75.02
62948;BME280;51940;52.126;-0.994;2022-08-16T07:59:41;99657.16;;;18.78;75.20
62948;BME280;51940;52.126;-0.994;2022-08-16T08:02:10;99655.59;;;18.85;75.17
62948;BME280;51940;52.126;-0.994;2022-08-16T08:04:36;99653.28;;;18.92;75.23
62948;BME280;51940;52.126;-0.994;2022-08-16T08:07:01;99654.80;;;19.02;75.17
62948;BME280;51940;52.126;-0.994;2022-08-16T08:09:28;99661.87;;;19.14;75.06
62948;BME280;51940;52.126;-0.994;2022-08-16T08:11:53;99662.06;;;19.29;74.94
62948;BME280;51940;52.126;-0.994;2022-08-16T08:14:19;99664.51;;;19.43;74.38
62948;BME280;51940;52.126;-0.994;2022-08-16T08:16:45;99665.86;;;19.54;74.17
62948;BME280;51940;52.126;-0.994;2022-08-16T08:19:11;99668.98;;;19.61;73.98
62948;BME280;51940;52.126;-0.994;2022-08-16T08:21:38;99668.38;;;19.69;73.82
62948;BME280;51940;52.126;-0.994;2022-08-16T08:24:10;99671.29;;;19.79;73.38
62948;BME280;51940;52.126;-0.994;2022-08-16T08:26:36;99673.01;;;19.93;73.55
62948;BME280;51940;52.126;-0.994;2022-08-16T08:29:02;99672.49;;;20.11;73.06
62948;BME280;51940;52.126;-0.994;2022-08-16T08:31:29;99670.82;;;20.31;72.38
62948;BME280;51940;52.126;-0.994;2022-08-16T08:33:55;99672.04;;;20.47;71.49
62948;BME280;51940;52.126;-0.994;2022-08-16T08:36:26;99679.36;;;20.62;71.14
62948;BME280;51940;52.126;-0.994;2022-08-16T08:38:52;99678.60;;;20.81;70.74
62948;BME280;51940;52.126;-0.994;2022-08-16T08:41:18;99677.08;;;21.05;70.22
62948;BME280;51940;52.126;-0.994;2022-08-16T08:43:45;99680.05;;;21.32;69.41
62948;BME280;51940;52.126;-0.994;2022-08-16T08:46:10;99679.88;;;21.52;68.56
62948;BME280;51940;52.126;-0.994;2022-08-16T08:48:36;99681.90;;;21.72;68.26
62948;BME280;51940;52.126;-0.994;2022-08-16T08:51:06;99682.81;;;21.89;67.62
62948;BME280;51940;52.126;-0.994;2022-08-16T08:53:32;99682.41;;;21.96;67.05
62948;BME280;51940;52.126;-0.994;2022-08-16T08:55:58;99678.78;;;22.01;66.86
62948;BME280;51940;52.126;-0.994;2022-08-16T08:58:25;99675.89;;;22.10;66.42
62948;BME280;51940;52.126;-0.994;2022-08-16T09:00:50;99675.03;;;22.14;66.08
62948;BME280;51940;52.126;-0.994;2022-08-16T09:03:16;99681.11;;;22.10;66.04
62948;BME280;51940;52.126;-0.994;2022-08-16T09:05:42;99688.85;;;22.09;65.96
62948;BME280;51940;52.126;-0.994;2022-08-16T09:08:08;99689.17;;;22.11;65.69
62948;BME280;51940;52.126;-0.994;2022-08-16T09:10:34;99690.36;;;22.12;65.45
62948;BME280;51940;52.126;-0.994;2022-08-16T09:13:00;99690.81;;;22.11;65.60
62948;BME280;51940;52.126;-0.994;2022-08-16T09:15:26;99692.80;;;22.07;65.55
62948;BME280;51940;52.126;-0.994;2022-08-16T09:17:52;99692.59;;;22.01;65.51
62948;BME280;51940;52.126;-0.994;2022-08-16T09:20:23;99693.49;;;22.01;65.74
62948;BME280;51940;52.126;-0.994;2022-08-16T09:22:50;99687.91;;;22.07;65.89
62948;BME280;51940;52.126;-0.994;2022-08-16T09:25:16;99685.82;;;22.11;65.57
62948;BME280;51940;52.126;-0.994;2022-08-16T09:27:41;99689.06;;;22.15;65.71
62948;BME280;51940;52.126;-0.994;2022-08-16T09:30:08;99692.30;;;22.24;65.27
62948;BME280;51940;52.126;-0.994;2022-08-16T09:32:35;99695.01;;;22.29;64.91
62948;BME280;51940;52.126;-0.994;2022-08-16T09:35:01;99693.21;;;22.30;64.93
62948;BME280;51940;52.126;-0.994;2022-08-16T09:37:29;99698.19;;;22.32;64.97
62948;BME280;51940;52.126;-0.994;2022-08-16T09:39:55;99702.44;;;22.33;65.10
62948;BME280;51940;52.126;-0.994;2022-08-16T09:42:21;99707.60;;;22.37;64.95
62948;BME280;51940;52.126;-0.994;2022-08-16T09:44:46;99703.52;;;22.42;64.93
62948;BME280;51940;52.126;-0.994;2022-08-16T09:47:12;99705.16;;;22.42;64.60
62948;BME280;51940;52.126;-0.994;2022-08-16T09:49:38;99703.83;;;22.34;64.20
62948;BME280;51940;52.126;-0.994;2022-08-16T09:52:05;99702.77;;;22.25;63.90
62948;BME280;51940;52.126;-0.994;2022-08-16T09:54:30;99704.20;;;22.17;63.76
62948;BME280;51940;52.126;-0.994;2022-08-16T09:56:56;99703.70;;;22.10;63.69
62948;BME280;51940;52.126;-0.994;2022-08-16T09:59:23;99709.35;;;22.07;63.48
62948;BME280;51940;52.126;-0.994;2022-08-16T10:01:50;99706.14;;;22.02;63.36
62948;BME280;51940;52.126;-0.994;2022-08-16T10:04:17;99701.80;;;21.94;63.67
62948;BME280;51940;52.126;-0.994;2022-08-16T10:06:43;99700.16;;;21.97;64.07
62948;BME280;51940;52.126;-0.994;2022-08-16T10:09:13;99701.75;;;22.02;63.84
62948;BME280;51940;52.126;-0.994;2022-08-16T10:11:40;99704.34;;;22.04;63.58
62948;BME280;51940;52.126;-0.994;2022-08-16T10:14:25;99701.10;;;21.92;63.56
62948;BME280;51940;52.126;-0.994;2022-08-16T10:16:56;99706.71;;;21.81;63.99
62948;BME280;51940;52.126;-0.994;2022-08-16T10:19:22;99711.25;;;21.75;64.57
62948;BME280;51940;52.126;-0.994;2022-08-16T10:21:47;99707.23;;;21.77;65.42
62948;BME280;51940;52.126;-0.994;2022-08-16T10:24:14;99713.70;;;21.87;65.33
62948;BME280;51940;52.126;-0.994;2022-08-16T10:26:40;99714.27;;;22.05;65.25
62948;BME280;51940;52.126;-0.994;2022-08-16T10:29:05;99714.00;;;22.19;65.22
62948;BME280;51940;52.126;-0.994;2022-08-16T10:31:32;99711.80;;;22.30;64.78
62948;BME280;51940;52.126;-0.994;2022-08-16T10:33:57;99714.59;;;22.40;64.08
62948;BME280;51940;52.126;-0.994;2022-08-16T10:36:26;99713.34;;;22.42;63.35
62948;BME280;51940;52.126;-0.994;2022-08-16T10:38:52;99709.53;;;22.44;62.87
62948;BME280;51940;52.126;-0.994;2022-08-16T10:41:17;99708.03;;;22.51;63.34
62948;BME280;51940;52.126;-0.994;2022-08-16T10:43:43;99705.70;;;22.68;63.50
62948;BME280;51940;52.126;-0.994;2022-08-16T10:46:11;99711.34;;;22.80;62.82
62948;BME280;51940;52.126;-0.994;2022-08-16T10:48:38;99708.49;;;22.84;61.73
62948;BME280;51940;52.126;-0.994;2022-08-16T10:51:04;99709.78;;;22.79;61.79
62948;BME280;51940;52.126;-0.994;2022-08-16T10:53:31;99712.56;;;22.79;61.63
62948;BME280;51940;52.126;-0.994;2022-08-16T10:55:57;99715.42;;;22.81;61.39
62948;BME280;51940;52.126;-0.994;2022-08-16T10:58:25;99721.20;;;22.84;61.50
62948;BME280;51940;52.126;-0.994;2022-08-16T11:00:51;99721.62;;;22.90;61.37
62948;BME280;51940;52.126;-0.994;2022-08-16T11:03:18;99721.23;;;23.03;61.26
62948;BME280;51940;52.126;-0.994;2022-08-16T11:05:43;99726.27;;;23.20;60.76
62948;BME280;51940;52.126;-0.994;2022-08-16T11:08:10;99727.98;;;23.34;60.43
62948;BME280;51940;52.126;-0.994;2022-08-16T11:10:42;99731.29;;;23.48;60.19
62948;BME280;51940;52.126;-0.994;2022-08-16T11:13:23;99733.30;;;23.73;59.97
62948;BME280;51940;52.126;-0.994;2022-08-16T11:15:51;99728.73;;;24.03;59.15
62948;BME280;51940;52.126;-0.994;2022-08-16T11:18:16;99730.12;;;24.24;58.58
62948;BME280;51940;52.126;-0.994;2022-08-16T11:20:42;99732.31;;;24.38;57.93
62948;BME280;51940;52.126;-0.994;2022-08-16T11:23:11;99732.45;;;24.52;57.39
62948;BME280;51940;52.126;-0.994;2022-08-16T11:25:37;99737.41;;;24.60;57.33
62948;BME280;51940;52.126;-0.994;2022-08-16T11:28:05;99739.01;;;24.70;57.26
62948;BME280;51940;52.126;-0.994;2022-08-16T11:30:32;99738.20;;;24.79;56.43
62948;BME280;51940;52.126;-0.994;2022-08-16T11:32:58;99739.06;;;24.95;56.45
62948;BME280;51940;52.126;-0.994;2022-08-16T11:35:27;99742.06;;;25.08;55.65
62948;BME280;51940;52.126;-0.994;2022-08-16T11:38:03;99741.38;;;25.20;55.43
62948;BME280;51940;52.126;-0.994;2022-08-16T11:40:39;99743.96;;;25.29;55.28
62948;BME280;51940;52.126;-0.994;2022-08-16T11:43:06;99747.80;;;25.22;55.12
62948;BME280;51940;52.126;-0.994;2022-08-16T11:45:35;99749.20;;;25.17;55.18
62948;BME280;51940;52.126;-0.994;2022-08-16T11:48:02;99747.33;;;25.08;55.43
62948;BME280;51940;52.126;-0.994;2022-08-16T11:50:28;99747.20;;;25.01;55.01
62948;BME280;51940;52.126;-0.994;2022-08-16T11:52:57;99750.07;;;24.90;54.98
62948;BME280;51940;52.126;-0.994;2022-08-16T11:55:23;99749.52;;;24.79;54.87
62948;BME280;51940;52.126;-0.994;2022-08-16T11:57:49;99750.52;;;24.68;55.03
62948;BME280;51940;52.126;-0.994;2022-08-16T12:00:15;99748.12;;;24.57;54.96
62948;BME280;51940;52.126;-0.994;2022-08-16T12:02:41;99747.73;;;24.53;55.19
62948;BME280;51940;52.126;-0.994;2022-08-16T12:05:10;99751.19;;;24.47;54.87
62948;BME280;51940;52.126;-0.994;2022-08-16T12:07:36;99748.46;;;24.41;54.82
62948;BME280;51940;52.126;-0.994;2022-08-16T12:10:06;99747.86;;;24.38;54.83
62948;BME280;51940;52.126;-0.994;2022-08-16T12:12:32;99751.02;;;24.33;55.01
62948;BME280;51940;52.126;-0.994;2022-08-16T12:14:58;99746.43;;;24.29;54.90
62948;BME280;51940;52.126;-0.994;2022-08-16T12:17:24;99744.43;;;24.31;55.12
62948;BME280;51940;52.126;-0.994;2022-08-16T12:19:51;99746.83;;;24.41;55.03
62948;BME280;51940;52.126;-0.994;2022-08-16T12:22:19;99751.45;;;24.54;54.94
62948;BME280;51940;52.126;-0.994;2022-08-16T12:24:47;99749.55;;;24.70;54.92
62948;BME280;51940;52.126;-0.994;2022-08-16T12:27:13;99751.95;;;24.90;54.51
62948;BME280;51940;52.126;-0.994;2022-08-16T12:29:38;99750.92;;;25.06;53.70
62948;BME280;51940;52.126;-0.994;2022-08-16T12:32:04;99752.98;;;25.18;53.16
62948;BME280;51940;52.126;-0.994;2022-08-16T12:34:30;99751.86;;;25.29;53.12
62948;BME280;51940;52.126;-0.994;2022-08-16T12:36:55;99752.73;;;25.35;53.04
62948;BME280;51940;52.126;-0.994;2022-08-16T12:39:21;99747.43;;;25.47;52.84
62948;BME280;51940;52.126;-0.994;2022-08-16T12:41:46;99749.67;;;25.56;52.56
62948;BME280;51940;52.126;-0.994;2022-08-16T12:44:13;99747.05;;;25.62;51.93
62948;BME280;51940;52.126;-0.994;2022-08-16T12:46:41;99745.75;;;25.66;51.81
62948;BME280;51940;52.126;-0.994;2022-08-16T12:49:07;99748.80;;;25.67;51.85