sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34184;SDS011;20454;48.100;11.776;2022-07-03T00:00:42;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:03:08;1.42;;;1.33;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:05:34;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:08:02;6.30;;;2.33;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:10:29;4.38;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:12:55;1.85;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:15:20;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:17:46;2.40;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:20:12;1.58;;;1.48;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:22:41;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:25:10;1.80;;;1.27;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:27:38;2.78;;;2.13;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:30:08;1.88;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:32:37;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:35:06;1.58;;;1.48;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:37:33;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:39:59;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:42:25;1.95;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:44:53;1.60;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:47:23;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:49:54;1.65;;;1.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:52:24;1.77;;;1.67;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:54:54;4.60;;;1.52;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:57:23;2.05;;;1.95;;
34184;SDS011;20454;48.100;11.776;2022-07-03T00:59:54;2.63;;;1.58;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:02:33;7.03;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:14:22;4.45;;;1.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:17:20;2.20;;;1.85;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:19:53;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:22:32;3.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:25:12;1.55;;;1.45;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:28:12;1.80;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:30:49;1.25;;;1.15;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:33:24;1.67;;;1.58;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:38:30;1.15;;;1.08;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:41:00;2.55;;;1.75;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:43:30;1.27;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:45:58;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:48:27;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:50:55;1.92;;;1.48;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:53:23;1.70;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:55:51;1.63;;;1.52;;
34184;SDS011;20454;48.100;11.776;2022-07-03T01:58:22;2.20;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:01:24;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:03:50;0.77;;;0.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:06:16;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:08:42;2.65;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:11:07;0.77;;;0.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:13:33;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:15:59;0.90;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:18:26;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:20:52;1.45;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:23:17;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:25:43;0.70;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:28:09;2.40;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:30:35;3.00;;;1.17;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:33:01;0.98;;;0.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:35:27;2.55;;;1.05;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:37:53;1.33;;;1.13;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:40:18;2.65;;;0.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:42:44;0.75;;;0.75;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:45:10;1.00;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:47:36;1.10;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:50:03;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:52:30;3.63;;;0.95;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:54:55;0.95;;;0.88;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:57:21;1.70;;;1.02;;
34184;SDS011;20454;48.100;11.776;2022-07-03T07:59:47;1.30;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:02:13;2.00;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:04:57;1.58;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:07:41;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:10:07;2.58;;;1.05;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:12:33;1.23;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:14:59;1.33;;;1.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:17:25;1.92;;;0.98;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:19:51;1.17;;;1.08;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:22:16;1.95;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:24:42;1.02;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:27:08;1.52;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:29:34;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:31:59;1.10;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:34:25;0.88;;;0.88;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:36:51;1.33;;;0.75;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:39:17;0.65;;;0.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:41:43;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:44:11;3.55;;;0.82;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:46:38;1.88;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:49:05;0.70;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:51:33;1.60;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:54:00;2.10;;;0.82;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:56:27;0.85;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-07-03T08:58:53;0.68;;;0.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:01:23;0.60;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:03:50;0.77;;;0.75;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:06:18;3.38;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:08:44;0.80;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:11:10;0.50;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:13:36;0.85;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:16:02;0.70;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:18:38;0.63;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:21:07;0.68;;;0.68;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:23:37;0.90;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:26:12;0.77;;;0.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:31:20;0.60;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:36:50;1.80;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:41:52;0.43;;;0.43;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:44:43;0.80;;;0.52;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:49:59;0.40;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:52:31;1.90;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T09:58:20;0.60;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:00:22;0.50;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:03:05;2.80;;;0.47;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:05:35;0.40;;;0.38;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:08:07;0.55;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:10:37;0.40;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:13:06;0.50;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:15:33;0.40;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:18:02;0.50;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:23:16;0.57;;;0.52;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:25:46;0.68;;;0.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:28:14;0.63;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:30:43;0.60;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:33:11;0.52;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:35:41;1.45;;;0.35;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:41:12;0.55;;;0.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:44:07;1.75;;;0.35;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:46:51;0.20;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:49:17;0.40;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:51:56;0.50;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T10:54:27;0.30;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:07:29;3.33;;;1.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:15:42;0.63;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:18:20;0.60;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:26:24;1.92;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:31:17;0.75;;;0.68;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:44:06;0.38;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:46:35;0.88;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:49:07;0.30;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:51:39;0.47;;;0.22;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:54:07;0.88;;;0.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:56:34;0.52;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T11:59:02;0.40;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:01:31;0.55;;;0.38;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:06:39;0.63;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:09:14;0.22;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:12:16;0.55;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:14:44;0.57;;;0.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:17:16;1.52;;;0.32;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:19:50;0.38;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:22:25;0.57;;;0.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:25:09;1.50;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:27:37;0.20;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:30:18;0.20;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:32:50;0.55;;;0.28;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:35:20;0.57;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:37:50;0.82;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:40:16;0.30;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:42:50;0.30;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:45:20;0.40;;;0.13;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:50:25;0.38;;;0.38;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:52:55;0.95;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T12:55:26;2.05;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:01:05;3.67;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:03:35;0.40;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:06:12;0.52;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:08:48;0.22;;;0.22;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:11:25;0.45;;;0.25;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:14:02;0.20;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:16:34;0.93;;;0.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:19:14;0.43;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:21:43;0.20;;;0.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:24:09;1.35;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:26:37;2.20;;;0.82;;
34184;SDS011;20454;48.100;11.776;2022-07-03T13:29:03;0.50;;;0.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T16:45:50;1.95;;;0.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T16:48:21;2.85;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T16:50:53;0.75;;;0.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T16:53:29;1.60;;;1.00;;
34184;SDS011;20454;48.100;11.776;2022-07-03T16:55:56;1.00;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T16:58:24;2.20;;;0.88;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:00:50;2.08;;;0.93;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:03:18;0.70;;;0.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:05:48;1.85;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:08:17;0.68;;;0.68;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:10:46;0.60;;;0.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:13:14;2.47;;;0.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:15:42;1.77;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:18:09;2.70;;;1.45;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:20:37;2.08;;;0.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:25:40;1.15;;;1.02;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:30:45;1.17;;;0.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:33:27;1.08;;;0.85;;
34184;SDS011;20454;48.100;11.776;2022-07-03T17:36:07;1.30;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T19:47:31;2.05;;;1.67;;
34184;SDS011;20454;48.100;11.776;2022-07-03T19:49:57;537.30;;;477.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T19:52:23;604.95;;;561.75;;
34184;SDS011;20454;48.100;11.776;2022-07-03T19:54:49;95.00;;;71.03;;
34184;SDS011;20454;48.100;11.776;2022-07-03T19:57:15;591.65;;;503.42;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:02:22;610.95;;;528.97;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:04:48;605.05;;;490.35;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:07:14;671.88;;;597.33;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:09:40;613.67;;;516.05;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:12:05;608.30;;;503.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:14:31;601.03;;;487.23;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:16:57;594.90;;;494.58;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:19:23;571.15;;;459.33;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:21:49;608.78;;;506.13;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:24:14;585.17;;;483.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:26:55;585.08;;;483.45;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:29:23;593.63;;;493.92;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:31:50;767.10;;;686.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:34:16;719.67;;;642.22;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:36:43;675.47;;;609.17;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:39:10;591.95;;;531.22;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:41:36;291.40;;;268.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:44:02;724.17;;;660.13;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:46:29;7.85;;;7.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:48:54;10.60;;;9.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:51:20;90.53;;;83.82;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:53:47;369.83;;;333.27;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:56:14;614.75;;;556.72;;
34184;SDS011;20454;48.100;11.776;2022-07-03T20:58:40;658.40;;;592.17;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:01:06;411.42;;;368.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:03:32;230.90;;;205.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:05:58;325.98;;;286.45;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:08:43;171.75;;;133.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:11:10;58.05;;;50.25;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:13:55;440.83;;;395.67;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:16:22;265.40;;;245.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:18:48;14.40;;;11.02;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:21:13;86.40;;;63.92;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:23:39;3.90;;;2.03;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:26:05;2.28;;;1.52;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:28:31;1.90;;;1.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:30:57;1.75;;;1.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:33:23;1.52;;;1.42;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:35:48;1.83;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:38:14;1.98;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:40:40;1.55;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:43:07;1.67;;;1.58;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:45:33;1.27;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:47:58;1.10;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:50:24;1.45;;;1.27;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:52:51;1.40;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:55:17;1.83;;;1.20;;
34184;SDS011;20454;48.100;11.776;2022-07-03T21:57:43;2.78;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:00:11;1.45;;;1.35;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:02:39;4.82;;;2.38;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:05:05;2.92;;;2.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:07:31;2.92;;;2.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:09:57;5.05;;;2.53;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:12:23;2.97;;;2.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:14:58;1.98;;;1.88;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:17:26;3.42;;;2.03;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:19:52;2.00;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:22:19;1.67;;;1.58;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:24:45;1.83;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:27:10;2.03;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:29:36;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:32:02;1.80;;;1.70;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:34:29;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:36:55;1.33;;;1.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:39:22;2.35;;;1.48;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:41:50;1.88;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:44:22;2.03;;;1.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:46:48;1.95;;;1.80;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:49:15;1.35;;;1.25;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:51:41;1.75;;;1.65;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:54:07;2.97;;;1.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:56:33;1.85;;;1.75;;
34184;SDS011;20454;48.100;11.776;2022-07-03T22:59:00;1.90;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:01:26;2.25;;;1.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:03:54;1.60;;;1.50;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:06:19;4.97;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:08:46;1.67;;;1.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:11:12;1.85;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:13:38;1.20;;;1.10;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:16:04;2.50;;;2.30;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:18:30;1.90;;;1.60;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:20:56;3.08;;;1.90;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:23:21;238.27;;;219.77;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:25:47;1.50;;;1.40;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:28:13;3.53;;;1.63;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:30:39;1.30;;;1.27;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:33:05;2.13;;;1.83;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:35:30;2.08;;;1.88;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:37:56;1.83;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:40:22;1.65;;;1.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:42:48;30.55;;;28.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:45:13;2.63;;;1.55;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:47:40;1.88;;;1.73;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:50:05;3.58;;;2.97;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:52:51;2.47;;;1.92;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:55:17;2.50;;;2.05;;
34184;SDS011;20454;48.100;11.776;2022-07-03T23:57:44;2.22;;;2.03;;
