sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49557;BMP280;35462;45.048;7.666;2023-12-29T00:08:19;99689.66;;;10.42
49557;BMP280;35462;45.048;7.666;2023-12-29T00:23:38;99681.28;;;10.29
49557;BMP280;35462;45.048;7.666;2023-12-29T00:38:58;99662.69;;;10.12
49557;BMP280;35462;45.048;7.666;2023-12-29T00:54:17;99669.47;;;9.99
49557;BMP280;35462;45.048;7.666;2023-12-29T01:09:38;99659.94;;;9.84
49557;BMP280;35462;45.048;7.666;2023-12-29T01:24:59;99653.06;;;9.69
49557;BMP280;35462;45.048;7.666;2023-12-29T01:40:19;99656.09;;;9.64
49557;BMP280;35462;45.048;7.666;2023-12-29T01:55:39;99662.84;;;9.55
49557;BMP280;35462;45.048;7.666;2023-12-29T02:10:59;99644.59;;;9.39
49557;BMP280;35462;45.048;7.666;2023-12-29T02:26:20;99647.13;;;9.22
49557;BMP280;35462;45.048;7.666;2023-12-29T02:41:42;99636.50;;;9.15
49557;BMP280;35462;45.048;7.666;2023-12-29T02:57:02;99622.16;;;9.16
49557;BMP280;35462;45.048;7.666;2023-12-29T03:12:22;99601.47;;;9.28
49557;BMP280;35462;45.048;7.666;2023-12-29T03:27:41;99588.28;;;9.28
49557;BMP280;35462;45.048;7.666;2023-12-29T03:43:01;99573.88;;;9.22
49557;BMP280;35462;45.048;7.666;2023-12-29T03:58:22;99553.16;;;9.31
49557;BMP280;35462;45.048;7.666;2023-12-29T04:13:41;99546.03;;;9.35
49557;BMP280;35462;45.048;7.666;2023-12-29T04:29:00;99538.44;;;9.27
49557;BMP280;35462;45.048;7.666;2023-12-29T04:44:20;99536.94;;;9.29
49557;BMP280;35462;45.048;7.666;2023-12-29T04:59:40;99533.50;;;9.22
49557;BMP280;35462;45.048;7.666;2023-12-29T05:15:00;99533.50;;;9.22
49557;BMP280;35462;45.048;7.666;2023-12-29T05:30:19;99530.88;;;9.32
49557;BMP280;35462;45.048;7.666;2023-12-29T05:45:39;99521.88;;;9.40
49557;BMP280;35462;45.048;7.666;2023-12-29T06:00:58;99530.22;;;9.46
49557;BMP280;35462;45.048;7.666;2023-12-29T06:16:20;99535.50;;;9.53
49557;BMP280;35462;45.048;7.666;2023-12-29T06:31:40;99533.25;;;9.51
49557;BMP280;35462;45.048;7.666;2023-12-29T06:47:01;99521.94;;;9.47
49557;BMP280;35462;45.048;7.666;2023-12-29T07:02:23;99530.28;;;9.63
49557;BMP280;35462;45.048;7.666;2023-12-29T07:17:43;99523.88;;;9.68
49557;BMP280;35462;45.048;7.666;2023-12-29T07:33:03;99531.44;;;9.72
49557;BMP280;35462;45.048;7.666;2023-12-29T07:48:22;99537.50;;;9.80
49557;BMP280;35462;45.048;7.666;2023-12-29T08:03:41;99534.16;;;9.90
49557;BMP280;35462;45.048;7.666;2023-12-29T08:19:01;99543.53;;;9.84
49557;BMP280;35462;45.048;7.666;2023-12-29T08:34:20;99563.25;;;9.90
49557;BMP280;35462;45.048;7.666;2023-12-29T08:49:42;99559.09;;;9.96
49557;BMP280;35462;45.048;7.666;2023-12-29T09:05:01;99563.66;;;10.16
49557;BMP280;35462;45.048;7.666;2023-12-29T09:20:20;99587.16;;;10.39
49557;BMP280;35462;45.048;7.666;2023-12-29T09:35:40;99588.63;;;10.26
49557;BMP280;35462;45.048;7.666;2023-12-29T09:51:00;99604.56;;;10.61
49557;BMP280;35462;45.048;7.666;2023-12-29T10:06:21;99601.16;;;10.74
49557;BMP280;35462;45.048;7.666;2023-12-29T10:21:53;99593.22;;;10.77
49557;BMP280;35462;45.048;7.666;2023-12-29T10:37:22;99568.19;;;10.96
49557;BMP280;35462;45.048;7.666;2023-12-29T10:52:42;99553.78;;;11.14
49557;BMP280;35462;45.048;7.666;2023-12-29T11:08:01;99534.03;;;11.29
49557;BMP280;35462;45.048;7.666;2023-12-29T11:23:33;99507.44;;;11.50
49557;BMP280;35462;45.048;7.666;2023-12-29T11:39:02;99494.00;;;11.78
49557;BMP280;35462;45.048;7.666;2023-12-29T11:54:26;99481.38;;;11.96
49557;BMP280;35462;45.048;7.666;2023-12-29T12:09:46;99452.56;;;11.94
49557;BMP280;35462;45.048;7.666;2023-12-29T12:25:08;99427.31;;;12.20
49557;BMP280;35462;45.048;7.666;2023-12-29T12:40:30;99404.81;;;12.64
49557;BMP280;35462;45.048;7.666;2023-12-29T12:55:50;99390.47;;;12.62
49557;BMP280;35462;45.048;7.666;2023-12-29T13:11:11;99385.81;;;12.69
49557;BMP280;35462;45.048;7.666;2023-12-29T13:26:33;99376.75;;;12.63
49557;BMP280;35462;45.048;7.666;2023-12-29T13:41:53;99381.88;;;12.48
49557;BMP280;35462;45.048;7.666;2023-12-29T13:57:13;99365.59;;;12.46
49557;BMP280;35462;45.048;7.666;2023-12-29T14:12:32;99364.50;;;12.40
49557;BMP280;35462;45.048;7.666;2023-12-29T14:27:52;99385.75;;;12.40
49557;BMP280;35462;45.048;7.666;2023-12-29T14:43:12;99388.41;;;12.40
49557;BMP280;35462;45.048;7.666;2023-12-29T14:58:31;99379.44;;;12.27
49557;BMP280;35462;45.048;7.666;2023-12-29T15:13:52;99387.16;;;12.14
49557;BMP280;35462;45.048;7.666;2023-12-29T15:29:11;99370.47;;;12.14
49557;BMP280;35462;45.048;7.666;2023-12-29T15:44:32;99371.63;;;12.13
49557;BMP280;35462;45.048;7.666;2023-12-29T15:59:52;99365.59;;;12.09
49557;BMP280;35462;45.048;7.666;2023-12-29T16:15:11;99379.91;;;11.78
49557;BMP280;35462;45.048;7.666;2023-12-29T16:30:31;99382.72;;;11.61
49557;BMP280;35462;45.048;7.666;2023-12-29T16:45:51;99375.28;;;11.42
49557;BMP280;35462;45.048;7.666;2023-12-29T17:01:11;99371.22;;;11.23
49557;BMP280;35462;45.048;7.666;2023-12-29T17:16:30;99367.16;;;11.08
49557;BMP280;35462;45.048;7.666;2023-12-29T17:31:50;99385.72;;;11.01
49557;BMP280;35462;45.048;7.666;2023-12-29T17:47:10;99385.72;;;10.98
49557;BMP280;35462;45.048;7.666;2023-12-29T18:02:29;99397.13;;;10.91
49557;BMP280;35462;45.048;7.666;2023-12-29T18:17:51;99402.13;;;10.79
49557;BMP280;35462;45.048;7.666;2023-12-29T18:33:10;99398.38;;;10.70
49557;BMP280;35462;45.048;7.666;2023-12-29T18:48:30;99392.72;;;10.64
49557;BMP280;35462;45.048;7.666;2023-12-29T19:03:49;99384.38;;;10.52
49557;BMP280;35462;45.048;7.666;2023-12-29T19:19:09;99389.34;;;10.43
49557;BMP280;35462;45.048;7.666;2023-12-29T19:34:28;99389.75;;;10.27
49557;BMP280;35462;45.048;7.666;2023-12-29T19:49:48;99387.50;;;10.15
49557;BMP280;35462;45.048;7.666;2023-12-29T20:05:07;99389.78;;;10.03
49557;BMP280;35462;45.048;7.666;2023-12-29T20:20:28;99378.44;;;9.92
49557;BMP280;35462;45.048;7.666;2023-12-29T20:35:47;99375.06;;;9.81
49557;BMP280;35462;45.048;7.666;2023-12-29T20:51:07;99368.25;;;9.73
49557;BMP280;35462;45.048;7.666;2023-12-29T21:06:30;99346.72;;;9.57
49557;BMP280;35462;45.048;7.666;2023-12-29T21:21:50;99334.59;;;9.49
49557;BMP280;35462;45.048;7.666;2023-12-29T21:37:10;99330.81;;;9.40
49557;BMP280;35462;45.048;7.666;2023-12-29T21:52:29;99333.09;;;9.34
49557;BMP280;35462;45.048;7.666;2023-12-29T22:07:49;99341.03;;;9.31
49557;BMP280;35462;45.048;7.666;2023-12-29T22:23:08;99333.03;;;9.10
49557;BMP280;35462;45.048;7.666;2023-12-29T22:38:28;99329.97;;;8.97
49557;BMP280;35462;45.048;7.666;2023-12-29T22:53:47;99322.41;;;8.89
49557;BMP280;35462;45.048;7.666;2023-12-29T23:09:07;99318.63;;;8.86
49557;BMP280;35462;45.048;7.666;2023-12-29T23:24:26;99328.00;;;8.73
49557;BMP280;35462;45.048;7.666;2023-12-29T23:39:45;99319.66;;;8.64
49557;BMP280;35462;45.048;7.666;2023-12-29T23:55:06;99295.13;;;8.54
