sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67841;SDS011;54642;59.126;37.876;2023-05-10T00:02:17;7.63;;;5.35;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:04:43;11.35;;;5.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:07:09;11.82;;;4.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:09:35;11.23;;;4.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:12:02;14.25;;;4.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:14:28;7.80;;;3.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:16:54;6.82;;;3.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:19:20;9.88;;;4.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:21:46;10.93;;;4.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:24:12;13.93;;;6.97;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:26:38;12.65;;;5.35;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:29:04;14.60;;;6.28;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:31:30;12.80;;;5.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:33:56;6.93;;;4.05;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:36:22;9.50;;;4.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:38:49;8.25;;;4.18;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:41:15;6.90;;;3.05;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:43:41;7.10;;;3.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:46:07;7.78;;;3.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:48:33;7.47;;;3.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:51:00;4.90;;;2.97;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:53:27;9.85;;;3.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:55:54;10.50;;;4.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T00:58:20;11.48;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:00:48;8.80;;;4.18;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:03:22;11.27;;;3.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:05:48;8.27;;;2.85;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:08:14;13.27;;;4.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:10:40;13.38;;;3.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:13:07;8.70;;;3.72;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:15:33;9.93;;;5.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:17:59;6.97;;;3.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:20:26;7.78;;;4.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:28:35;7.65;;;3.33;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:34:06;8.07;;;3.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:37:06;9.13;;;3.92;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:42:14;9.90;;;4.32;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:50:10;9.60;;;4.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:52:42;9.18;;;4.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:55:14;9.02;;;3.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T01:57:42;5.80;;;3.53;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:00:11;12.57;;;4.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:02:46;12.55;;;4.18;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:05:15;8.95;;;4.53;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:07:42;13.93;;;3.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:10:10;12.43;;;4.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:12:43;13.23;;;4.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:15:14;7.50;;;4.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:17:43;12.13;;;5.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:20:12;9.25;;;5.68;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:22:39;6.50;;;3.72;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:25:06;7.15;;;4.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:27:33;7.60;;;5.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:30:01;8.70;;;4.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:32:29;5.57;;;3.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:34:55;7.90;;;4.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:37:23;7.20;;;3.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:39:50;6.32;;;5.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:42:20;9.55;;;4.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:44:56;7.85;;;4.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:47:26;5.60;;;4.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:49:53;9.32;;;4.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:52:21;8.43;;;4.68;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:54:52;10.38;;;4.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:57:28;20.20;;;5.72;;
67841;SDS011;54642;59.126;37.876;2023-05-10T02:59:59;14.25;;;5.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:02:26;8.00;;;4.57;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:04:52;15.20;;;4.68;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:07:18;15.18;;;4.32;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:09:47;14.73;;;5.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:20:25;19.38;;;8.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:25:45;32.20;;;7.35;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:28:14;27.98;;;7.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:30:47;18.45;;;6.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:33:15;18.33;;;8.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:35:46;22.33;;;8.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:38:14;24.27;;;7.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:40:40;35.88;;;9.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:43:07;31.27;;;10.05;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:45:45;20.88;;;8.18;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:48:21;20.98;;;7.82;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:50:48;19.75;;;8.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:53:15;17.17;;;8.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:55:46;20.20;;;7.05;;
67841;SDS011;54642;59.126;37.876;2023-05-10T03:58:17;12.55;;;6.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:00:44;16.98;;;6.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:03:54;23.02;;;6.05;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:06:21;18.08;;;7.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:08:51;17.70;;;6.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:11:32;15.05;;;5.82;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:13:58;13.18;;;6.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:16:25;12.05;;;6.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:18:51;17.15;;;6.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:21:21;16.63;;;7.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:23:47;24.67;;;11.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:26:13;18.95;;;8.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:28:39;27.33;;;9.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:31:07;20.40;;;7.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:33:36;17.73;;;6.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:36:03;21.77;;;7.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:38:29;27.60;;;10.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:41:03;24.65;;;9.85;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:43:30;23.45;;;7.97;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:45:59;33.55;;;9.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:48:26;30.67;;;8.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:50:52;28.38;;;8.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:53:19;28.63;;;8.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:55:46;30.95;;;9.32;;
67841;SDS011;54642;59.126;37.876;2023-05-10T04:58:13;24.15;;;9.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:00:39;37.00;;;10.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:03:06;28.83;;;9.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:05:33;28.33;;;8.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:08:00;23.58;;;9.82;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:10:26;22.50;;;8.05;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:12:51;27.58;;;7.93;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:15:18;29.27;;;8.27;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:17:45;36.10;;;10.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:20:14;19.58;;;7.07;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:22:40;31.48;;;9.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:25:07;31.75;;;8.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:27:33;34.22;;;8.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:29:59;30.23;;;8.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:32:26;33.85;;;9.52;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:34:52;33.17;;;11.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:37:19;33.47;;;10.68;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:39:46;38.80;;;10.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:42:13;35.47;;;8.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:44:41;30.80;;;10.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:47:07;28.38;;;8.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:49:34;31.15;;;9.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:52:00;24.90;;;8.57;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:54:28;21.45;;;7.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:56:55;25.83;;;7.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T05:59:25;21.95;;;7.25;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:01:51;30.58;;;9.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:04:17;24.02;;;7.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:06:42;26.88;;;10.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:09:09;32.70;;;9.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:11:35;25.92;;;8.73;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:14:01;20.60;;;6.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:16:33;23.25;;;7.68;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:18:59;16.75;;;5.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:21:25;22.40;;;5.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:23:51;17.70;;;5.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:26:17;28.60;;;11.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:28:43;18.58;;;5.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:31:09;12.18;;;4.93;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:33:37;20.15;;;7.18;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:36:03;14.95;;;5.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:38:29;12.75;;;5.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:40:55;15.73;;;7.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:43:21;17.42;;;6.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:45:50;17.25;;;6.32;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:48:16;24.42;;;6.72;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:50:42;19.30;;;5.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:53:09;19.13;;;6.43;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:55:35;24.30;;;8.32;;
67841;SDS011;54642;59.126;37.876;2023-05-10T06:58:01;13.35;;;4.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:00:27;10.95;;;5.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:02:53;7.80;;;4.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:05:20;15.18;;;4.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:07:46;20.52;;;3.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:10:12;11.20;;;5.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:12:38;8.73;;;2.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:15:05;16.42;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:17:31;13.70;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:19:58;10.75;;;4.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:22:25;13.77;;;3.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:24:51;12.15;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:27:17;11.43;;;2.28;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:29:43;7.97;;;2.53;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:32:09;6.38;;;2.58;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:34:35;7.05;;;3.33;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:37:01;6.22;;;2.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:39:27;8.75;;;3.53;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:41:53;10.90;;;3.17;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:44:20;4.38;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:46:46;20.80;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:49:13;7.38;;;2.08;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:51:38;14.73;;;2.53;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:54:05;10.90;;;3.08;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:56:31;16.15;;;2.92;;
67841;SDS011;54642;59.126;37.876;2023-05-10T07:58:58;4.05;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:01:25;3.75;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:03:51;9.52;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:06:19;3.67;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:08:46;4.20;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:11:15;6.38;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:13:44;7.57;;;1.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:16:10;13.75;;;2.58;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:18:37;6.90;;;3.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:21:03;9.25;;;2.17;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:23:30;4.10;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:25:56;7.75;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:28:22;3.05;;;1.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:30:49;3.38;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:33:17;7.97;;;3.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:35:44;5.00;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:38:10;8.85;;;3.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:40:42;8.93;;;3.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:43:10;6.70;;;2.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:45:43;6.35;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:48:13;6.32;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:50:40;5.63;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:53:12;6.55;;;2.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:55:39;4.32;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T08:58:07;8.70;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:00:34;5.00;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:03:02;7.82;;;2.35;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:05:30;4.75;;;2.72;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:07:56;4.28;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:10:24;3.70;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:12:52;8.57;;;2.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:15:21;3.28;;;1.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:17:47;5.35;;;1.55;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:20:15;3.45;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:22:42;6.18;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:25:12;5.18;;;1.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:27:40;3.38;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:30:10;6.75;;;1.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:32:44;3.20;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:35:16;3.20;;;1.85;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:37:45;3.10;;;1.52;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:40:19;5.60;;;2.42;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:42:56;4.18;;;2.08;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:47:50;5.15;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:50:16;4.30;;;1.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:52:50;4.47;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:55:18;4.07;;;2.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T09:57:46;3.70;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:00:16;6.15;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:02:45;2.83;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:05:20;6.88;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:07:46;7.55;;;2.85;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:10:14;7.88;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:12:41;6.10;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:15:08;7.75;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:17:35;7.88;;;2.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:20:03;7.15;;;2.38;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:22:30;5.03;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:24:57;5.57;;;2.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:33:28;3.70;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:36:21;7.60;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:41:29;8.35;;;2.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:49:28;6.70;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:54:46;10.65;;;2.17;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:57:17;5.95;;;2.28;;
67841;SDS011;54642;59.126;37.876;2023-05-10T10:59:44;7.45;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:02:31;4.57;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:05:23;4.55;;;1.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:07:58;4.55;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:10:26;5.43;;;1.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:15:31;7.15;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:18:20;4.15;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:20:54;7.90;;;5.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:23:28;5.60;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:25:55;6.30;;;2.63;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:28:21;6.35;;;1.52;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:30:48;4.65;;;1.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:33:15;2.88;;;1.52;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:35:42;4.60;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:38:08;3.60;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:40:35;7.05;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:43:02;5.85;;;1.58;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:45:32;4.15;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:47:59;4.63;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:50:25;4.78;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:52:52;3.90;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:55:22;4.75;;;3.17;;
67841;SDS011;54642;59.126;37.876;2023-05-10T11:57:55;4.43;;;1.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:00:26;8.57;;;2.80;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:02:53;8.75;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:05:19;5.47;;;2.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:07:45;8.80;;;2.25;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:10:12;8.35;;;2.42;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:12:44;9.23;;;2.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:15:19;5.13;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:17:46;4.18;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:20:20;2.53;;;1.25;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:22:49;6.95;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:25:17;6.90;;;2.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:27:50;8.90;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:32:51;5.03;;;2.45;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:35:18;6.30;;;1.98;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:37:50;7.30;;;1.77;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:40:16;6.25;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:42:43;3.65;;;1.48;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:45:12;5.45;;;2.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:47:38;4.28;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:50:04;4.35;;;1.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:52:31;4.00;;;1.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:54:57;3.45;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:57:24;7.13;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T12:59:50;5.65;;;2.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:02:16;7.88;;;3.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:04:46;4.53;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:07:13;8.80;;;1.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:09:39;2.83;;;1.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:12:05;7.47;;;1.92;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:14:31;4.18;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:16:57;10.90;;;2.35;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:19:23;5.30;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:21:49;6.00;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:24:16;8.50;;;3.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:26:43;8.63;;;4.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:29:09;8.40;;;2.40;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:31:35;14.15;;;4.00;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:34:01;7.80;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:36:28;8.18;;;2.22;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:38:54;15.88;;;3.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:41:20;4.47;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:43:46;10.73;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:46:14;16.20;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:48:40;6.97;;;2.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:51:06;7.47;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:53:32;8.07;;;1.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:55:58;13.57;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T13:58:24;6.93;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:00:50;9.13;;;2.13;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:03:16;7.93;;;2.72;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:05:43;9.15;;;4.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:08:10;19.02;;;10.88;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:10:38;3.92;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:13:05;7.57;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:15:31;8.20;;;2.33;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:17:58;6.40;;;2.42;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:20:24;6.72;;;2.28;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:22:50;9.10;;;2.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:25:16;5.40;;;2.10;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:27:43;8.65;;;1.60;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:30:09;5.70;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:32:35;11.27;;;2.83;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:35:02;24.80;;;3.97;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:37:29;34.03;;;16.23;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:39:55;12.23;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:42:21;9.25;;;3.03;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:44:47;9.65;;;2.08;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:47:13;11.55;;;2.20;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:49:39;10.80;;;2.30;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:52:06;9.68;;;1.70;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:54:32;9.20;;;2.47;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:56:59;5.45;;;2.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T14:59:26;13.18;;;2.78;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:01:52;7.80;;;2.95;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:04:18;10.05;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:06:44;7.03;;;1.98;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:09:10;11.43;;;2.67;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:11:36;3.38;;;1.75;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:14:02;11.18;;;2.65;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:16:28;3.05;;;2.15;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:18:54;6.40;;;3.42;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:21:20;10.68;;;1.90;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:23:46;3.38;;;2.50;;
67841;SDS011;54642;59.126;37.876;2023-05-10T15:26:13;5.90;;;1.67;;