sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18985;BME280;9626;52.552;13.436;2023-07-08T00:00:40;101485.00;;;19.38;80.65
18985;BME280;9626;52.552;13.436;2023-07-08T00:03:06;101488.16;;;19.27;81.83
18985;BME280;9626;52.552;13.436;2023-07-08T00:05:32;101491.84;;;19.24;82.49
18985;BME280;9626;52.552;13.436;2023-07-08T00:07:58;101490.69;;;19.51;80.32
18985;BME280;9626;52.552;13.436;2023-07-08T00:10:26;101489.56;;;19.36;80.13
18985;BME280;9626;52.552;13.436;2023-07-08T00:12:54;101489.56;;;19.36;81.08
18985;BME280;9626;52.552;13.436;2023-07-08T00:15:25;101496.22;;;19.27;80.70
18985;BME280;9626;52.552;13.436;2023-07-08T00:17:52;101490.44;;;19.16;79.98
18985;BME280;9626;52.552;13.436;2023-07-08T00:22:47;101484.38;;;19.52;78.12
18985;BME280;9626;52.552;13.436;2023-07-08T00:25:18;101470.88;;;19.53;77.56
18985;BME280;9626;52.552;13.436;2023-07-08T00:27:46;101479.97;;;19.30;80.11
18985;BME280;9626;52.552;13.436;2023-07-08T00:30:39;101485.25;;;19.11;81.96
18985;BME280;9626;52.552;13.436;2023-07-08T00:33:05;101479.25;;;19.27;81.04
18985;BME280;9626;52.552;13.436;2023-07-08T00:35:36;101487.75;;;19.16;80.12
18985;BME280;9626;52.552;13.436;2023-07-08T00:38:29;101491.16;;;18.99;81.28
18985;BME280;9626;52.552;13.436;2023-07-08T00:43:39;101485.72;;;18.78;83.39
18985;BME280;9626;52.552;13.436;2023-07-08T00:48:41;101489.81;;;18.88;84.74
18985;BME280;9626;52.552;13.436;2023-07-08T00:51:08;101491.06;;;18.78;83.52
18985;BME280;9626;52.552;13.436;2023-07-08T00:53:36;101497.84;;;18.87;84.04
18985;BME280;9626;52.552;13.436;2023-07-08T00:56:09;101489.00;;;19.07;81.93
18985;BME280;9626;52.552;13.436;2023-07-08T00:58:42;101493.59;;;19.25;79.63
18985;BME280;9626;52.552;13.436;2023-07-08T01:01:11;101493.06;;;19.38;77.72
18985;BME280;9626;52.552;13.436;2023-07-08T01:03:57;101484.31;;;19.33;78.03
18985;BME280;9626;52.552;13.436;2023-07-08T01:06:28;101483.25;;;19.16;79.87
18985;BME280;9626;52.552;13.436;2023-07-08T01:09:01;101488.16;;;19.06;81.54
18985;BME280;9626;52.552;13.436;2023-07-08T01:11:29;101487.78;;;18.94;81.17
18985;BME280;9626;52.552;13.436;2023-07-08T01:13:56;101490.16;;;18.79;80.48
18985;BME280;9626;52.552;13.436;2023-07-08T01:16:24;101487.19;;;18.85;80.50
18985;BME280;9626;52.552;13.436;2023-07-08T01:18:50;101479.94;;;19.09;78.06
18985;BME280;9626;52.552;13.436;2023-07-08T01:21:35;101487.25;;;19.06;76.32
18985;BME280;9626;52.552;13.436;2023-07-08T01:24:05;101476.25;;;18.91;77.91
18985;BME280;9626;52.552;13.436;2023-07-08T01:26:33;101477.53;;;18.81;78.32
18985;BME280;9626;52.552;13.436;2023-07-08T01:29:00;101468.22;;;18.69;78.80
18985;BME280;9626;52.552;13.436;2023-07-08T01:31:27;101470.13;;;18.66;81.61
18985;BME280;9626;52.552;13.436;2023-07-08T01:33:53;101466.50;;;18.67;79.19
18985;BME280;9626;52.552;13.436;2023-07-08T01:36:20;101465.19;;;18.55;80.17
18985;BME280;9626;52.552;13.436;2023-07-08T01:38:46;101463.03;;;18.42;81.24
18985;BME280;9626;52.552;13.436;2023-07-08T01:41:14;101465.22;;;18.33;81.54
18985;BME280;9626;52.552;13.436;2023-07-08T01:43:41;101461.09;;;18.46;79.37
18985;BME280;9626;52.552;13.436;2023-07-08T01:46:27;101457.47;;;18.47;77.71
18985;BME280;9626;52.552;13.436;2023-07-08T01:48:56;101462.09;;;18.44;78.02
18985;BME280;9626;52.552;13.436;2023-07-08T01:51:25;101456.25;;;18.34;80.68
18985;BME280;9626;52.552;13.436;2023-07-08T01:53:52;101454.63;;;18.30;81.96
18985;BME280;9626;52.552;13.436;2023-07-08T01:56:18;101452.88;;;18.29;80.81
18985;BME280;9626;52.552;13.436;2023-07-08T01:58:44;101453.00;;;18.26;81.33
18985;BME280;9626;52.552;13.436;2023-07-08T02:01:10;101451.34;;;18.21;81.90
18985;BME280;9626;52.552;13.436;2023-07-08T02:03:36;101448.00;;;18.16;83.32
18985;BME280;9626;52.552;13.436;2023-07-08T02:06:03;101448.09;;;18.13;83.25
18985;BME280;9626;52.552;13.436;2023-07-08T02:08:29;101447.28;;;18.11;85.33
18985;BME280;9626;52.552;13.436;2023-07-08T02:10:57;101452.03;;;18.27;84.92
18985;BME280;9626;52.552;13.436;2023-07-08T02:13:23;101449.72;;;18.17;85.10
18985;BME280;9626;52.552;13.436;2023-07-08T02:15:50;101452.78;;;18.08;84.35
18985;BME280;9626;52.552;13.436;2023-07-08T02:18:17;101448.69;;;17.98;85.47
18985;BME280;9626;52.552;13.436;2023-07-08T02:20:46;101448.94;;;17.92;85.26
18985;BME280;9626;52.552;13.436;2023-07-08T02:23:14;101449.81;;;17.92;85.89
18985;BME280;9626;52.552;13.436;2023-07-08T02:25:40;101442.53;;;17.96;86.77
18985;BME280;9626;52.552;13.436;2023-07-08T02:28:07;101442.28;;;18.02;86.98
18985;BME280;9626;52.552;13.436;2023-07-08T02:30:33;101444.97;;;18.02;86.32
18985;BME280;9626;52.552;13.436;2023-07-08T02:32:59;101440.91;;;17.92;87.74
18985;BME280;9626;52.552;13.436;2023-07-08T02:35:27;101443.00;;;17.82;89.19
18985;BME280;9626;52.552;13.436;2023-07-08T02:37:54;101447.84;;;17.72;90.80
18985;BME280;9626;52.552;13.436;2023-07-08T02:40:21;101452.41;;;17.70;89.74
18985;BME280;9626;52.552;13.436;2023-07-08T02:42:47;101441.84;;;17.65;90.53
18985;BME280;9626;52.552;13.436;2023-07-08T02:45:14;101448.19;;;17.63;90.14
18985;BME280;9626;52.552;13.436;2023-07-08T02:47:40;101448.09;;;17.66;90.39
18985;BME280;9626;52.552;13.436;2023-07-08T02:50:08;101443.59;;;17.92;88.94
18985;BME280;9626;52.552;13.436;2023-07-08T02:52:35;101447.72;;;18.00;85.70
18985;BME280;9626;52.552;13.436;2023-07-08T02:55:01;101447.78;;;18.21;84.07
18985;BME280;9626;52.552;13.436;2023-07-08T02:57:27;101446.03;;;18.20;85.49
18985;BME280;9626;52.552;13.436;2023-07-08T02:59:53;101444.97;;;18.02;89.17
18985;BME280;9626;52.552;13.436;2023-07-08T03:02:21;101446.47;;;18.09;86.74
18985;BME280;9626;52.552;13.436;2023-07-08T03:04:47;101451.72;;;18.12;86.45
18985;BME280;9626;52.552;13.436;2023-07-08T03:07:16;101447.47;;;18.06;86.11
18985;BME280;9626;52.552;13.436;2023-07-08T03:09:43;101445.75;;;17.80;87.33
18985;BME280;9626;52.552;13.436;2023-07-08T03:12:10;101450.41;;;17.51;90.55
18985;BME280;9626;52.552;13.436;2023-07-08T03:14:37;101455.34;;;17.38;93.17
18985;BME280;9626;52.552;13.436;2023-07-08T03:17:04;101448.03;;;17.42;94.31
18985;BME280;9626;52.552;13.436;2023-07-08T03:19:30;101450.06;;;17.61;92.90
18985;BME280;9626;52.552;13.436;2023-07-08T03:21:56;101444.59;;;17.64;91.87
18985;BME280;9626;52.552;13.436;2023-07-08T03:24:22;101438.31;;;17.65;94.04
18985;BME280;9626;52.552;13.436;2023-07-08T03:26:48;101439.56;;;17.54;93.84
18985;BME280;9626;52.552;13.436;2023-07-08T03:29:18;101440.47;;;17.55;96.35
18985;BME280;9626;52.552;13.436;2023-07-08T03:31:44;101444.84;;;17.57;93.99
18985;BME280;9626;52.552;13.436;2023-07-08T03:34:12;101438.50;;;17.60;94.39
18985;BME280;9626;52.552;13.436;2023-07-08T03:36:44;101436.56;;;17.64;90.81
18985;BME280;9626;52.552;13.436;2023-07-08T03:39:18;101436.41;;;17.43;92.02
18985;BME280;9626;52.552;13.436;2023-07-08T03:41:44;101434.91;;;17.36;93.81
18985;BME280;9626;52.552;13.436;2023-07-08T03:44:11;101436.81;;;17.32;96.07
18985;BME280;9626;52.552;13.436;2023-07-08T03:46:38;101437.13;;;17.48;94.74
18985;BME280;9626;52.552;13.436;2023-07-08T03:49:06;101437.47;;;17.63;91.65
18985;BME280;9626;52.552;13.436;2023-07-08T03:51:35;101434.53;;;17.70;91.98
18985;BME280;9626;52.552;13.436;2023-07-08T03:54:02;101439.47;;;17.57;94.42
18985;BME280;9626;52.552;13.436;2023-07-08T03:56:29;101436.31;;;17.46;95.17
18985;BME280;9626;52.552;13.436;2023-07-08T03:58:55;101438.44;;;17.36;95.87
18985;BME280;9626;52.552;13.436;2023-07-08T04:01:23;101445.16;;;17.23;97.70
18985;BME280;9626;52.552;13.436;2023-07-08T04:03:54;101441.13;;;17.11;98.83
18985;BME280;9626;52.552;13.436;2023-07-08T04:06:21;101441.44;;;17.02;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:08:47;101444.25;;;16.99;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:11:15;101448.81;;;16.95;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:13:41;101443.56;;;16.92;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:16:09;101441.66;;;16.96;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:18:40;101441.59;;;16.97;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:21:06;101441.44;;;17.02;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:23:32;101444.06;;;17.03;100.00
18985;BME280;9626;52.552;13.436;2023-07-08T04:25:58;101443.91;;;17.08;99.29
18985;BME280;9626;52.552;13.436;2023-07-08T04:28:24;101441.13;;;17.11;98.35
18985;BME280;9626;52.552;13.436;2023-07-08T04:30:51;101445.41;;;17.17;98.84
18985;BME280;9626;52.552;13.436;2023-07-08T04:33:17;101445.22;;;17.21;98.73
18985;BME280;9626;52.552;13.436;2023-07-08T04:35:44;101452.31;;;17.22;98.85
18985;BME280;9626;52.552;13.436;2023-07-08T04:38:17;101447.69;;;17.28;95.95
18985;BME280;9626;52.552;13.436;2023-07-08T04:40:43;101440.25;;;17.36;95.98
18985;BME280;9626;52.552;13.436;2023-07-08T04:43:10;101445.38;;;17.42;94.81
18985;BME280;9626;52.552;13.436;2023-07-08T04:45:37;101446.91;;;17.49;95.40
18985;BME280;9626;52.552;13.436;2023-07-08T04:48:04;101445.81;;;17.55;96.21
18985;BME280;9626;52.552;13.436;2023-07-08T04:50:42;101450.94;;;17.61;93.15
18985;BME280;9626;52.552;13.436;2023-07-08T04:53:09;101449.94;;;17.64;93.87
18985;BME280;9626;52.552;13.436;2023-07-08T04:55:44;101451.81;;;17.62;94.73
18985;BME280;9626;52.552;13.436;2023-07-08T04:58:12;101453.31;;;17.69;95.64
18985;BME280;9626;52.552;13.436;2023-07-08T05:00:38;101449.47;;;17.76;94.53
18985;BME280;9626;52.552;13.436;2023-07-08T05:03:04;101452.81;;;17.83;94.80
18985;BME280;9626;52.552;13.436;2023-07-08T05:05:30;101456.25;;;17.86;92.71
18985;BME280;9626;52.552;13.436;2023-07-08T05:07:56;101449.81;;;17.92;93.34
18985;BME280;9626;52.552;13.436;2023-07-08T05:10:22;101448.75;;;17.96;91.34
18985;BME280;9626;52.552;13.436;2023-07-08T05:12:48;101453.63;;;18.08;93.30
18985;BME280;9626;52.552;13.436;2023-07-08T05:15:14;101454.22;;;18.17;90.54
18985;BME280;9626;52.552;13.436;2023-07-08T05:17:41;101450.41;;;18.22;88.41
18985;BME280;9626;52.552;13.436;2023-07-08T05:20:10;101456.09;;;18.37;87.11
18985;BME280;9626;52.552;13.436;2023-07-08T05:22:37;101455.59;;;18.49;88.71
18985;BME280;9626;52.552;13.436;2023-07-08T05:25:03;101455.34;;;18.55;85.33
18985;BME280;9626;52.552;13.436;2023-07-08T05:27:31;101456.50;;;18.70;84.15
18985;BME280;9626;52.552;13.436;2023-07-08T05:30:00;101457.81;;;18.82;83.97
18985;BME280;9626;52.552;13.436;2023-07-08T05:32:26;101451.47;;;18.85;81.89
18985;BME280;9626;52.552;13.436;2023-07-08T05:34:53;101453.97;;;18.89;83.84
18985;BME280;9626;52.552;13.436;2023-07-08T05:37:19;101462.56;;;18.98;83.91
18985;BME280;9626;52.552;13.436;2023-07-08T05:39:54;101454.25;;;19.04;83.51
18985;BME280;9626;52.552;13.436;2023-07-08T05:42:21;101451.19;;;19.13;84.05
18985;BME280;9626;52.552;13.436;2023-07-08T05:44:47;101455.25;;;19.22;82.91
18985;BME280;9626;52.552;13.436;2023-07-08T05:47:14;101453.19;;;19.29;82.53
18985;BME280;9626;52.552;13.436;2023-07-08T05:49:41;101451.78;;;19.40;80.60
18985;BME280;9626;52.552;13.436;2023-07-08T05:52:07;101456.53;;;19.54;79.93
18985;BME280;9626;52.552;13.436;2023-07-08T05:54:37;101453.13;;;19.70;77.69
18985;BME280;9626;52.552;13.436;2023-07-08T05:57:09;101459.78;;;19.82;77.61
18985;BME280;9626;52.552;13.436;2023-07-08T05:59:36;101462.84;;;19.93;75.99
18985;BME280;9626;52.552;13.436;2023-07-08T06:02:05;101462.34;;;20.04;75.52
18985;BME280;9626;52.552;13.436;2023-07-08T06:04:31;101465.09;;;20.21;73.73
18985;BME280;9626;52.552;13.436;2023-07-08T06:06:58;101468.13;;;20.33;72.55
18985;BME280;9626;52.552;13.436;2023-07-08T06:09:24;101474.00;;;20.41;73.62
18985;BME280;9626;52.552;13.436;2023-07-08T06:11:50;101474.56;;;20.48;72.54
18985;BME280;9626;52.552;13.436;2023-07-08T06:14:16;101475.97;;;20.56;72.65
18985;BME280;9626;52.552;13.436;2023-07-08T06:16:42;101469.47;;;20.60;71.69
18985;BME280;9626;52.552;13.436;2023-07-08T06:19:08;101479.94;;;20.67;70.19
18985;BME280;9626;52.552;13.436;2023-07-08T06:21:35;101481.34;;;20.75;70.08
18985;BME280;9626;52.552;13.436;2023-07-08T06:24:01;101473.66;;;20.85;71.56
18985;BME280;9626;52.552;13.436;2023-07-08T06:26:27;101478.81;;;20.90;71.34
18985;BME280;9626;52.552;13.436;2023-07-08T06:28:53;101473.50;;;20.88;70.10
18985;BME280;9626;52.552;13.436;2023-07-08T06:31:19;101481.38;;;20.93;70.16
18985;BME280;9626;52.552;13.436;2023-07-08T06:33:45;101488.09;;;21.02;70.19
18985;BME280;9626;52.552;13.436;2023-07-08T06:36:11;101488.56;;;21.10;69.48
18985;BME280;9626;52.552;13.436;2023-07-08T06:38:37;101488.56;;;21.10;70.37
18985;BME280;9626;52.552;13.436;2023-07-08T06:41:02;101482.63;;;21.21;68.85
18985;BME280;9626;52.552;13.436;2023-07-08T06:43:28;101484.03;;;21.28;69.67
18985;BME280;9626;52.552;13.436;2023-07-08T06:45:54;101486.66;;;21.30;68.69
18985;BME280;9626;52.552;13.436;2023-07-08T06:48:20;101473.72;;;21.36;69.15
18985;BME280;9626;52.552;13.436;2023-07-08T06:50:48;101467.00;;;21.45;67.05
18985;BME280;9626;52.552;13.436;2023-07-08T06:53:15;101475.94;;;21.45;67.18
18985;BME280;9626;52.552;13.436;2023-07-08T06:55:44;101472.94;;;21.52;67.21
18985;BME280;9626;52.552;13.436;2023-07-08T06:58:10;101470.06;;;21.72;67.86
18985;BME280;9626;52.552;13.436;2023-07-08T07:00:42;101470.44;;;21.82;66.90
18985;BME280;9626;52.552;13.436;2023-07-08T07:03:08;101470.09;;;21.88;75.01
18985;BME280;9626;52.552;13.436;2023-07-08T07:05:35;101463.47;;;21.78;75.72
18985;BME280;9626;52.552;13.436;2023-07-08T07:08:01;101462.16;;;21.69;83.03
18985;BME280;9626;52.552;13.436;2023-07-08T07:10:27;101476.97;;;21.60;76.45
18985;BME280;9626;52.552;13.436;2023-07-08T07:12:53;101477.31;;;21.54;79.86
18985;BME280;9626;52.552;13.436;2023-07-08T07:15:19;101472.53;;;21.59;81.10
18985;BME280;9626;52.552;13.436;2023-07-08T07:17:45;101480.63;;;21.59;81.47
18985;BME280;9626;52.552;13.436;2023-07-08T07:20:11;101469.69;;;21.63;91.41
18985;BME280;9626;52.552;13.436;2023-07-08T07:22:37;101475.72;;;21.50;85.97
18985;BME280;9626;52.552;13.436;2023-07-08T07:25:04;101470.19;;;21.53;92.07
18985;BME280;9626;52.552;13.436;2023-07-08T07:27:30;101470.66;;;21.61;79.17
18985;BME280;9626;52.552;13.436;2023-07-08T07:29:56;101473.50;;;21.58;76.15
18985;BME280;9626;52.552;13.436;2023-07-08T07:32:25;101471.94;;;21.54;83.19
18985;BME280;9626;52.552;13.436;2023-07-08T07:34:52;101472.88;;;21.53;81.32
18985;BME280;9626;52.552;13.436;2023-07-08T07:37:21;101479.19;;;21.52;81.10
18985;BME280;9626;52.552;13.436;2023-07-08T07:39:47;101474.19;;;21.62;79.11
18985;BME280;9626;52.552;13.436;2023-07-08T07:42:14;101468.66;;;21.65;76.33
18985;BME280;9626;52.552;13.436;2023-07-08T07:44:41;101467.16;;;21.59;84.60
18985;BME280;9626;52.552;13.436;2023-07-08T07:47:08;101462.66;;;21.60;79.35
18985;BME280;9626;52.552;13.436;2023-07-08T07:49:34;101459.91;;;21.93;85.49
18985;BME280;9626;52.552;13.436;2023-07-08T07:52:01;101464.16;;;22.47;85.71
18985;BME280;9626;52.552;13.436;2023-07-08T07:54:27;101466.03;;;22.77;81.44
18985;BME280;9626;52.552;13.436;2023-07-08T07:56:53;101470.78;;;22.88;74.40
18985;BME280;9626;52.552;13.436;2023-07-08T07:59:19;101474.59;;;22.84;74.65
18985;BME280;9626;52.552;13.436;2023-07-08T08:01:45;101473.50;;;23.18;70.11
18985;BME280;9626;52.552;13.436;2023-07-08T08:04:11;101463.56;;;23.19;73.16
18985;BME280;9626;52.552;13.436;2023-07-08T08:06:37;101463.66;;;23.17;73.48
18985;BME280;9626;52.552;13.436;2023-07-08T08:09:05;101473.06;;;23.10;68.88
18985;BME280;9626;52.552;13.436;2023-07-08T08:11:31;101471.22;;;23.10;75.24
18985;BME280;9626;52.552;13.436;2023-07-08T08:13:57;101463.38;;;23.22;80.95
18985;BME280;9626;52.552;13.436;2023-07-08T08:16:23;101472.97;;;23.27;66.79
18985;BME280;9626;52.552;13.436;2023-07-08T08:18:49;101470.56;;;23.37;65.01
18985;BME280;9626;52.552;13.436;2023-07-08T08:21:15;101475.59;;;23.58;70.64
18985;BME280;9626;52.552;13.436;2023-07-08T08:23:42;101467.94;;;23.50;70.35
18985;BME280;9626;52.552;13.436;2023-07-08T08:26:08;101478.59;;;23.53;60.69
18985;BME280;9626;52.552;13.436;2023-07-08T08:28:34;101469.13;;;23.60;58.96
18985;BME280;9626;52.552;13.436;2023-07-08T08:31:00;101476.34;;;23.45;61.40
18985;BME280;9626;52.552;13.436;2023-07-08T08:33:26;101475.69;;;23.71;62.16
18985;BME280;9626;52.552;13.436;2023-07-08T08:35:52;101472.81;;;23.88;58.17
18985;BME280;9626;52.552;13.436;2023-07-08T08:38:18;101479.28;;;24.00;59.05
18985;BME280;9626;52.552;13.436;2023-07-08T08:40:45;101471.97;;;24.29;55.70
18985;BME280;9626;52.552;13.436;2023-07-08T08:43:23;101478.91;;;24.48;56.91
18985;BME280;9626;52.552;13.436;2023-07-08T08:46:02;101486.00;;;24.63;55.15
18985;BME280;9626;52.552;13.436;2023-07-08T08:48:31;101489.03;;;24.86;55.23
18985;BME280;9626;52.552;13.436;2023-07-08T08:51:09;101485.25;;;25.02;56.36
18985;BME280;9626;52.552;13.436;2023-07-08T08:53:38;101479.66;;;25.05;57.64
18985;BME280;9626;52.552;13.436;2023-07-08T08:56:19;101487.06;;;25.16;49.13
18985;BME280;9626;52.552;13.436;2023-07-08T08:59:02;101493.00;;;25.21;48.17
18985;BME280;9626;52.552;13.436;2023-07-08T09:01:29;101488.19;;;25.39;48.20
18985;BME280;9626;52.552;13.436;2023-07-08T09:03:59;101482.88;;;25.76;46.23
18985;BME280;9626;52.552;13.436;2023-07-08T09:06:33;101497.06;;;25.92;44.84
18985;BME280;9626;52.552;13.436;2023-07-08T09:09:09;101492.38;;;25.94;47.74
18985;BME280;9626;52.552;13.436;2023-07-08T09:11:52;101498.56;;;26.09;45.07
18985;BME280;9626;52.552;13.436;2023-07-08T09:14:26;101483.13;;;26.36;44.04
18985;BME280;9626;52.552;13.436;2023-07-08T09:17:23;101481.47;;;26.57;43.90
18985;BME280;9626;52.552;13.436;2023-07-08T09:19:57;101486.34;;;26.78;45.08
18985;BME280;9626;52.552;13.436;2023-07-08T09:22:34;101485.69;;;27.10;42.70
18985;BME280;9626;52.552;13.436;2023-07-08T09:27:41;101490.50;;;27.06;44.18
18985;BME280;9626;52.552;13.436;2023-07-08T09:30:14;101488.50;;;27.32;43.52
18985;BME280;9626;52.552;13.436;2023-07-08T09:32:41;101483.75;;;27.23;42.69
18985;BME280;9626;52.552;13.436;2023-07-08T09:35:08;101481.91;;;26.88;41.13
18985;BME280;9626;52.552;13.436;2023-07-08T09:37:37;101489.59;;;26.94;40.31
18985;BME280;9626;52.552;13.436;2023-07-08T09:40:15;101484.84;;;27.09;37.36
18985;BME280;9626;52.552;13.436;2023-07-08T09:42:44;101485.19;;;27.05;36.11
18985;BME280;9626;52.552;13.436;2023-07-08T09:45:15;101480.78;;;27.15;37.65
18985;BME280;9626;52.552;13.436;2023-07-08T09:47:43;101490.00;;;27.37;37.37
18985;BME280;9626;52.552;13.436;2023-07-08T09:50:21;101490.94;;;26.89;37.74
18985;BME280;9626;52.552;13.436;2023-07-08T09:52:48;101487.16;;;27.03;37.55
18985;BME280;9626;52.552;13.436;2023-07-08T09:55:15;101492.09;;;27.09;36.52
18985;BME280;9626;52.552;13.436;2023-07-08T09:57:43;101488.44;;;27.21;36.69
18985;BME280;9626;52.552;13.436;2023-07-08T10:00:18;101477.56;;;27.21;38.53
18985;BME280;9626;52.552;13.436;2023-07-08T10:05:19;101480.06;;;27.24;40.77
18985;BME280;9626;52.552;13.436;2023-07-08T10:07:46;101482.03;;;27.22;38.39
18985;BME280;9626;52.552;13.436;2023-07-08T10:10:16;101479.41;;;27.09;37.44
18985;BME280;9626;52.552;13.436;2023-07-08T10:12:53;101472.88;;;27.12;39.51
18985;BME280;9626;52.552;13.436;2023-07-08T10:15:32;101467.13;;;27.04;42.26
18985;BME280;9626;52.552;13.436;2023-07-08T10:17:59;101471.06;;;26.99;37.98
18985;BME280;9626;52.552;13.436;2023-07-08T10:20:34;101477.72;;;26.95;38.38
18985;BME280;9626;52.552;13.436;2023-07-08T10:23:34;101469.03;;;26.79;37.44
18985;BME280;9626;52.552;13.436;2023-07-08T10:26:13;101469.19;;;26.64;40.21
18985;BME280;9626;52.552;13.436;2023-07-08T10:29:35;101465.97;;;26.59;39.24
18985;BME280;9626;52.552;13.436;2023-07-08T10:36:53;101466.22;;;26.43;39.33
18985;BME280;9626;52.552;13.436;2023-07-08T10:55:59;101433.59;;;23.67;50.86
18985;BME280;9626;52.552;13.436;2023-07-08T10:58:43;101444.13;;;24.42;46.47
18985;BME280;9626;52.552;13.436;2023-07-08T11:01:37;101463.03;;;25.50;39.07
18985;BME280;9626;52.552;13.436;2023-07-08T11:04:07;101455.53;;;25.79;38.87
18985;BME280;9626;52.552;13.436;2023-07-08T11:06:53;101449.53;;;26.12;39.52
18985;BME280;9626;52.552;13.436;2023-07-08T11:09:31;101458.84;;;26.70;37.22
18985;BME280;9626;52.552;13.436;2023-07-08T11:12:17;101459.25;;;26.76;37.06
18985;BME280;9626;52.552;13.436;2023-07-08T11:14:49;101457.84;;;26.84;36.93
18985;BME280;9626;52.552;13.436;2023-07-08T11:17:32;101453.78;;;26.89;37.33
18985;BME280;9626;52.552;13.436;2023-07-08T11:20:13;101451.41;;;26.85;37.08
18985;BME280;9626;52.552;13.436;2023-07-08T11:22:54;101451.78;;;26.91;36.63
18985;BME280;9626;52.552;13.436;2023-07-08T11:25:25;101448.41;;;27.12;36.36
18985;BME280;9626;52.552;13.436;2023-07-08T11:27:55;101443.06;;;26.99;35.99
18985;BME280;9626;52.552;13.436;2023-07-08T11:30:24;101449.38;;;27.80;33.48
18985;BME280;9626;52.552;13.436;2023-07-08T11:33:04;101442.44;;;27.76;34.74
18985;BME280;9626;52.552;13.436;2023-07-08T11:35:40;101440.34;;;27.69;35.22
18985;BME280;9626;52.552;13.436;2023-07-08T11:38:12;101433.03;;;27.58;36.00
18985;BME280;9626;52.552;13.436;2023-07-08T11:40:56;101436.72;;;27.91;34.69
18985;BME280;9626;52.552;13.436;2023-07-08T11:43:26;101430.31;;;28.14;33.80
18985;BME280;9626;52.552;13.436;2023-07-08T11:45:57;101428.19;;;28.29;33.28
18985;BME280;9626;52.552;13.436;2023-07-08T11:48:29;101427.94;;;28.21;33.25
18985;BME280;9626;52.552;13.436;2023-07-08T11:50:57;101431.13;;;28.26;33.68
18985;BME280;9626;52.552;13.436;2023-07-08T11:56:00;101424.69;;;28.27;34.07
18985;BME280;9626;52.552;13.436;2023-07-08T12:01:37;101411.88;;;27.95;34.84
18985;BME280;9626;52.552;13.436;2023-07-08T12:09:22;101403.38;;;27.66;36.03
18985;BME280;9626;52.552;13.436;2023-07-08T12:11:54;101414.28;;;27.43;34.64
18985;BME280;9626;52.552;13.436;2023-07-08T12:14:21;101406.66;;;28.15;34.42
18985;BME280;9626;52.552;13.436;2023-07-08T12:16:48;101405.16;;;28.55;33.01
18985;BME280;9626;52.552;13.436;2023-07-08T12:19:17;101406.50;;;28.72;33.87
18985;BME280;9626;52.552;13.436;2023-07-08T12:21:43;101405.63;;;28.39;33.27
18985;BME280;9626;52.552;13.436;2023-07-08T12:24:13;101403.13;;;28.36;34.25
18985;BME280;9626;52.552;13.436;2023-07-08T12:26:41;101403.22;;;28.13;35.52
18985;BME280;9626;52.552;13.436;2023-07-08T12:29:12;101401.25;;;28.04;33.17
18985;BME280;9626;52.552;13.436;2023-07-08T12:31:40;101407.06;;;28.10;33.29
18985;BME280;9626;52.552;13.436;2023-07-08T12:34:15;101397.47;;;28.39;33.75
18985;BME280;9626;52.552;13.436;2023-07-08T12:36:43;101395.25;;;28.32;33.06
18985;BME280;9626;52.552;13.436;2023-07-08T12:39:13;101398.22;;;28.29;33.58
18985;BME280;9626;52.552;13.436;2023-07-08T12:41:44;101394.38;;;28.32;33.83
18985;BME280;9626;52.552;13.436;2023-07-08T12:44:17;101392.09;;;28.48;32.97
18985;BME280;9626;52.552;13.436;2023-07-08T12:46:45;101394.56;;;28.52;33.18
18985;BME280;9626;52.552;13.436;2023-07-08T12:49:14;101389.94;;;28.31;32.43
18985;BME280;9626;52.552;13.436;2023-07-08T12:51:42;101388.75;;;28.45;32.52
18985;BME280;9626;52.552;13.436;2023-07-08T12:54:10;101391.19;;;28.59;31.77
18985;BME280;9626;52.552;13.436;2023-07-08T12:56:36;101389.41;;;28.70;32.11
18985;BME280;9626;52.552;13.436;2023-07-08T12:59:04;101379.69;;;28.23;33.04
18985;BME280;9626;52.552;13.436;2023-07-08T13:01:32;101387.28;;;28.41;31.99
18985;BME280;9626;52.552;13.436;2023-07-08T13:04:04;101391.97;;;28.50;31.03
18985;BME280;9626;52.552;13.436;2023-07-08T13:06:32;101385.47;;;28.62;30.90
18985;BME280;9626;52.552;13.436;2023-07-08T13:09:05;101387.84;;;28.88;30.97
18985;BME280;9626;52.552;13.436;2023-07-08T13:11:32;101376.84;;;28.99;31.77
18985;BME280;9626;52.552;13.436;2023-07-08T13:14:00;101382.00;;;28.72;31.59
18985;BME280;9626;52.552;13.436;2023-07-08T13:16:32;101373.09;;;28.58;31.62
18985;BME280;9626;52.552;13.436;2023-07-08T13:19:00;101372.78;;;28.73;31.95
18985;BME280;9626;52.552;13.436;2023-07-08T13:21:27;101376.47;;;28.83;31.48
18985;BME280;9626;52.552;13.436;2023-07-08T13:23:54;101366.75;;;28.37;32.02
18985;BME280;9626;52.552;13.436;2023-07-08T13:26:22;101362.31;;;28.36;32.23
18985;BME280;9626;52.552;13.436;2023-07-08T13:28:49;101359.28;;;28.50;32.64
18985;BME280;9626;52.552;13.436;2023-07-08T13:31:23;101356.69;;;28.48;33.47
18985;BME280;9626;52.552;13.436;2023-07-08T13:33:53;101362.38;;;28.45;33.00
18985;BME280;9626;52.552;13.436;2023-07-08T13:36:28;101361.44;;;28.35;33.28
18985;BME280;9626;52.552;13.436;2023-07-08T13:38:54;101363.41;;;28.33;33.40
18985;BME280;9626;52.552;13.436;2023-07-08T13:41:22;101359.22;;;28.61;33.19
18985;BME280;9626;52.552;13.436;2023-07-08T13:43:49;101360.19;;;28.60;33.14
18985;BME280;9626;52.552;13.436;2023-07-08T13:48:53;101358.38;;;28.82;32.96