sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15638;DHT22;26604;53.596;10.042;2023-10-19T00:00:20;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:02:49;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:05:19;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:07:46;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:10:13;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:12:42;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:15:10;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:17:39;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:20:10;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:22:52;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:25:19;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:27:49;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:30:16;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:32:46;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:35:14;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:37:55;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:40:43;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:43:13;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:45:43;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:48:13;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:50:43;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:53:14;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:55:42;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T00:58:11;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:00:44;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:03:11;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:05:43;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:08:15;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:10:51;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:13:19;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:15:53;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:18:22;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:20:54;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:23:23;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:25:54;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:28:34;8.40;86.30
15638;DHT22;26604;53.596;10.042;2023-10-19T01:31:14;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:33:42;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:36:10;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:38:39;8.50;73.80
15638;DHT22;26604;53.596;10.042;2023-10-19T01:41:06;8.50;90.00
15638;DHT22;26604;53.596;10.042;2023-10-19T01:43:40;8.50;87.80
15638;DHT22;26604;53.596;10.042;2023-10-19T01:46:06;8.50;72.50
15638;DHT22;26604;53.596;10.042;2023-10-19T01:48:38;8.90;96.60
15638;DHT22;26604;53.596;10.042;2023-10-19T01:51:06;8.50;80.00
15638;DHT22;26604;53.596;10.042;2023-10-19T01:53:36;8.50;98.40
15638;DHT22;26604;53.596;10.042;2023-10-19T01:56:07;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T01:58:36;8.50;94.40
15638;DHT22;26604;53.596;10.042;2023-10-19T02:01:02;8.50;60.50
15638;DHT22;26604;53.596;10.042;2023-10-19T02:03:34;8.50;40.20
15638;DHT22;26604;53.596;10.042;2023-10-19T02:06:01;8.60;54.70
15638;DHT22;26604;53.596;10.042;2023-10-19T02:08:36;8.60;14.50
15638;DHT22;26604;53.596;10.042;2023-10-19T02:11:06;8.60;26.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:13:45;8.60;74.60
15638;DHT22;26604;53.596;10.042;2023-10-19T02:16:13;8.50;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:18:41;8.60;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:21:08;8.60;25.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:23:38;8.60;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:26:08;8.60;24.10
15638;DHT22;26604;53.596;10.042;2023-10-19T02:28:35;8.60;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:31:05;8.60;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:33:41;8.60;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:36:11;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:38:39;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:41:10;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:43:37;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:46:04;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:48:30;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:50:57;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:53:32;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:56:11;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T02:58:41;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:01:15;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:03:47;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:06:18;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:08:45;8.60;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:11:14;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:13:40;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:16:09;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:18:35;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:21:02;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:23:28;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:25:55;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:28:40;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:31:08;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:33:43;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:36:10;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:38:38;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:41:06;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:43:34;8.90;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:46:04;8.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:48:40;8.70;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:51:07;8.70;53.00
15638;DHT22;26604;53.596;10.042;2023-10-19T03:53:37;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T03:56:09;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T03:58:36;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T04:01:06;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T04:03:33;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T04:06:02;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T04:08:30;8.50;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:11:03;8.40;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:13:37;8.30;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:16:06;8.30;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:18:35;8.20;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:21:09;8.20;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:23:35;8.20;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:26:03;8.10;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:28:37;8.10;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:31:12;8.10;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:33:42;8.10;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:36:11;8.00;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:38:39;8.00;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:41:06;8.00;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:43:34;7.90;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:46:06;7.90;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:48:38;7.90;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:51:07;7.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:53:34;7.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:56:02;7.80;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T04:58:30;7.70;34.80
15638;DHT22;26604;53.596;10.042;2023-10-19T05:00:57;7.70;75.00
15638;DHT22;26604;53.596;10.042;2023-10-19T05:03:25;7.70;98.50
15638;DHT22;26604;53.596;10.042;2023-10-19T05:05:54;7.70;74.10
15638;DHT22;26604;53.596;10.042;2023-10-19T05:08:22;7.70;67.20
15638;DHT22;26604;53.596;10.042;2023-10-19T05:10:51;7.70;50.50
15638;DHT22;26604;53.596;10.042;2023-10-19T05:13:19;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:15:46;7.70;69.70
15638;DHT22;26604;53.596;10.042;2023-10-19T05:18:13;8.00;67.50
15638;DHT22;26604;53.596;10.042;2023-10-19T05:20:40;7.70;56.30
15638;DHT22;26604;53.596;10.042;2023-10-19T05:23:07;7.70;96.30
15638;DHT22;26604;53.596;10.042;2023-10-19T05:25:35;7.60;91.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:28:04;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:30:31;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:32:58;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:35:28;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:37:55;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:40:23;7.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:42:55;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:45:22;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:47:49;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:50:16;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:52:43;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:55:11;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T05:57:39;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:00:08;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:02:42;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:05:10;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:07:37;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:10:05;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:12:32;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:15:01;7.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:17:29;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:19:56;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:22:22;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:24:49;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:27:17;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:29:44;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:32:12;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:34:40;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:37:06;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:39:36;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:42:06;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:44:35;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:47:03;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:49:33;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:52:00;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:54:30;7.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:56:57;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T06:59:24;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:01:51;7.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:04:18;7.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:06:46;7.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:09:13;7.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:11:40;7.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:14:10;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:16:39;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:19:06;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:21:35;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:24:05;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:26:35;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:29:09;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:31:40;8.10;93.20
15638;DHT22;26604;53.596;10.042;2023-10-19T07:34:07;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:36:38;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:39:07;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:41:39;8.00;75.50
15638;DHT22;26604;53.596;10.042;2023-10-19T07:44:06;8.00;57.60
15638;DHT22;26604;53.596;10.042;2023-10-19T07:46:33;8.00;81.50
15638;DHT22;26604;53.596;10.042;2023-10-19T07:49:00;8.10;99.20
15638;DHT22;26604;53.596;10.042;2023-10-19T07:51:28;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:53:56;8.10;96.00
15638;DHT22;26604;53.596;10.042;2023-10-19T07:56:24;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T07:58:51;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:01:18;8.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:03:44;8.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:06:11;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:08:38;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:11:07;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:13:36;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:16:03;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:18:32;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:21:00;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:23:28;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:25:57;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:28:25;8.20;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:30:54;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:33:26;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:35:55;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:38:22;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:40:50;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:43:17;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:45:44;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:48:13;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:50:41;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:53:09;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:55:39;8.30;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T08:58:06;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:00:43;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:03:14;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:05:43;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:08:14;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:10:43;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:13:11;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:15:41;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:18:16;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:20:45;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:23:20;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:25:48;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:28:15;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:30:43;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:33:12;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:35:41;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:38:09;8.60;40.60
15638;DHT22;26604;53.596;10.042;2023-10-19T09:40:36;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:43:05;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:45:37;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:48:08;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:50:44;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:53:13;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:55:42;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T09:58:15;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:00:44;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:03:41;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:06:10;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:08:40;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:11:19;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:13:46;8.40;97.40
15638;DHT22;26604;53.596;10.042;2023-10-19T10:16:17;8.50;96.70
15638;DHT22;26604;53.596;10.042;2023-10-19T10:18:46;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:21:16;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:23:48;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:26:16;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:28:46;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:31:19;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:33:48;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:36:17;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:38:45;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:41:12;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:43:50;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:46:18;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:48:45;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:51:22;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:53:51;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:56:19;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T10:58:46;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:01:13;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:03:41;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:06:09;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:08:38;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:11:07;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:13:37;8.40;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:16:06;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:18:34;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:21:07;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:23:41;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:26:09;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:28:37;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:31:14;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:33:41;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:36:09;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:38:40;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:41:07;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:43:34;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:46:02;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:48:30;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:50:57;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:53:24;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:55:52;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T11:58:19;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:00:46;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:03:13;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:05:40;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:08:07;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:10:34;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:13:04;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:15:33;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:18:00;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:20:27;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:22:56;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:25:24;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:27:56;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:30:25;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:33:00;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:35:27;8.60;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:38:10;8.50;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:40:42;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:43:10;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:45:39;8.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:48:07;8.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:51:01;8.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:53:29;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:55:55;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T12:58:26;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:00:56;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:03:24;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:05:52;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:08:19;9.00;55.40
15638;DHT22;26604;53.596;10.042;2023-10-19T13:10:47;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:13:16;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:15:44;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:18:20;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:20:53;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:23:20;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:25:48;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:28:20;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:30:49;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:33:17;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:35:45;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:38:15;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:40:43;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:43:11;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:45:41;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:48:09;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:50:41;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:53:09;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:55:36;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T13:58:03;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:00:32;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:03:06;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:05:35;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:08:03;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:10:31;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:12:58;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:15:25;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:17:55;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:20:22;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:22:49;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:25:16;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:27:49;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:30:17;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:32:45;9.10;4.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:35:15;9.10;31.50
15638;DHT22;26604;53.596;10.042;2023-10-19T14:37:43;9.10;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T14:40:12;9.10;10.10
15638;DHT22;26604;53.596;10.042;2023-10-19T14:42:40;9.10;10.00
15638;DHT22;26604;53.596;10.042;2023-10-19T14:45:10;9.10;1.00
15638;DHT22;26604;53.596;10.042;2023-10-19T14:47:39;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:50:09;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:52:37;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:55:04;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:57:32;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T14:59:59;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:02:36;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:05:05;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:07:33;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:10:01;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:12:28;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:14:55;9.10;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:17:24;9.00;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:19:53;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:22:19;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:24:50;8.90;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:27:18;8.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:29:45;8.80;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:32:12;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:34:41;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:37:09;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:39:40;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:42:07;8.70;99.90
15638;DHT22;26604;53.596;10.042;2023-10-19T15:44:34;8.70;99.90