sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65463;SDS011;52063;45.110;9.870;2024-02-21T00:00:50;13.35;;;11.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:03:16;13.23;;;11.37;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:05:43;13.05;;;11.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:08:08;12.23;;;10.65;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:10:34;13.67;;;10.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:13:00;12.65;;;10.68;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:15:26;11.80;;;10.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:17:51;13.27;;;10.07;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:20:17;11.90;;;10.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:22:43;12.50;;;11.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:25:11;14.18;;;11.02;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:27:36;12.73;;;10.68;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:30:02;12.47;;;11.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:32:28;14.20;;;11.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:34:54;13.13;;;10.83;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:37:19;12.10;;;10.88;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:39:45;12.23;;;10.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:42:10;13.10;;;11.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:44:36;12.60;;;11.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:47:01;12.17;;;10.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:49:27;13.27;;;10.87;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:51:52;13.93;;;11.07;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:54:17;12.95;;;10.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:56:43;11.97;;;10.73;;
65463;SDS011;52063;45.110;9.870;2024-02-21T00:59:08;12.30;;;10.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:01:34;14.20;;;10.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:03:59;12.97;;;11.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:06:25;12.07;;;10.80;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:08:50;12.52;;;11.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:11:16;11.70;;;10.43;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:13:42;12.47;;;10.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:16:07;12.80;;;10.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:18:33;13.23;;;11.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:20:59;11.52;;;10.32;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:23:25;11.30;;;10.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:25:50;12.50;;;11.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:28:16;13.33;;;11.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:30:42;12.57;;;10.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:33:08;11.45;;;10.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:35:34;12.50;;;10.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:37:59;13.40;;;11.02;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:40:25;12.33;;;10.77;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:42:50;12.63;;;11.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:45:18;12.60;;;10.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:47:44;11.38;;;10.18;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:50:10;12.33;;;10.77;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:52:37;13.63;;;10.68;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:55:03;11.73;;;10.52;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:57:29;11.50;;;10.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T01:59:54;10.50;;;9.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:02:20;12.23;;;10.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:04:46;11.95;;;10.15;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:07:12;11.90;;;10.13;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:09:37;12.73;;;10.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:12:03;11.43;;;10.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:14:29;13.13;;;10.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:16:55;12.40;;;10.75;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:19:20;11.80;;;10.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:21:46;11.57;;;10.37;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:24:21;11.45;;;9.82;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:26:47;12.60;;;10.73;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:29:13;11.23;;;10.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:31:38;11.30;;;10.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:34:04;12.87;;;10.47;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:36:32;11.23;;;9.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:38:58;11.40;;;10.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:41:23;12.50;;;10.77;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:43:49;11.50;;;10.18;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:46:14;11.80;;;10.37;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:48:40;12.07;;;9.67;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:51:05;12.00;;;10.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:53:31;12.00;;;9.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:55:56;11.00;;;9.80;;
65463;SDS011;52063;45.110;9.870;2024-02-21T02:58:22;10.38;;;9.27;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:00:48;10.83;;;9.73;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:03:13;10.45;;;9.43;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:05:39;10.53;;;9.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:08:04;10.20;;;9.07;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:10:32;10.85;;;9.75;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:12:58;11.45;;;10.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:15:24;11.73;;;10.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:17:49;10.50;;;9.13;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:20:15;10.33;;;9.33;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:22:41;10.85;;;9.73;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:25:07;10.47;;;9.47;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:27:33;13.02;;;9.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:29:59;11.23;;;9.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:32:24;9.93;;;8.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:34:50;11.00;;;9.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:37:15;10.48;;;9.38;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:39:41;9.93;;;8.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:42:06;10.53;;;9.43;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:44:32;9.77;;;8.77;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:47:00;10.33;;;9.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:49:26;11.35;;;9.02;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:51:52;11.13;;;9.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:54:17;10.63;;;9.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:56:43;10.68;;;9.45;;
65463;SDS011;52063;45.110;9.870;2024-02-21T03:59:09;9.70;;;8.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:01:35;10.13;;;9.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:04:00;9.65;;;8.65;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:06:26;10.35;;;9.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:08:52;9.83;;;8.87;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:11:17;9.70;;;8.80;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:13:44;9.98;;;8.98;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:16:10;9.65;;;8.48;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:18:36;8.95;;;8.05;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:21:01;9.07;;;8.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:23:27;9.53;;;8.63;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:25:52;10.38;;;9.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:28:18;9.70;;;8.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:30:43;9.30;;;8.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:33:09;9.07;;;8.18;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:35:35;9.57;;;8.43;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:38:01;10.35;;;9.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:40:27;9.57;;;8.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:42:53;9.95;;;8.98;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:45:19;9.35;;;8.52;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:47:44;9.27;;;8.37;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:50:10;9.00;;;8.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:52:36;9.65;;;8.75;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:55:01;10.13;;;9.13;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:57:27;9.93;;;8.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T04:59:52;9.80;;;8.80;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:02:18;9.10;;;8.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:04:45;9.35;;;8.35;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:07:10;9.20;;;8.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:09:37;9.40;;;8.48;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:12:02;9.23;;;8.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:14:28;9.82;;;8.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:16:54;10.20;;;8.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:19:19;10.10;;;8.43;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:21:45;10.37;;;8.27;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:24:11;9.13;;;8.15;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:26:37;9.23;;;8.33;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:29:02;15.95;;;8.32;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:34:32;8.65;;;7.85;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:36:57;10.03;;;8.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:39:24;10.45;;;8.55;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:41:50;9.60;;;8.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:44:16;8.37;;;7.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:46:42;10.25;;;8.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:49:07;8.83;;;7.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:51:34;8.87;;;7.83;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:53:59;8.40;;;7.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:56:25;9.20;;;8.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T05:58:51;9.47;;;8.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:01:16;9.02;;;8.13;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:03:43;9.10;;;8.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:06:08;9.07;;;8.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:08:34;8.43;;;7.53;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:10:59;8.77;;;7.83;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:13:24;8.40;;;7.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:15:50;8.27;;;7.47;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:18:19;8.85;;;7.75;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:20:45;10.55;;;7.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:23:14;9.70;;;8.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:25:41;8.65;;;7.78;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:28:07;8.33;;;7.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:30:32;8.50;;;7.68;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:32:58;8.07;;;7.37;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:35:24;7.75;;;6.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:37:50;8.33;;;7.53;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:40:17;8.40;;;7.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:42:48;8.63;;;7.72;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:45:14;8.10;;;7.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:47:40;8.35;;;7.55;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:50:05;8.87;;;7.53;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:52:31;9.23;;;7.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:54:57;8.23;;;7.33;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:57:22;7.72;;;7.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T06:59:48;7.13;;;6.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:02:13;7.60;;;6.90;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:04:39;8.47;;;7.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:07:04;7.63;;;6.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:09:30;7.38;;;6.68;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:12:00;8.05;;;7.35;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:14:27;7.53;;;6.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:16:53;7.20;;;6.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:19:19;7.78;;;7.07;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:21:45;8.43;;;7.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:24:10;7.57;;;6.87;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:26:36;8.18;;;7.47;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:29:01;8.30;;;7.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:31:27;7.80;;;7.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:33:52;8.05;;;7.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:36:27;7.83;;;7.13;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:38:54;8.10;;;7.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:41:20;8.50;;;7.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:43:46;7.53;;;6.78;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:46:13;7.25;;;6.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:48:39;7.33;;;6.63;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:51:05;7.63;;;6.88;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:53:30;7.10;;;6.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:55:57;7.10;;;6.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T07:58:22;7.50;;;6.90;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:00:47;7.03;;;6.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:03:13;6.85;;;6.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:05:40;7.20;;;6.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:08:06;7.10;;;6.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:10:33;7.25;;;6.55;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:12:59;6.97;;;6.32;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:15:24;7.50;;;6.90;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:17:53;7.20;;;6.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:20:24;6.85;;;6.22;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:22:50;7.20;;;6.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:25:15;6.93;;;6.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:27:41;7.80;;;7.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:30:06;6.70;;;6.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:32:33;7.13;;;6.43;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:35:00;7.43;;;6.73;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:37:27;6.97;;;6.35;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:39:53;6.57;;;5.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:42:18;7.47;;;6.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:44:44;6.90;;;6.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:47:09;16.63;;;14.63;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:49:35;32.37;;;23.93;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:52:01;48.65;;;32.05;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:54:27;29.08;;;22.55;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:56:53;25.53;;;21.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T08:59:19;65.13;;;38.67;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:01:45;40.83;;;27.85;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:04:11;38.87;;;26.37;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:06:37;36.83;;;25.02;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:09:07;38.70;;;25.05;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:11:35;31.63;;;23.90;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:14:01;28.67;;;22.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:16:30;30.80;;;21.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:18:56;27.90;;;21.33;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:21:22;33.63;;;21.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:23:48;29.17;;;22.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:26:13;29.13;;;22.53;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:28:41;28.02;;;21.08;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:31:08;29.60;;;22.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:33:33;29.90;;;21.27;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:35:59;30.07;;;21.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:38:24;31.20;;;21.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:40:55;29.43;;;22.83;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:43:25;31.83;;;23.48;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:45:50;31.53;;;23.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:48:33;31.87;;;23.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:51:09;32.10;;;23.92;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:53:37;32.20;;;23.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:56:03;35.92;;;24.65;;
65463;SDS011;52063;45.110;9.870;2024-02-21T09:58:30;33.10;;;25.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:00:55;37.67;;;26.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:03:23;37.55;;;26.52;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:05:49;36.33;;;27.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:08:17;36.25;;;27.65;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:10:43;34.97;;;27.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:13:10;37.28;;;26.52;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:15:36;38.50;;;27.48;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:18:02;45.77;;;33.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:20:32;42.88;;;30.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:23:01;44.63;;;29.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:25:28;43.67;;;30.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:27:55;42.78;;;31.33;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:30:21;45.07;;;31.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:32:50;45.47;;;31.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:35:25;46.15;;;32.58;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:37:57;45.55;;;31.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:40:24;43.97;;;31.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:42:58;44.07;;;30.87;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:45:29;43.55;;;29.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:47:59;42.13;;;30.48;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:50:36;39.75;;;30.02;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:53:12;41.40;;;29.95;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:56:11;40.63;;;30.13;;
65463;SDS011;52063;45.110;9.870;2024-02-21T10:58:46;44.70;;;31.42;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:01:12;39.65;;;29.92;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:03:41;44.27;;;30.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:06:07;41.55;;;29.88;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:08:35;44.13;;;31.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:11:00;45.40;;;31.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:13:34;43.03;;;30.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:16:10;39.23;;;29.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:18:36;42.72;;;30.98;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:21:02;45.20;;;31.80;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:23:30;41.45;;;31.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:26:06;45.25;;;32.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:28:32;44.03;;;31.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:33:53;46.50;;;34.45;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:36:23;48.17;;;34.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:38:50;49.10;;;35.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:41:16;47.67;;;35.63;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:43:42;47.37;;;34.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:46:07;51.70;;;35.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:48:33;50.03;;;36.73;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:50:58;49.43;;;34.77;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:53:25;51.42;;;35.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:55:55;54.72;;;36.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T11:58:22;51.05;;;36.72;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:00:48;49.07;;;35.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:03:13;50.43;;;35.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:05:40;50.83;;;37.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:08:06;52.75;;;38.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:10:34;50.67;;;37.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:13:10;52.63;;;37.63;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:15:38;54.20;;;37.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:18:04;52.05;;;38.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:20:30;51.88;;;37.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:22:57;53.07;;;37.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:25:25;53.20;;;38.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:27:52;53.38;;;37.28;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:30:18;52.80;;;37.45;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:32:44;56.72;;;38.47;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:35:13;53.70;;;37.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:37:39;52.90;;;37.67;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:40:05;54.27;;;38.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:42:32;50.42;;;37.17;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:44:59;52.47;;;36.55;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:47:24;53.05;;;37.55;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:49:54;52.60;;;37.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:52:21;53.40;;;38.30;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:54:46;50.77;;;36.83;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:57:12;53.03;;;37.67;;
65463;SDS011;52063;45.110;9.870;2024-02-21T12:59:38;54.83;;;38.15;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:02:03;51.13;;;37.03;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:04:29;57.40;;;37.00;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:06:54;55.13;;;37.85;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:09:20;53.42;;;37.67;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:11:46;53.00;;;36.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:14:12;50.03;;;36.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:16:38;53.90;;;37.40;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:19:06;48.15;;;35.83;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:21:35;53.67;;;37.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:24:01;52.97;;;38.20;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:26:27;52.60;;;37.38;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:28:53;50.00;;;35.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:31:18;51.37;;;36.90;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:33:44;49.88;;;36.28;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:36:10;53.80;;;36.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:38:35;51.13;;;36.45;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:41:01;48.97;;;35.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:43:27;46.93;;;34.57;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:45:56;52.00;;;35.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:48:23;48.30;;;34.45;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:50:49;48.80;;;34.90;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:53:15;47.90;;;34.25;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:55:44;50.15;;;35.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T13:58:10;49.35;;;35.38;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:00:35;47.10;;;33.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:03:01;48.08;;;34.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:05:27;52.73;;;34.60;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:07:52;51.22;;;34.50;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:10:22;48.40;;;34.10;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:12:48;46.95;;;34.58;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:15:14;45.92;;;33.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:17:40;46.08;;;33.72;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:20:08;46.33;;;34.23;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:22:34;44.95;;;32.47;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:25:02;46.83;;;33.70;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:27:30;44.70;;;32.97;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:29:56;45.58;;;32.88;;
65463;SDS011;52063;45.110;9.870;2024-02-21T14:32:22;48.55;;;33.65;;