sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2022-08-24T00:01:12;2.03;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:03:39;2.33;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:06:06;3.17;;;1.63;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:08:35;2.72;;;1.77;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:11:02;3.25;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:13:27;4.80;;;1.98;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:15:53;3.85;;;1.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:18:19;2.83;;;1.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:20:45;3.50;;;1.98;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:23:12;4.93;;;2.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:25:38;3.80;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:28:04;4.57;;;1.75;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:30:30;3.15;;;1.88;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:32:56;2.75;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:35:22;4.03;;;1.73;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:37:49;1.88;;;1.67;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:40:18;3.13;;;1.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:42:47;3.95;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:45:14;3.22;;;1.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:47:43;4.35;;;1.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:50:15;4.13;;;1.88;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:52:50;3.42;;;1.85;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:55:43;2.38;;;1.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T00:58:12;8.02;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:00:47;4.65;;;1.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:03:17;2.42;;;1.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:05:42;5.03;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:08:09;3.63;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:10:40;3.53;;;1.98;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:13:14;4.60;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:15:41;2.97;;;2.33;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:18:10;5.05;;;2.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:23:51;3.53;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:26:20;4.40;;;2.08;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:29:02;4.07;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:31:33;4.78;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:33:59;3.30;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:38:56;3.58;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:41:25;4.03;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:43:51;2.58;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:46:17;4.55;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:48:42;3.83;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:51:08;2.50;;;2.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:53:34;3.15;;;2.38;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:56:00;3.70;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T01:58:26;4.03;;;2.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:00:52;2.80;;;2.35;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:03:17;3.17;;;1.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:05:44;3.58;;;1.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:08:09;3.05;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:10:35;4.07;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:13:01;4.95;;;2.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:15:28;5.13;;;2.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:17:56;5.78;;;2.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:20:22;5.47;;;2.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:22:50;4.55;;;2.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:25:17;5.00;;;2.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:27:43;5.10;;;2.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:30:09;4.55;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:32:35;5.90;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:35:00;6.18;;;2.47;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:37:26;4.35;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:39:51;4.05;;;2.33;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:42:17;5.47;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:44:43;2.92;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:47:08;4.50;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:49:34;4.13;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:52:00;4.47;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:54:27;3.42;;;2.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:56:53;3.55;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T02:59:18;7.57;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:01:45;5.47;;;2.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:04:11;5.32;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:06:37;4.10;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:09:03;3.75;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:11:29;4.65;;;2.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:13:55;4.45;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:16:22;3.55;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:18:48;5.18;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:21:14;4.70;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:23:40;4.15;;;2.63;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:26:05;3.58;;;2.67;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:28:31;5.57;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:30:56;3.03;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:33:22;3.17;;;2.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:35:48;3.15;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:38:13;5.55;;;2.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:40:40;4.28;;;2.88;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:43:06;3.70;;;2.88;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:45:31;3.70;;;2.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:47:57;6.40;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:50:23;4.93;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:52:49;6.93;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:55:15;5.30;;;2.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T03:57:41;4.90;;;2.97;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:00:08;7.95;;;3.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:02:35;4.78;;;3.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:05:01;5.72;;;2.72;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:07:27;4.05;;;3.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:09:53;3.70;;;2.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:12:18;4.93;;;2.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:14:44;4.40;;;2.85;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:17:10;4.95;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:19:36;4.50;;;2.97;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:22:02;5.00;;;3.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:24:28;7.43;;;3.15;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:26:53;6.28;;;2.85;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:29:19;6.30;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:31:45;3.25;;;2.88;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:34:12;4.32;;;2.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:36:39;4.22;;;3.08;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:39:06;5.57;;;3.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:41:31;5.90;;;3.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:43:58;4.90;;;3.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:46:24;3.63;;;3.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:48:51;4.40;;;2.97;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:51:17;4.68;;;3.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:53:44;4.60;;;3.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:56:12;4.70;;;2.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T04:58:39;5.03;;;2.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:01:08;5.70;;;3.42;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:03:36;4.53;;;3.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:06:02;3.80;;;2.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:08:28;4.72;;;3.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:10:53;5.38;;;3.97;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:13:19;5.78;;;3.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:15:45;4.70;;;3.33;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:18:12;7.47;;;3.63;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:20:40;4.07;;;3.38;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:23:07;4.18;;;3.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:25:33;6.05;;;3.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:27:58;4.95;;;3.38;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:30:24;6.45;;;3.63;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:32:50;5.75;;;3.42;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:35:15;6.80;;;3.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:37:41;5.90;;;3.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:40:08;8.23;;;3.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:42:36;5.90;;;3.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:45:02;4.78;;;3.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:47:29;6.22;;;4.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:49:55;6.85;;;3.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:52:20;5.70;;;3.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:54:50;5.28;;;3.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:57:17;6.40;;;3.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T05:59:43;8.23;;;3.97;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:02:09;4.38;;;3.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:04:34;9.38;;;3.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:07:02;5.50;;;3.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:09:28;9.60;;;3.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:11:53;4.47;;;3.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:14:19;7.63;;;3.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:16:45;5.95;;;3.17;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:19:12;7.22;;;3.67;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:21:39;4.97;;;3.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:24:05;4.57;;;3.72;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:26:31;5.30;;;3.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:29:16;5.22;;;3.78;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:31:43;6.80;;;4.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:34:12;8.18;;;3.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:36:39;5.30;;;3.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:39:05;6.10;;;3.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:41:32;6.20;;;3.67;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:43:57;5.28;;;3.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:46:23;7.13;;;4.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:48:49;7.50;;;3.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:51:16;4.93;;;3.42;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:53:43;7.00;;;3.85;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:56:09;7.47;;;3.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T06:58:36;4.65;;;3.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:03:33;6.88;;;3.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:05:59;7.18;;;4.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:08:27;7.85;;;3.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:10:53;8.18;;;3.63;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:13:19;6.53;;;3.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:15:45;5.95;;;3.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:18:12;4.47;;;3.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:20:39;7.45;;;3.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:23:06;5.75;;;2.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:25:32;4.70;;;2.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:27:59;4.22;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:30:25;5.20;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:32:52;5.13;;;2.75;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:35:20;5.43;;;2.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:37:46;6.18;;;3.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:40:12;7.47;;;2.78;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:42:37;4.90;;;2.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:45:06;6.70;;;3.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:47:33;6.93;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:49:58;4.95;;;2.63;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:52:24;3.45;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:54:50;4.82;;;2.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:57:16;4.47;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T07:59:41;3.00;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:02:07;4.93;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:04:35;3.55;;;2.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:07:00;3.60;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:09:26;3.55;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:11:52;2.80;;;2.35;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:14:17;4.60;;;2.72;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:16:43;3.83;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:19:09;4.35;;;2.67;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:21:42;3.78;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:24:31;4.00;;;2.33;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:26:57;6.50;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:29:23;5.50;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:31:49;5.97;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:34:16;6.63;;;2.47;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:36:42;3.22;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:39:10;4.97;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:44:57;4.05;;;2.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:50:31;5.47;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:53:35;3.10;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T08:56:14;5.20;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:07:50;2.83;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:12:59;4.63;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:15:40;4.57;;;2.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:18:16;4.03;;;2.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:27:02;5.50;;;3.08;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:35:33;3.72;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:44:27;5.88;;;3.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:50:09;4.07;;;3.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T09:55:42;7.15;;;3.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T10:01:13;4.60;;;2.78;;
23747;SDS011;12054;53.662;10.126;2022-08-24T10:09:34;4.30;;;2.78;;
23747;SDS011;12054;53.662;10.126;2022-08-24T10:15:07;6.38;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T10:31:35;3.88;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T10:49:04;5.28;;;2.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T10:54:17;4.80;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:04:55;5.40;;;2.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:07:23;4.28;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:14:54;4.78;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:17:23;7.00;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:19:50;4.70;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:22:30;4.88;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:25:14;3.13;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:27:47;2.72;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:32:49;3.63;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:37:57;2.65;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:40:35;3.22;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:43:15;4.80;;;2.08;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:56:27;3.35;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T11:59:10;3.88;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:01:45;4.28;;;2.15;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:04:19;2.63;;;1.92;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:09:29;3.53;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:12:03;3.42;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:14:44;3.10;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:17:17;2.72;;;2.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:19:53;4.60;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:22:24;3.47;;;2.17;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:24:53;8.57;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:27:25;4.60;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:30:07;3.28;;;1.98;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:32:42;5.28;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:35:17;2.42;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:38:05;2.83;;;1.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:40:48;3.17;;;1.65;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:43:25;2.45;;;1.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:46:06;2.30;;;1.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:48:36;2.85;;;2.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:51:21;2.78;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:54:00;3.53;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:56:46;3.75;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T12:59:26;5.00;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T13:02:02;3.03;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T13:28:38;4.22;;;1.77;;
23747;SDS011;12054;53.662;10.126;2022-08-24T13:31:23;4.18;;;1.85;;
23747;SDS011;12054;53.662;10.126;2022-08-24T13:53:32;4.38;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T13:59:31;3.15;;;2.35;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:04:45;2.88;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:07:23;4.10;;;2.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:13:03;2.53;;;2.30;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:18:32;3.45;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:21:08;5.25;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:39:45;5.22;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:42:40;3.95;;;1.83;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:48:23;2.33;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:56:52;3.60;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T14:59:31;2.58;;;2.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:07:58;2.90;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:10:27;3.60;;;2.35;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:13:27;5.80;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:15:54;4.75;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:24:00;2.97;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:29:26;2.88;;;2.35;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:32:12;2.60;;;2.15;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:37:03;3.35;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:39:29;2.42;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:41:55;7.47;;;2.38;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:44:23;3.85;;;2.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:47:00;2.42;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:50:18;3.20;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:52:43;6.70;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:55:29;4.50;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T15:57:55;3.83;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:00:36;3.17;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:03:21;2.53;;;1.80;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:05:51;4.13;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:08:19;4.97;;;2.08;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:10:46;2.72;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:16:04;3.22;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:18:47;4.15;;;1.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:21:28;2.60;;;2.15;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:24:07;2.92;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:32:07;3.72;;;2.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:34:36;4.07;;;2.45;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:37:03;3.15;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:39:29;2.63;;;1.70;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:41:57;5.60;;;2.95;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:44:36;3.88;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:47:04;3.17;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:49:31;5.10;;;2.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:51:57;5.07;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:54:23;3.70;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:56:50;4.72;;;2.25;;
23747;SDS011;12054;53.662;10.126;2022-08-24T16:59:18;2.95;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:01:47;5.35;;;2.03;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:04:14;3.42;;;2.10;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:06:39;2.65;;;2.13;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:09:05;3.97;;;1.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:11:31;5.15;;;2.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:13:57;6.20;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:16:22;4.03;;;2.22;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:18:48;4.18;;;2.42;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:21:13;4.20;;;2.75;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:23:39;5.00;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:26:08;3.28;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:28:38;5.55;;;2.55;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:31:07;3.22;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:33:34;5.55;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:36:00;2.97;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:38:27;4.15;;;2.28;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:40:54;4.05;;;2.47;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:43:19;4.25;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:45:45;5.18;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:48:12;4.53;;;2.33;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:50:44;3.60;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:53:09;4.00;;;2.50;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:55:35;7.90;;;3.00;;
23747;SDS011;12054;53.662;10.126;2022-08-24T17:58:00;4.75;;;2.35;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:00:26;3.78;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:02:52;6.68;;;2.90;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:05:18;5.50;;;2.53;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:07:45;7.13;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:10:16;6.07;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:12:45;3.72;;;2.38;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:15:11;4.53;;;2.20;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:17:38;7.63;;;2.67;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:20:07;5.47;;;2.78;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:22:34;5.18;;;2.88;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:25:00;5.03;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:27:27;4.13;;;2.40;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:29:55;4.05;;;2.05;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:32:25;3.97;;;2.58;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:34:51;3.95;;;2.60;;
23747;SDS011;12054;53.662;10.126;2022-08-24T18:37:16;4.18;;;2.35;;