sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2023-01-27T00:00:54;100371.78;;;0.28;81.71
32298;BME280;18782;48.984;8.548;2023-01-27T00:03:22;100369.44;;;0.31;81.72
32298;BME280;18782;48.984;8.548;2023-01-27T00:05:51;100365.59;;;0.36;81.82
32298;BME280;18782;48.984;8.548;2023-01-27T00:08:18;100365.94;;;0.41;80.93
32298;BME280;18782;48.984;8.548;2023-01-27T00:10:46;100362.19;;;0.36;81.12
32298;BME280;18782;48.984;8.548;2023-01-27T00:13:34;100364.72;;;0.36;80.70
32298;BME280;18782;48.984;8.548;2023-01-27T00:16:00;100364.72;;;0.36;81.15
32298;BME280;18782;48.984;8.548;2023-01-27T00:18:28;100367.84;;;0.32;80.97
32298;BME280;18782;48.984;8.548;2023-01-27T00:20:57;100360.09;;;0.30;80.98
32298;BME280;18782;48.984;8.548;2023-01-27T00:23:42;100362.53;;;0.29;80.28
32298;BME280;18782;48.984;8.548;2023-01-27T00:26:28;100362.53;;;0.29;81.07
32298;BME280;18782;48.984;8.548;2023-01-27T00:28:55;100364.28;;;0.30;81.65
32298;BME280;18782;48.984;8.548;2023-01-27T00:31:23;100364.28;;;0.30;81.96
32298;BME280;18782;48.984;8.548;2023-01-27T00:34:08;100364.28;;;0.30;81.63
32298;BME280;18782;48.984;8.548;2023-01-27T00:36:39;100364.72;;;0.36;81.15
32298;BME280;18782;48.984;8.548;2023-01-27T00:39:09;100366.03;;;0.31;80.93
32298;BME280;18782;48.984;8.548;2023-01-27T00:41:37;100369.44;;;0.31;81.50
32298;BME280;18782;48.984;8.548;2023-01-27T00:44:06;100362.53;;;0.29;81.66
32298;BME280;18782;48.984;8.548;2023-01-27T00:46:38;100359.03;;;0.27;81.97
32298;BME280;18782;48.984;8.548;2023-01-27T00:49:07;100348.13;;;0.28;81.57
32298;BME280;18782;48.984;8.548;2023-01-27T00:51:35;100349.88;;;0.29;81.50
32298;BME280;18782;48.984;8.548;2023-01-27T00:54:05;100347.34;;;0.29;81.48
32298;BME280;18782;48.984;8.548;2023-01-27T00:56:33;100354.16;;;0.30;82.22
32298;BME280;18782;48.984;8.548;2023-01-27T00:59:01;100352.28;;;0.39;81.36
32298;BME280;18782;48.984;8.548;2023-01-27T01:01:29;100351.50;;;0.40;81.07
32298;BME280;18782;48.984;8.548;2023-01-27T01:03:57;100350.63;;;0.39;81.58
32298;BME280;18782;48.984;8.548;2023-01-27T01:06:25;100357.91;;;0.35;82.10
32298;BME280;18782;48.984;8.548;2023-01-27T01:08:55;100356.69;;;0.30;83.16
32298;BME280;18782;48.984;8.548;2023-01-27T01:11:24;100350.84;;;0.31;82.38
32298;BME280;18782;48.984;8.548;2023-01-27T01:13:52;100348.44;;;0.32;82.23
32298;BME280;18782;48.984;8.548;2023-01-27T01:16:22;100349.53;;;0.36;82.40
32298;BME280;18782;48.984;8.548;2023-01-27T01:18:51;100351.97;;;0.34;82.98
32298;BME280;18782;48.984;8.548;2023-01-27T01:21:19;100363.06;;;0.36;82.43
32298;BME280;18782;48.984;8.548;2023-01-27T01:23:47;100354.59;;;0.36;82.67
32298;BME280;18782;48.984;8.548;2023-01-27T01:26:16;100360.00;;;0.29;82.90
32298;BME280;18782;48.984;8.548;2023-01-27T01:28:45;100353.06;;;0.26;83.53
32298;BME280;18782;48.984;8.548;2023-01-27T01:31:15;100360.78;;;0.28;82.85
32298;BME280;18782;48.984;8.548;2023-01-27T01:33:44;100355.47;;;0.24;83.52
32298;BME280;18782;48.984;8.548;2023-01-27T01:36:13;100350.22;;;0.21;84.03
32298;BME280;18782;48.984;8.548;2023-01-27T01:38:41;100353.72;;;0.23;83.78
32298;BME280;18782;48.984;8.548;2023-01-27T01:41:12;100346.22;;;0.25;84.02
32298;BME280;18782;48.984;8.548;2023-01-27T01:43:39;100339.41;;;0.24;84.52
32298;BME280;18782;48.984;8.548;2023-01-27T01:48:45;100336.97;;;0.25;84.61
32298;BME280;18782;48.984;8.548;2023-01-27T01:51:18;100346.03;;;0.34;84.11
32298;BME280;18782;48.984;8.548;2023-01-27T01:53:51;100337.66;;;0.35;83.33
32298;BME280;18782;48.984;8.548;2023-01-27T01:56:23;100336.44;;;0.30;83.64
32298;BME280;18782;48.984;8.548;2023-01-27T01:58:54;100327.00;;;0.27;83.59
32298;BME280;18782;48.984;8.548;2023-01-27T02:01:24;100330.59;;;0.31;83.89
32298;BME280;18782;48.984;8.548;2023-01-27T02:03:56;100329.63;;;0.29;83.91
32298;BME280;18782;48.984;8.548;2023-01-27T02:06:26;100332.25;;;0.30;84.36
32298;BME280;18782;48.984;8.548;2023-01-27T02:08:56;100330.59;;;0.31;84.27
32298;BME280;18782;48.984;8.548;2023-01-27T02:11:24;100332.47;;;0.33;84.69
32298;BME280;18782;48.984;8.548;2023-01-27T02:13:51;100334.13;;;0.33;84.16
32298;BME280;18782;48.984;8.548;2023-01-27T02:16:19;100336.44;;;0.30;84.53
32298;BME280;18782;48.984;8.548;2023-01-27T02:18:47;100337.22;;;0.29;85.11
32298;BME280;18782;48.984;8.548;2023-01-27T02:21:17;100342.03;;;0.25;84.11
32298;BME280;18782;48.984;8.548;2023-01-27T02:23:51;100336.97;;;0.25;85.05
32298;BME280;18782;48.984;8.548;2023-01-27T02:26:25;100333.72;;;0.27;84.94
32298;BME280;18782;48.984;8.548;2023-01-27T02:28:56;100335.66;;;0.31;84.69
32298;BME280;18782;48.984;8.548;2023-01-27T02:31:25;100331.94;;;0.37;84.54
32298;BME280;18782;48.984;8.548;2023-01-27T02:33:56;100340.97;;;0.34;84.86
32298;BME280;18782;48.984;8.548;2023-01-27T02:36:27;100327.31;;;0.32;84.50
32298;BME280;18782;48.984;8.548;2023-01-27T02:38:58;100333.91;;;0.30;85.31
32298;BME280;18782;48.984;8.548;2023-01-27T02:41:31;100327.97;;;0.29;84.89
32298;BME280;18782;48.984;8.548;2023-01-27T02:44:01;100326.84;;;0.25;84.95
32298;BME280;18782;48.984;8.548;2023-01-27T02:46:29;100328.50;;;0.25;86.07
32298;BME280;18782;48.984;8.548;2023-01-27T02:48:57;100324.31;;;0.25;85.94
32298;BME280;18782;48.984;8.548;2023-01-27T02:51:24;100324.00;;;0.33;85.91
32298;BME280;18782;48.984;8.548;2023-01-27T02:53:52;100326.75;;;0.36;86.07
32298;BME280;18782;48.984;8.548;2023-01-27T02:56:21;100319.81;;;0.33;85.48
32298;BME280;18782;48.984;8.548;2023-01-27T02:58:50;100318.94;;;0.33;85.89
32298;BME280;18782;48.984;8.548;2023-01-27T03:01:24;100322.91;;;0.29;85.86
32298;BME280;18782;48.984;8.548;2023-01-27T03:03:52;100323.78;;;0.30;85.71
32298;BME280;18782;48.984;8.548;2023-01-27T03:06:20;100318.72;;;0.30;86.27
32298;BME280;18782;48.984;8.548;2023-01-27T03:08:48;100319.72;;;0.32;85.22
32298;BME280;18782;48.984;8.548;2023-01-27T03:11:15;100322.03;;;0.29;85.34
32298;BME280;18782;48.984;8.548;2023-01-27T03:14:07;100329.06;;;0.33;86.10
32298;BME280;18782;48.984;8.548;2023-01-27T03:16:35;100326.00;;;0.37;85.64
32298;BME280;18782;48.984;8.548;2023-01-27T03:19:20;100323.13;;;0.32;86.48
32298;BME280;18782;48.984;8.548;2023-01-27T03:21:48;100329.41;;;0.37;86.37
32298;BME280;18782;48.984;8.548;2023-01-27T03:24:16;100323.66;;;0.40;85.52
32298;BME280;18782;48.984;8.548;2023-01-27T03:26:45;100324.09;;;0.34;85.59
32298;BME280;18782;48.984;8.548;2023-01-27T03:29:16;100324.19;;;0.36;85.59
32298;BME280;18782;48.984;8.548;2023-01-27T03:32:01;100326.19;;;0.40;85.95
32298;BME280;18782;48.984;8.548;2023-01-27T03:34:30;100327.50;;;0.35;85.79
32298;BME280;18782;48.984;8.548;2023-01-27T03:37:09;100339.63;;;0.39;86.14
32298;BME280;18782;48.984;8.548;2023-01-27T03:39:55;100332.81;;;0.38;86.31
32298;BME280;18782;48.984;8.548;2023-01-27T03:42:40;100329.50;;;0.39;86.59
32298;BME280;18782;48.984;8.548;2023-01-27T03:45:26;100333.88;;;0.41;86.05
32298;BME280;18782;48.984;8.548;2023-01-27T03:48:12;100336.56;;;0.43;85.21
32298;BME280;18782;48.984;8.548;2023-01-27T03:50:40;100339.41;;;0.36;85.54
32298;BME280;18782;48.984;8.548;2023-01-27T03:53:09;100339.41;;;0.36;85.90
32298;BME280;18782;48.984;8.548;2023-01-27T03:55:37;100341.38;;;0.40;86.43
32298;BME280;18782;48.984;8.548;2023-01-27T03:58:15;100347.22;;;0.39;86.25
32298;BME280;18782;48.984;8.548;2023-01-27T04:00:49;100350.63;;;0.39;86.25
32298;BME280;18782;48.984;8.548;2023-01-27T04:03:18;100347.22;;;0.39;86.43
32298;BME280;18782;48.984;8.548;2023-01-27T04:06:04;100348.78;;;0.37;86.02
32298;BME280;18782;48.984;8.548;2023-01-27T04:08:50;100353.72;;;0.35;85.96
32298;BME280;18782;48.984;8.548;2023-01-27T04:11:17;100354.59;;;0.36;86.29
32298;BME280;18782;48.984;8.548;2023-01-27T04:14:04;100356.38;;;0.37;86.30
32298;BME280;18782;48.984;8.548;2023-01-27T04:16:33;100362.97;;;0.35;86.60
32298;BME280;18782;48.984;8.548;2023-01-27T04:19:02;100361.22;;;0.34;86.62
32298;BME280;18782;48.984;8.548;2023-01-27T04:21:31;100362.97;;;0.23;86.93
32298;BME280;18782;48.984;8.548;2023-01-27T04:23:59;100364.94;;;0.15;87.03
32298;BME280;18782;48.984;8.548;2023-01-27T04:26:28;100370.56;;;0.11;87.76
32298;BME280;18782;48.984;8.548;2023-01-27T04:28:59;100366.94;;;0.08;88.18
32298;BME280;18782;48.984;8.548;2023-01-27T04:31:27;100365.19;;;0.07;88.46
32298;BME280;18782;48.984;8.548;2023-01-27T04:33:56;100369.56;;;0.09;88.67
32298;BME280;18782;48.984;8.548;2023-01-27T04:36:23;100367.81;;;0.08;88.01
32298;BME280;18782;48.984;8.548;2023-01-27T04:38:51;100366.06;;;0.07;88.91
32298;BME280;18782;48.984;8.548;2023-01-27T04:41:19;100364.50;;;0.09;88.09
32298;BME280;18782;48.984;8.548;2023-01-27T04:43:46;100366.06;;;0.07;89.02
32298;BME280;18782;48.984;8.548;2023-01-27T04:46:14;100361.88;;;0.08;88.99
32298;BME280;18782;48.984;8.548;2023-01-27T04:48:41;100357.25;;;0.14;88.59
32298;BME280;18782;48.984;8.548;2023-01-27T04:51:10;100358.34;;;0.17;88.94
32298;BME280;18782;48.984;8.548;2023-01-27T04:53:38;100361.66;;;0.16;89.48
32298;BME280;18782;48.984;8.548;2023-01-27T04:56:17;100359.34;;;0.19;88.82
32298;BME280;18782;48.984;8.548;2023-01-27T04:58:47;100364.41;;;0.19;89.24
32298;BME280;18782;48.984;8.548;2023-01-27T05:01:14;100352.94;;;0.24;89.34
32298;BME280;18782;48.984;8.548;2023-01-27T05:03:42;100364.28;;;0.30;88.54
32298;BME280;18782;48.984;8.548;2023-01-27T05:06:12;100362.53;;;0.29;88.68
32298;BME280;18782;48.984;8.548;2023-01-27T05:08:40;100359.47;;;0.33;88.39
32298;BME280;18782;48.984;8.548;2023-01-27T05:11:07;100372.66;;;0.40;88.17
32298;BME280;18782;48.984;8.548;2023-01-27T05:13:35;100367.59;;;0.40;88.15
32298;BME280;18782;48.984;8.548;2023-01-27T05:16:05;100364.72;;;0.36;88.09
32298;BME280;18782;48.984;8.548;2023-01-27T05:18:33;100364.97;;;0.39;87.89
32298;BME280;18782;48.984;8.548;2023-01-27T05:21:01;100375.09;;;0.39;88.45
32298;BME280;18782;48.984;8.548;2023-01-27T05:23:30;100364.97;;;0.39;88.95
32298;BME280;18782;48.984;8.548;2023-01-27T05:26:10;100363.97;;;0.37;88.71
32298;BME280;18782;48.984;8.548;2023-01-27T05:28:39;100378.59;;;0.41;87.95
32298;BME280;18782;48.984;8.548;2023-01-27T05:31:09;100370.03;;;0.39;87.76
32298;BME280;18782;48.984;8.548;2023-01-27T05:33:38;100373.31;;;0.38;87.92
32298;BME280;18782;48.984;8.548;2023-01-27T05:36:07;100380.16;;;0.39;87.92
32298;BME280;18782;48.984;8.548;2023-01-27T05:38:36;100375.50;;;0.45;88.15
32298;BME280;18782;48.984;8.548;2023-01-27T05:41:05;100377.16;;;0.44;88.34
32298;BME280;18782;48.984;8.548;2023-01-27T05:43:37;100380.69;;;0.46;88.21
32298;BME280;18782;48.984;8.548;2023-01-27T05:46:06;100384.22;;;0.48;88.40
32298;BME280;18782;48.984;8.548;2023-01-27T05:48:35;100388.59;;;0.51;87.82
32298;BME280;18782;48.984;8.548;2023-01-27T05:51:03;100386.72;;;0.60;87.46
32298;BME280;18782;48.984;8.548;2023-01-27T05:53:32;100389.50;;;0.63;87.42
32298;BME280;18782;48.984;8.548;2023-01-27T05:56:02;100390.47;;;0.65;87.00
32298;BME280;18782;48.984;8.548;2023-01-27T05:58:30;100386.72;;;0.60;87.08
32298;BME280;18782;48.984;8.548;2023-01-27T06:01:06;100384.75;;;0.56;87.53
32298;BME280;18782;48.984;8.548;2023-01-27T06:03:34;100379.69;;;0.56;87.99
32298;BME280;18782;48.984;8.548;2023-01-27T06:06:03;100387.97;;;0.54;88.16
32298;BME280;18782;48.984;8.548;2023-01-27T06:08:30;100388.28;;;0.58;87.46
32298;BME280;18782;48.984;8.548;2023-01-27T06:10:58;100390.94;;;0.60;87.85
32298;BME280;18782;48.984;8.548;2023-01-27T06:13:28;100396.00;;;0.60;87.97
32298;BME280;18782;48.984;8.548;2023-01-27T06:15:56;100395.91;;;0.58;87.10
32298;BME280;18782;48.984;8.548;2023-01-27T06:18:23;100395.13;;;0.59;87.55
32298;BME280;18782;48.984;8.548;2023-01-27T06:20:51;100396.88;;;0.60;87.51
32298;BME280;18782;48.984;8.548;2023-01-27T06:23:18;100404.25;;;0.57;88.19
32298;BME280;18782;48.984;8.548;2023-01-27T06:25:47;100401.50;;;0.54;88.87
32298;BME280;18782;48.984;8.548;2023-01-27T06:28:15;100411.41;;;0.51;89.06
32298;BME280;18782;48.984;8.548;2023-01-27T06:31:03;100405.00;;;0.56;88.44
32298;BME280;18782;48.984;8.548;2023-01-27T06:33:31;100404.81;;;0.53;88.45
32298;BME280;18782;48.984;8.548;2023-01-27T06:36:00;100408.56;;;0.58;88.29
32298;BME280;18782;48.984;8.548;2023-01-27T06:38:28;100415.38;;;0.59;88.90
32298;BME280;18782;48.984;8.548;2023-01-27T06:40:56;100410.31;;;0.59;88.38
32298;BME280;18782;48.984;8.548;2023-01-27T06:43:24;100413.81;;;0.61;88.05
32298;BME280;18782;48.984;8.548;2023-01-27T06:45:52;100410.50;;;0.62;88.25
32298;BME280;18782;48.984;8.548;2023-01-27T06:48:21;100414.28;;;1.91;100.00
32298;BME280;18782;48.984;8.548;2023-01-27T06:50:48;100417.06;;;2.20;92.78
32298;BME280;18782;48.984;8.548;2023-01-27T06:53:16;100418.56;;;1.78;90.19
32298;BME280;18782;48.984;8.548;2023-01-27T06:55:44;100415.78;;;1.62;89.66
32298;BME280;18782;48.984;8.548;2023-01-27T06:58:13;100418.56;;;1.53;88.63
32298;BME280;18782;48.984;8.548;2023-01-27T07:00:41;100424.88;;;1.47;87.69
32298;BME280;18782;48.984;8.548;2023-01-27T07:03:10;100429.09;;;1.35;87.57
32298;BME280;18782;48.984;8.548;2023-01-27T07:05:40;100426.16;;;1.28;85.84
32298;BME280;18782;48.984;8.548;2023-01-27T07:08:08;100427.72;;;1.15;87.20
32298;BME280;18782;48.984;8.548;2023-01-27T07:10:35;100429.28;;;1.13;86.86
32298;BME280;18782;48.984;8.548;2023-01-27T07:13:04;100431.94;;;1.02;86.69
32298;BME280;18782;48.984;8.548;2023-01-27T07:15:33;100439.22;;;0.98;86.57
32298;BME280;18782;48.984;8.548;2023-01-27T07:18:01;100436.50;;;0.95;86.79
32298;BME280;18782;48.984;8.548;2023-01-27T07:20:30;100437.25;;;1.06;91.40
32298;BME280;18782;48.984;8.548;2023-01-27T07:23:00;100450.38;;;1.00;89.51
32298;BME280;18782;48.984;8.548;2023-01-27T07:25:30;100452.91;;;1.00;88.46
32298;BME280;18782;48.984;8.548;2023-01-27T07:27:58;100459.31;;;0.95;87.08
32298;BME280;18782;48.984;8.548;2023-01-27T07:30:26;100461.72;;;0.93;87.56
32298;BME280;18782;48.984;8.548;2023-01-27T07:32:54;100464.81;;;0.89;87.27
32298;BME280;18782;48.984;8.548;2023-01-27T07:35:22;100467.47;;;0.91;88.03
32298;BME280;18782;48.984;8.548;2023-01-27T07:37:50;100472.63;;;0.92;87.39
32298;BME280;18782;48.984;8.548;2023-01-27T07:40:19;100486.97;;;0.92;87.49
32298;BME280;18782;48.984;8.548;2023-01-27T07:42:46;100480.78;;;0.88;86.91
32298;BME280;18782;48.984;8.548;2023-01-27T07:45:14;100479.25;;;0.90;86.47
32298;BME280;18782;48.984;8.548;2023-01-27T07:47:42;100483.22;;;0.87;86.95
32298;BME280;18782;48.984;8.548;2023-01-27T07:50:10;100484.97;;;0.88;87.16
32298;BME280;18782;48.984;8.548;2023-01-27T07:52:39;100489.94;;;0.86;86.73
32298;BME280;18782;48.984;8.548;2023-01-27T07:55:07;100488.63;;;0.91;86.32
32298;BME280;18782;48.984;8.548;2023-01-27T07:57:36;100495.53;;;0.94;86.20
32298;BME280;18782;48.984;8.548;2023-01-27T08:00:04;100506.69;;;0.96;85.97
32298;BME280;18782;48.984;8.548;2023-01-27T08:02:37;100498.22;;;0.95;86.37
32298;BME280;18782;48.984;8.548;2023-01-27T08:05:05;100501.63;;;0.96;86.09
32298;BME280;18782;48.984;8.548;2023-01-27T08:07:33;100504.06;;;0.94;85.70
32298;BME280;18782;48.984;8.548;2023-01-27T08:10:01;100502.16;;;0.92;85.58
32298;BME280;18782;48.984;8.548;2023-01-27T08:12:28;100500.50;;;0.92;85.88
32298;BME280;18782;48.984;8.548;2023-01-27T08:14:57;100505.69;;;0.94;85.64
32298;BME280;18782;48.984;8.548;2023-01-27T08:17:25;100509.00;;;0.93;85.28
32298;BME280;18782;48.984;8.548;2023-01-27T08:19:53;100523.41;;;0.94;84.42
32298;BME280;18782;48.984;8.548;2023-01-27T08:22:20;100510.97;;;0.97;84.60
32298;BME280;18782;48.984;8.548;2023-01-27T08:24:48;100509.44;;;0.99;84.92
32298;BME280;18782;48.984;8.548;2023-01-27T08:27:16;100504.59;;;1.02;84.96
32298;BME280;18782;48.984;8.548;2023-01-27T08:29:44;100499.28;;;1.11;83.35
32298;BME280;18782;48.984;8.548;2023-01-27T08:32:13;100493.34;;;1.10;83.55
32298;BME280;18782;48.984;8.548;2023-01-27T08:34:41;100510.50;;;1.14;83.82
32298;BME280;18782;48.984;8.548;2023-01-27T08:37:08;100509.88;;;1.17;83.34
32298;BME280;18782;48.984;8.548;2023-01-27T08:39:36;100508.53;;;1.22;81.87
32298;BME280;18782;48.984;8.548;2023-01-27T08:42:03;100503.47;;;1.22;81.60
32298;BME280;18782;48.984;8.548;2023-01-27T08:44:31;100497.28;;;1.18;81.22
32298;BME280;18782;48.984;8.548;2023-01-27T08:46:59;100506.19;;;1.25;81.21
32298;BME280;18782;48.984;8.548;2023-01-27T08:49:27;100501.25;;;1.26;80.77
32298;BME280;18782;48.984;8.548;2023-01-27T08:51:55;100505.00;;;1.32;80.41
32298;BME280;18782;48.984;8.548;2023-01-27T08:54:23;100503.09;;;1.29;80.16
32298;BME280;18782;48.984;8.548;2023-01-27T08:56:50;100506.19;;;1.37;79.51
32298;BME280;18782;48.984;8.548;2023-01-27T08:59:18;100505.41;;;1.38;78.72
32298;BME280;18782;48.984;8.548;2023-01-27T09:01:45;100506.94;;;1.47;77.33
32298;BME280;18782;48.984;8.548;2023-01-27T09:04:13;100508.22;;;1.54;77.85
32298;BME280;18782;48.984;8.548;2023-01-27T09:06:42;100505.31;;;1.61;78.05
32298;BME280;18782;48.984;8.548;2023-01-27T09:09:10;100511.69;;;1.79;76.51
32298;BME280;18782;48.984;8.548;2023-01-27T09:11:40;100511.22;;;1.85;76.19
32298;BME280;18782;48.984;8.548;2023-01-27T09:14:08;100512.50;;;1.92;75.53
32298;BME280;18782;48.984;8.548;2023-01-27T09:16:36;100518.78;;;1.97;76.27
32298;BME280;18782;48.984;8.548;2023-01-27T09:19:04;100521.41;;;1.98;75.44
32298;BME280;18782;48.984;8.548;2023-01-27T09:21:31;100523.84;;;1.97;75.44
32298;BME280;18782;48.984;8.548;2023-01-27T09:24:00;100532.66;;;2.02;74.08
32298;BME280;18782;48.984;8.548;2023-01-27T09:26:28;100535.41;;;2.05;73.29
32298;BME280;18782;48.984;8.548;2023-01-27T09:28:56;100538.47;;;2.13;73.52
32298;BME280;18782;48.984;8.548;2023-01-27T09:31:23;100532.50;;;2.12;72.93
32298;BME280;18782;48.984;8.548;2023-01-27T09:33:51;100544.56;;;2.03;71.82
32298;BME280;18782;48.984;8.548;2023-01-27T09:36:20;100535.41;;;2.05;73.61
32298;BME280;18782;48.984;8.548;2023-01-27T09:38:52;100541.78;;;2.12;73.68
32298;BME280;18782;48.984;8.548;2023-01-27T09:41:33;100543.59;;;2.26;72.57
32298;BME280;18782;48.984;8.548;2023-01-27T09:44:21;100544.25;;;2.23;72.51
32298;BME280;18782;48.984;8.548;2023-01-27T09:47:06;100535.09;;;2.25;71.37
32298;BME280;18782;48.984;8.548;2023-01-27T09:49:53;100527.97;;;2.33;70.93
32298;BME280;18782;48.984;8.548;2023-01-27T09:52:48;100529.63;;;2.32;72.16
32298;BME280;18782;48.984;8.548;2023-01-27T09:55:31;100544.09;;;2.33;71.80
32298;BME280;18782;48.984;8.548;2023-01-27T09:58:12;100542.91;;;2.28;72.55
32298;BME280;18782;48.984;8.548;2023-01-27T10:00:49;100542.47;;;2.09;71.63
32298;BME280;18782;48.984;8.548;2023-01-27T10:03:38;100539.34;;;2.13;71.61
32298;BME280;18782;48.984;8.548;2023-01-27T10:06:18;100546.38;;;2.17;71.77
32298;BME280;18782;48.984;8.548;2023-01-27T10:09:04;100539.16;;;2.10;72.50
32298;BME280;18782;48.984;8.548;2023-01-27T10:11:41;100535.44;;;2.18;73.15
32298;BME280;18782;48.984;8.548;2023-01-27T10:14:20;100537.50;;;2.24;71.68
32298;BME280;18782;48.984;8.548;2023-01-27T10:16:59;100532.97;;;2.45;75.13
32298;BME280;18782;48.984;8.548;2023-01-27T10:19:41;100535.94;;;2.51;71.36
32298;BME280;18782;48.984;8.548;2023-01-27T10:22:17;100538.47;;;2.51;70.07
32298;BME280;18782;48.984;8.548;2023-01-27T10:25:01;100540.03;;;2.49;71.73
32298;BME280;18782;48.984;8.548;2023-01-27T10:27:35;100534.94;;;2.49;71.85
32298;BME280;18782;48.984;8.548;2023-01-27T10:30:12;100529.84;;;2.49;72.32
32298;BME280;18782;48.984;8.548;2023-01-27T10:32:43;100537.19;;;2.44;71.84
32298;BME280;18782;48.984;8.548;2023-01-27T10:35:15;100535.41;;;2.43;71.18
32298;BME280;18782;48.984;8.548;2023-01-27T10:37:46;100535.63;;;2.46;71.08
32298;BME280;18782;48.984;8.548;2023-01-27T10:40:24;100530.34;;;2.43;71.03
32298;BME280;18782;48.984;8.548;2023-01-27T10:43:00;100525.88;;;2.52;71.48
32298;BME280;18782;48.984;8.548;2023-01-27T10:45:35;100528.09;;;2.48;70.75
32298;BME280;18782;48.984;8.548;2023-01-27T10:48:18;100524.59;;;2.46;70.11
32298;BME280;18782;48.984;8.548;2023-01-27T10:50:51;100525.25;;;2.43;69.95
32298;BME280;18782;48.984;8.548;2023-01-27T10:53:25;100523.75;;;2.33;70.42
32298;BME280;18782;48.984;8.548;2023-01-27T10:55:58;100527.50;;;2.39;70.33
32298;BME280;18782;48.984;8.548;2023-01-27T10:58:41;100525.75;;;2.38;71.13
32298;BME280;18782;48.984;8.548;2023-01-27T11:01:16;100528.19;;;2.36;71.60
32298;BME280;18782;48.984;8.548;2023-01-27T11:03:53;100529.06;;;2.37;72.28
32298;BME280;18782;48.984;8.548;2023-01-27T11:06:23;100528.84;;;2.33;70.99
32298;BME280;18782;48.984;8.548;2023-01-27T11:08:57;100524.16;;;2.40;70.41
32298;BME280;18782;48.984;8.548;2023-01-27T11:11:28;100519.88;;;2.39;70.30
32298;BME280;18782;48.984;8.548;2023-01-27T11:14:18;100527.63;;;2.53;71.58
32298;BME280;18782;48.984;8.548;2023-01-27T11:16:51;100525.34;;;2.45;69.41
32298;BME280;18782;48.984;8.548;2023-01-27T11:19:27;100523.69;;;2.45;69.96
32298;BME280;18782;48.984;8.548;2023-01-27T11:21:57;100521.34;;;2.35;70.05
32298;BME280;18782;48.984;8.548;2023-01-27T11:24:41;100521.94;;;2.44;70.04
32298;BME280;18782;48.984;8.548;2023-01-27T11:27:18;100522.81;;;2.45;70.34
32298;BME280;18782;48.984;8.548;2023-01-27T11:29:54;100517.53;;;2.42;70.95
32298;BME280;18782;48.984;8.548;2023-01-27T11:32:39;100520.19;;;2.43;71.23
32298;BME280;18782;48.984;8.548;2023-01-27T11:35:10;100514.22;;;2.43;71.35
32298;BME280;18782;48.984;8.548;2023-01-27T11:37:40;100512.47;;;2.42;71.89
32298;BME280;18782;48.984;8.548;2023-01-27T11:40:14;100508.88;;;2.51;71.41
32298;BME280;18782;48.984;8.548;2023-01-27T11:42:43;100509.94;;;2.55;71.39
32298;BME280;18782;48.984;8.548;2023-01-27T11:45:13;100507.19;;;2.65;71.94
32298;BME280;18782;48.984;8.548;2023-01-27T11:47:45;100509.56;;;2.75;70.53
32298;BME280;18782;48.984;8.548;2023-01-27T11:50:15;100512.22;;;2.77;70.81
32298;BME280;18782;48.984;8.548;2023-01-27T11:52:45;100498.63;;;2.90;71.69
32298;BME280;18782;48.984;8.548;2023-01-27T11:55:17;100500.19;;;2.87;71.00
32298;BME280;18782;48.984;8.548;2023-01-27T11:57:48;100498.22;;;2.83;68.63
32298;BME280;18782;48.984;8.548;2023-01-27T12:00:20;100492.75;;;2.91;70.23
32298;BME280;18782;48.984;8.548;2023-01-27T12:02:57;100490.41;;;2.94;70.37
32298;BME280;18782;48.984;8.548;2023-01-27T12:05:30;100487.44;;;3.01;71.48
32298;BME280;18782;48.984;8.548;2023-01-27T12:08:01;100486.66;;;3.02;69.68
32298;BME280;18782;48.984;8.548;2023-01-27T12:10:31;100493.41;;;3.01;69.91
32298;BME280;18782;48.984;8.548;2023-01-27T12:13:00;100479.63;;;3.11;69.23
32298;BME280;18782;48.984;8.548;2023-01-27T12:15:34;100487.84;;;3.07;69.42
32298;BME280;18782;48.984;8.548;2023-01-27T12:18:11;100491.47;;;2.97;69.01
32298;BME280;18782;48.984;8.548;2023-01-27T12:20:43;100491.94;;;2.92;69.83
32298;BME280;18782;48.984;8.548;2023-01-27T12:23:19;100489.94;;;3.40;85.74
32298;BME280;18782;48.984;8.548;2023-01-27T12:25:51;100493.94;;;3.78;81.15
32298;BME280;18782;48.984;8.548;2023-01-27T12:28:28;100492.78;;;4.45;78.70
32298;BME280;18782;48.984;8.548;2023-01-27T12:31:04;100497.50;;;4.69;76.36
32298;BME280;18782;48.984;8.548;2023-01-27T12:33:35;100490.31;;;4.32;67.08
32298;BME280;18782;48.984;8.548;2023-01-27T12:36:11;100495.19;;;4.00;66.52
32298;BME280;18782;48.984;8.548;2023-01-27T12:38:43;100497.25;;;3.77;66.87
32298;BME280;18782;48.984;8.548;2023-01-27T12:41:19;100495.75;;;3.66;69.04
32298;BME280;18782;48.984;8.548;2023-01-27T12:43:49;100484.78;;;3.54;67.78
32298;BME280;18782;48.984;8.548;2023-01-27T12:46:20;100483.63;;;3.49;67.77
32298;BME280;18782;48.984;8.548;2023-01-27T12:48:51;100483.19;;;3.41;70.32
32298;BME280;18782;48.984;8.548;2023-01-27T12:51:21;100488.03;;;4.22;79.67
32298;BME280;18782;48.984;8.548;2023-01-27T12:53:49;100476.81;;;4.33;72.31
32298;BME280;18782;48.984;8.548;2023-01-27T12:56:19;100474.59;;;4.39;70.84
32298;BME280;18782;48.984;8.548;2023-01-27T12:58:55;100474.59;;;4.54;64.58
32298;BME280;18782;48.984;8.548;2023-01-27T13:01:26;100483.47;;;4.31;65.27
32298;BME280;18782;48.984;8.548;2023-01-27T13:03:58;100485.72;;;4.12;66.17
32298;BME280;18782;48.984;8.548;2023-01-27T13:06:37;100486.25;;;3.91;65.75
32298;BME280;18782;48.984;8.548;2023-01-27T13:09:21;100491.09;;;3.74;66.42
32298;BME280;18782;48.984;8.548;2023-01-27T13:11:50;100488.78;;;3.63;66.82
32298;BME280;18782;48.984;8.548;2023-01-27T13:14:18;100492.81;;;3.60;66.45
32298;BME280;18782;48.984;8.548;2023-01-27T13:16:50;100490.47;;;3.50;67.43
32298;BME280;18782;48.984;8.548;2023-01-27T13:19:23;100496.72;;;3.55;67.18
32298;BME280;18782;48.984;8.548;2023-01-27T13:21:55;100494.44;;;3.45;68.34
32298;BME280;18782;48.984;8.548;2023-01-27T13:24:30;100496.41;;;3.35;67.69