sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-08-06T00:00:35;7.2;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:05:33;5.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:10:33;8.7;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:15:34;9.9;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:20:33;9.8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:25:33;9.6;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:30:33;8.4;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:35:33;20;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:40:33;12;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:45:33;7.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:50:33;10.4;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T00:55:33;10.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:00:34;8.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:05:34;9.2;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:10:34;6.4;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:15:35;6.7;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:20:33;6.4;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:25:33;6.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:30:33;7.2;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:35:33;7.5;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:40:33;8.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:45:33;7.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:50:33;8.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T01:55:33;9.4;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:00:34;6.5;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:05:33;8.6;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:10:33;6.6;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:15:33;11.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:20:33;6.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:25:33;7.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:30:33;7.9;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:35:33;7;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:40:33;9.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:45:33;8.4;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:50:37;7.7;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T02:55:33;7.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:00:34;10.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:05:33;7.5;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:10:34;11.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:15:33;8.3;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:20:33;9.7;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:25:35;8.8;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:30:33;7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:35:33;6.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:40:34;6.9;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:45:33;9;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:50:33;5.9;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T03:55:33;13.4;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:00:34;7.3;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:05:33;14;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:10:33;9.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:15:33;6.9;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:20:33;6.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:25:33;7.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:30:33;5.7;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:35:33;5.8;;;4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:40:33;4.9;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:45:33;6.8;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:50:33;7.9;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T04:55:33;16.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:00:34;7.3;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:05:33;7.2;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:10:33;6.2;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:15:33;8.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:20:35;12.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:25:34;7.9;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:30:33;9.7;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:35:33;7.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:40:34;6;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:45:33;6.4;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:50:33;6.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T05:55:33;5.3;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:00:34;9.8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:05:33;6.9;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:10:33;5.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:15:33;9.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:20:33;5.5;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:25:33;4;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:30:33;5.5;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:35:33;5.8;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:40:33;6.2;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:45:33;18.2;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:50:35;15.7;;;8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T06:55:33;12.5;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:00:35;9.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:05:33;5.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:10:33;9.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:15:33;8.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:20:33;9.4;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:25:33;9.6;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:30:33;10.6;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:35:33;9.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:40:35;10.6;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:45:34;11;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:50:33;9.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T07:55:33;12.2;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:00:34;10;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:05:33;7.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:10:33;12.9;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:15:33;7.4;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:20:33;8.1;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:25:33;6.1;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:30:33;10.5;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:35:33;5.3;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:40:33;5.9;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:45:33;7.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:50:33;6.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T08:55:33;15.2;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:00:35;9.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:05:34;5.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:10:33;14.9;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:15:33;4.8;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:20:33;6.6;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:25:33;5.2;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:30:34;6.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:35:33;5.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:40:33;5.5;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:45:33;16.4;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:50:34;8.1;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T09:55:33;7.8;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:00:35;8.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:05:33;12.3;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:10:33;6.5;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:15:33;6.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:20:34;9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:25:33;9.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:30:33;6.5;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:35:37;7.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:40:33;19.3;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:45:34;12.1;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:50:33;7.3;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T10:55:33;6.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:00:34;8.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:05:33;9.6;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:10:33;5.6;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:15:33;5.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:20:33;6.3;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:25:36;11.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:30:33;7.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:35:33;6.8;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:40:33;6.7;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:45:34;8.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:50:35;6.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T11:55:33;6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:00:34;6.6;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:05:33;7.5;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:10:33;9.2;;;7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:20:33;8.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:25:33;8.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:30:33;6.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:35:33;10.6;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:40:33;7.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:45:33;8.4;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:50:33;8.3;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T12:55:33;11.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:00:34;8;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:05:33;8.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:10:33;7.4;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:15:33;7.7;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:20:33;7.6;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:25:33;6.8;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:30:33;6.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:35:33;7.3;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:40:33;5.6;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:45:33;7.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:50:33;9.8;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T13:55:33;7.4;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:00:35;5.7;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:05:33;7.3;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:10:33;8.2;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:15:33;4.6;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:20:34;10;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:25:33;14.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:30:33;20.7;;;8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:35:33;9.6;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:40:33;19;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:45:35;12.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:50:33;11.3;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T14:55:33;9.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:00:34;8.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:05:33;2.3;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:10:33;4.1;;;1.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:15:33;8.8;;;2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:20:33;2.3;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:25:33;2.3;;;1.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:30:33;4.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:35:33;3.5;;;3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:40:33;3.2;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:45:33;3.5;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:50:33;7.1;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T15:55:33;4;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:00:34;4.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:05:34;16;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:10:33;3.3;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:15:33;7.5;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:20:33;7.8;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:25:36;4;;;3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:30:33;3;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:35:33;4.8;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:40:33;8.3;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:45:35;16.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:50:33;4.7;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T16:55:33;6.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:00:35;8.5;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:05:33;8.1;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:10:33;8.2;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:15:33;6.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:20:33;7.9;;;4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:25:33;17;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:30:33;9.7;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:35:33;11.1;;;7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:40:34;6.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:45:33;11.2;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:50:33;3.8;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T17:55:34;10.2;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:00:35;3.2;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:05:33;1.9;;;1.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:10:33;2.6;;;2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:15:33;3.7;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:20:33;4.5;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:25:33;3.2;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:30:33;5.1;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:35:33;8;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:40:33;4.8;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:45:33;4.2;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:50:33;4.1;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T18:55:33;5.9;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:00:38;4.2;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:05:33;7.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:10:33;7.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:15:33;12.5;;;7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:20:34;4.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:25:39;5.6;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:30:33;5.4;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:35:33;9.7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:40:33;5.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:45:33;6.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:50:33;9.1;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T19:55:32;7.4;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:00:35;6.7;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:05:33;7.2;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:10:33;6.9;;;5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:15:35;11.4;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:20:34;14.8;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:25:33;11.5;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:30:33;6.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:35:36;7.1;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:40:33;16.6;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:45:33;11;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:50:33;7.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T20:55:33;8.4;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:00:34;5.2;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:05:33;5.9;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:10:33;8.5;;;6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:15:33;5;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:20:33;6.7;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:25:33;6.2;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:30:33;5.2;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:35:33;7.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:40:34;9.7;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:45:34;4.3;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:50:33;4.4;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T21:55:33;4.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:00:34;3.4;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:05:33;3.6;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:10:33;4.2;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:15:33;4.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:20:33;5.2;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:25:33;3.6;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:30:33;10.6;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:35:33;7.6;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:40:33;3.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:45:33;4.7;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:50:33;2.8;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T22:55:33;4.6;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:00:35;3.9;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:05:35;4.6;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:10:33;10.8;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:15:33;6.4;;;3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:20:33;8.9;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:25:34;4.2;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:30:33;4.6;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:35:33;4.2;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:40:33;14.9;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:45:33;4.9;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:50:33;3.9;;;3;;
68224;SDS011;57497;43.322;21.932;2023-08-06T23:55:33;7.6;;;4;;
