sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36062;BME280;22123;52.412;20.970;2023-02-22T00:01:42;100508.25;;;0.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:04:09;100514.84;;;0.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:06:35;100498.00;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:09:01;100477.78;;;0.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:11:28;100443.28;;;0.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:13:54;100330.19;;;-0.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:16:21;100511.16;;;0.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:18:47;100505.44;;;0.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:21:15;100527.69;;;0.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:23:44;100530.66;;;0.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:26:10;100513.88;;;-0.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:28:36;100577.25;;;0.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:31:03;100516.50;;;-0.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:33:30;100516.00;;;-0.37;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:35:56;100469.84;;;-0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:38:22;100575.84;;;-0.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:40:48;100554.03;;;-0.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:43:14;100543.50;;;-0.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:45:40;100583.03;;;-0.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:48:07;100473.19;;;-1.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:50:34;100597.41;;;-0.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:53:01;100598.66;;;-0.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:55:34;100594.38;;;-0.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T00:58:00;100607.22;;;-0.71;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:00:33;100528.53;;;-1.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:03:07;100597.50;;;-0.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:05:33;100541.13;;;-0.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:08:01;100518.22;;;-0.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:10:29;100617.34;;;-0.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:12:56;100610.63;;;-0.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:15:24;100591.22;;;-0.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:17:51;100621.94;;;0.16;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:20:20;100625.44;;;0.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:22:48;100631.94;;;0.39;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:25:18;100638.31;;;0.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:27:44;100591.97;;;0.16;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:30:11;100545.16;;;0.16;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:32:39;100638.34;;;0.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:35:08;100546.31;;;0.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:37:35;100509.75;;;0.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:40:03;100465.56;;;-0.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:42:29;100615.06;;;0.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:48:07;100637.53;;;0.87;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:50:41;100581.19;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:53:11;100580.56;;;0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:55:38;100411.72;;;-0.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T01:58:05;100659.38;;;0.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:00:32;100610.47;;;0.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:03:04;100613.97;;;0.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:05:33;100522.28;;;0.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:08:51;100596.91;;;0.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:10:51;100622.91;;;0.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:13:18;100656.06;;;1.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:15:44;100618.66;;;0.92;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:18:11;100615.47;;;0.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:20:53;100665.50;;;1.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:37:19;100558.97;;;0.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:39:56;100685.25;;;1.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:42:29;100648.13;;;1.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:45:14;100643.13;;;1.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:47:50;100622.03;;;0.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:50:41;100692.13;;;1.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:53:09;100695.53;;;1.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:55:36;100700.59;;;1.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T02:58:04;100710.38;;;1.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:00:34;100641.44;;;1.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:03:44;100530.84;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:06:42;100613.78;;;0.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:09:28;100521.84;;;0.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:15:24;100706.03;;;1.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:18:04;100704.34;;;1.44;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:23:34;100715.69;;;1.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:26:08;100636.16;;;0.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:28:37;100683.03;;;1.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:31:08;100564.47;;;0.44;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:33:43;100695.22;;;1.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:36:18;100612.06;;;0.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:38:47;100720.88;;;1.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:41:17;100711.34;;;1.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:43:47;100589.03;;;0.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:46:15;100627.53;;;0.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:48:58;100533.91;;;0.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:51:25;100632.94;;;0.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:53:54;100669.44;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:56:24;100763.75;;;1.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T03:58:53;100691.50;;;0.86;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:01:19;100675.00;;;0.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:03:45;100763.53;;;1.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:06:11;100697.31;;;0.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:08:37;100735.09;;;0.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:11:03;100769.25;;;1.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:13:29;100737.84;;;0.93;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:15:55;100681.03;;;0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:18:20;100746.38;;;0.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:20:46;100595.81;;;-0.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:23:12;100689.19;;;0.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:25:38;100707.53;;;0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:28:04;100801.06;;;0.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:30:30;100751.69;;;0.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:32:56;100736.06;;;0.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:35:22;100719.28;;;0.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:37:48;100634.50;;;0.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:40:15;100740.94;;;0.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:42:41;100753.41;;;0.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:45:08;100765.13;;;0.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:47:35;100741.31;;;0.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:50:05;100702.91;;;0.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:52:31;100746.44;;;0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:54:57;100512.16;;;-0.87;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:57:23;100759.59;;;0.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T04:59:49;100721.06;;;0.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:02:16;100788.38;;;0.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:04:42;100716.63;;;0.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:07:08;100578.91;;;-0.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:09:33;100628.59;;;-0.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:11:59;100775.88;;;0.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:14:25;100748.78;;;0.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:16:53;100769.25;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:19:26;100679.97;;;-0.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:21:52;100756.00;;;0.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:24:18;100657.31;;;-0.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:26:45;100752.47;;;0.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:29:11;100823.13;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:31:37;100725.50;;;0.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:34:03;100788.56;;;0.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:36:30;100787.63;;;0.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:38:56;100681.13;;;-0.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:41:22;100790.66;;;0.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:43:47;100799.28;;;0.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:46:14;100733.81;;;0.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:48:40;100808.63;;;0.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:51:08;100709.16;;;-0.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:53:35;100847.94;;;0.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:56:02;100851.41;;;0.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T05:58:28;100860.25;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:00:54;100788.91;;;0.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:03:20;100794.75;;;0.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:05:46;100867.13;;;0.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:08:12;100865.25;;;0.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:10:38;100836.16;;;0.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:13:04;100825.38;;;0.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:15:31;100853.44;;;0.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:17:57;100873.72;;;0.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:20:25;100731.00;;;-0.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:22:53;100656.03;;;-0.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:25:25;100754.25;;;0.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:27:51;100747.72;;;0.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:30:19;100886.31;;;0.93;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:32:45;100824.53;;;0.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:35:11;100832.06;;;0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:37:38;100908.03;;;0.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:40:04;100814.97;;;0.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:42:30;100742.63;;;0.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:44:56;100831.66;;;0.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:47:22;100781.91;;;0.27;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:49:55;100830.16;;;0.59;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:52:22;100815.06;;;0.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:54:48;100905.97;;;1.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:57:14;100826.66;;;0.59;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T06:59:40;100761.75;;;0.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:02:10;100899.31;;;1.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:04:36;100874.34;;;1.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:07:02;100927.28;;;1.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:09:28;100834.28;;;0.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:11:54;100806.63;;;0.55;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:14:19;100890.88;;;1.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:16:45;100862.88;;;1.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:19:12;100819.97;;;0.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:21:37;100850.91;;;0.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:24:04;100828.66;;;0.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:26:30;100846.28;;;1.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:28:55;100853.38;;;1.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:31:21;100934.31;;;1.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:33:47;100936.63;;;1.88;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:36:13;100926.66;;;1.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:38:40;100804.47;;;1.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:41:05;100900.09;;;1.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:43:31;100895.75;;;1.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:45:59;100892.66;;;1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:48:27;100947.84;;;2.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:50:54;100953.88;;;2.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:53:29;100952.81;;;2.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:55:56;100949.19;;;2.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T07:58:24;100883.00;;;1.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:00:51;100789.44;;;1.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:03:18;100949.28;;;2.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:05:46;100840.94;;;1.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:08:13;100847.31;;;1.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:10:48;100899.34;;;1.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:13:15;100913.28;;;1.93;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:15:42;100970.44;;;2.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:18:11;100932.50;;;1.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:20:39;100934.63;;;1.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:23:06;100975.75;;;2.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:25:32;100959.41;;;2.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:28:12;100978.44;;;2.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:30:38;100984.69;;;2.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:33:04;100903.59;;;1.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:35:31;100924.94;;;1.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:38:03;100992.13;;;2.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:40:31;100934.97;;;1.87;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:42:58;100970.75;;;1.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:45:24;100832.16;;;1.10;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:47:50;101001.75;;;1.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:50:30;100995.06;;;1.88;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:52:59;100982.81;;;1.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:55:29;100961.09;;;1.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T08:57:55;100922.34;;;1.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:00:21;100960.56;;;1.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:02:47;100999.66;;;1.59;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:05:13;100982.88;;;1.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:07:40;100792.00;;;0.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:10:06;101019.88;;;1.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:12:32;100942.84;;;1.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:14:58;100875.16;;;0.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:17:24;100944.03;;;1.02;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:19:50;100990.59;;;1.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:22:16;101008.00;;;1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:24:42;100851.41;;;0.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:27:08;100843.56;;;0.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:29:33;100943.44;;;0.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:31:59;100961.78;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:34:25;100997.38;;;0.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:36:51;101011.56;;;0.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:39:17;100985.34;;;0.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:44:46;101058.03;;;0.88;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:47:16;100925.09;;;-0.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:49:53;100976.56;;;0.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:52:31;100828.31;;;-0.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:55:09;100990.75;;;0.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T09:57:42;101050.69;;;0.93;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:00:18;101007.13;;;0.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:02:53;100988.69;;;0.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:05:30;101004.00;;;0.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:07:59;101080.22;;;1.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:10:33;101027.31;;;0.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:13:07;101017.34;;;0.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:21:01;100942.94;;;0.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:23:37;101057.41;;;0.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:26:20;101094.63;;;0.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:29:00;100970.78;;;0.27;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:31:30;100962.28;;;0.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:34:01;101035.50;;;0.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:36:28;100950.53;;;0.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:38:58;100940.69;;;0.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:41:32;101018.03;;;0.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:44:00;101046.03;;;0.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:46:27;101012.25;;;0.86;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:48:59;100954.03;;;0.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:51:27;101002.84;;;1.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:56:48;101019.28;;;1.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T10:59:37;100972.03;;;1.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:02:29;101069.31;;;2.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:04:57;100999.97;;;1.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:07:28;101064.97;;;2.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:10:06;101052.31;;;2.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:12:33;101058.16;;;2.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:17:50;100967.47;;;2.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:20:23;101057.94;;;2.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:22:59;100964.22;;;1.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:25:31;101066.81;;;2.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:28:08;101067.44;;;2.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:30:34;100993.25;;;1.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:38:25;101012.50;;;1.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:41:16;101068.06;;;2.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:43:43;101066.63;;;2.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:46:13;101072.91;;;2.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:48:56;101059.53;;;2.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:56:52;100995.41;;;2.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T11:59:37;100939.31;;;2.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:05:28;101075.59;;;2.93;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:11:21;101077.72;;;2.75;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:14:00;101068.56;;;2.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:19:31;101071.34;;;2.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:22:26;100918.91;;;1.76;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:25:02;101006.66;;;2.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:27:34;100875.91;;;1.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:30:06;101027.72;;;2.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:32:37;101069.94;;;2.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:35:13;100934.97;;;1.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:37:52;101033.31;;;1.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:40:45;101075.34;;;2.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:43:24;101044.56;;;1.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:46:00;100943.31;;;1.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:51:22;101088.81;;;2.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T12:59:36;101099.81;;;1.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:02:14;101027.59;;;1.37;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:04:42;101012.47;;;1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:18:17;101123.88;;;1.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:23:41;101123.66;;;1.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:26:17;101126.09;;;1.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:28:58;101034.84;;;1.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:39:44;101120.25;;;1.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:53:06;101129.09;;;1.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:55:38;101125.75;;;1.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T13:58:07;101034.97;;;0.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:00:57;101144.13;;;1.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:03:32;101137.03;;;1.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:05:59;101135.44;;;1.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:13:22;101018.19;;;0.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:18:24;100935.91;;;-0.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:21:07;101132.47;;;1.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:23:36;100980.00;;;0.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:26:17;101074.53;;;0.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:31:30;101142.44;;;0.96;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:34:06;101026.13;;;0.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:39:26;101154.56;;;0.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:41:58;101028.63;;;0.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-22T14:44:33;101070.28;;;0.31;100.00