sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35878;BME280;21982;49.804;24.072;2022-07-18T00:00:54;98077.13;;;14.67;57.91
35878;BME280;21982;49.804;24.072;2022-07-18T00:03:19;98070.34;;;14.64;57.67
35878;BME280;21982;49.804;24.072;2022-07-18T00:05:45;98083.91;;;14.69;57.99
35878;BME280;21982;49.804;24.072;2022-07-18T00:08:13;98077.31;;;14.65;57.91
35878;BME280;21982;49.804;24.072;2022-07-18T00:10:39;98098.38;;;14.82;58.02
35878;BME280;21982;49.804;24.072;2022-07-18T00:13:04;98064.81;;;14.66;58.21
35878;BME280;21982;49.804;24.072;2022-07-18T00:15:30;98106.59;;;14.87;57.97
35878;BME280;21982;49.804;24.072;2022-07-18T00:17:55;98115.63;;;14.86;58.02
35878;BME280;21982;49.804;24.072;2022-07-18T00:20:21;98086.00;;;14.74;58.20
35878;BME280;21982;49.804;24.072;2022-07-18T00:22:46;98095.34;;;14.63;58.23
35878;BME280;21982;49.804;24.072;2022-07-18T00:25:12;98076.88;;;14.55;58.23
35878;BME280;21982;49.804;24.072;2022-07-18T00:27:38;98111.41;;;14.70;58.73
35878;BME280;21982;49.804;24.072;2022-07-18T00:30:04;97910.00;;;13.43;58.58
35878;BME280;21982;49.804;24.072;2022-07-18T00:32:31;98060.19;;;14.25;58.81
35878;BME280;21982;49.804;24.072;2022-07-18T00:34:56;98084.47;;;14.37;59.03
35878;BME280;21982;49.804;24.072;2022-07-18T00:37:22;98114.19;;;14.55;59.26
35878;BME280;21982;49.804;24.072;2022-07-18T00:39:48;98116.22;;;14.53;59.33
35878;BME280;21982;49.804;24.072;2022-07-18T00:42:14;98070.66;;;14.27;59.43
35878;BME280;21982;49.804;24.072;2022-07-18T00:44:39;98073.06;;;14.22;59.67
35878;BME280;21982;49.804;24.072;2022-07-18T00:47:05;98111.00;;;14.45;59.55
35878;BME280;21982;49.804;24.072;2022-07-18T00:49:30;98053.50;;;14.08;60.13
35878;BME280;21982;49.804;24.072;2022-07-18T00:51:56;98096.72;;;14.31;60.07
35878;BME280;21982;49.804;24.072;2022-07-18T00:54:21;98079.22;;;14.22;60.07
35878;BME280;21982;49.804;24.072;2022-07-18T00:56:48;98115.63;;;14.36;60.71
35878;BME280;21982;49.804;24.072;2022-07-18T00:59:15;98077.34;;;14.16;60.46
35878;BME280;21982;49.804;24.072;2022-07-18T01:01:41;98081.03;;;14.15;60.56
35878;BME280;21982;49.804;24.072;2022-07-18T01:06:40;98116.94;;;14.26;60.78
35878;BME280;21982;49.804;24.072;2022-07-18T01:09:06;98074.38;;;14.04;61.04
35878;BME280;21982;49.804;24.072;2022-07-18T01:11:33;98108.72;;;14.21;60.97
35878;BME280;21982;49.804;24.072;2022-07-18T01:14:02;98049.41;;;13.84;61.37
35878;BME280;21982;49.804;24.072;2022-07-18T01:16:28;98114.28;;;14.26;61.58
35878;BME280;21982;49.804;24.072;2022-07-18T01:18:56;98110.59;;;14.27;61.16
35878;BME280;21982;49.804;24.072;2022-07-18T01:21:22;98107.94;;;14.27;61.23
35878;BME280;21982;49.804;24.072;2022-07-18T01:23:48;98095.81;;;14.18;61.75
35878;BME280;21982;49.804;24.072;2022-07-18T01:26:14;98109.34;;;14.23;61.77
35878;BME280;21982;49.804;24.072;2022-07-18T01:28:41;98078.22;;;14.02;61.69
35878;BME280;21982;49.804;24.072;2022-07-18T01:31:06;98107.66;;;14.15;61.89
35878;BME280;21982;49.804;24.072;2022-07-18T01:33:35;98110.88;;;14.11;61.68
35878;BME280;21982;49.804;24.072;2022-07-18T01:36:03;98113.94;;;14.07;62.02
35878;BME280;21982;49.804;24.072;2022-07-18T01:38:30;98107.34;;;14.03;62.31
35878;BME280;21982;49.804;24.072;2022-07-18T01:40:56;98094.88;;;13.89;62.40
35878;BME280;21982;49.804;24.072;2022-07-18T01:43:25;98051.66;;;13.66;62.33
35878;BME280;21982;49.804;24.072;2022-07-18T01:45:51;98030.81;;;13.48;62.51
35878;BME280;21982;49.804;24.072;2022-07-18T01:48:17;98021.13;;;13.40;62.31
35878;BME280;21982;49.804;24.072;2022-07-18T01:50:44;98106.81;;;13.93;62.60
35878;BME280;21982;49.804;24.072;2022-07-18T01:53:11;98102.50;;;13.92;62.46
35878;BME280;21982;49.804;24.072;2022-07-18T01:55:37;98109.84;;;13.90;62.32
35878;BME280;21982;49.804;24.072;2022-07-18T01:58:03;98092.75;;;13.78;62.83
35878;BME280;21982;49.804;24.072;2022-07-18T02:00:29;98098.63;;;13.73;63.00
35878;BME280;21982;49.804;24.072;2022-07-18T02:02:55;98107.91;;;13.78;63.50
35878;BME280;21982;49.804;24.072;2022-07-18T02:05:20;98103.13;;;13.73;63.38
35878;BME280;21982;49.804;24.072;2022-07-18T02:07:51;98087.75;;;13.54;63.77
35878;BME280;21982;49.804;24.072;2022-07-18T02:10:19;98107.94;;;13.63;64.23
35878;BME280;21982;49.804;24.072;2022-07-18T02:12:46;98103.34;;;13.57;64.50
35878;BME280;21982;49.804;24.072;2022-07-18T02:15:13;98070.75;;;13.33;64.26
35878;BME280;21982;49.804;24.072;2022-07-18T02:17:40;98096.25;;;13.43;64.79
35878;BME280;21982;49.804;24.072;2022-07-18T02:20:09;98099.16;;;13.48;64.81
35878;BME280;21982;49.804;24.072;2022-07-18T02:22:34;98090.84;;;13.36;65.13
35878;BME280;21982;49.804;24.072;2022-07-18T02:25:00;98103.22;;;13.44;65.07
35878;BME280;21982;49.804;24.072;2022-07-18T02:27:26;98045.00;;;13.04;64.77
35878;BME280;21982;49.804;24.072;2022-07-18T02:29:52;98076.63;;;13.29;65.26
35878;BME280;21982;49.804;24.072;2022-07-18T02:32:18;98104.03;;;13.44;65.15
35878;BME280;21982;49.804;24.072;2022-07-18T02:34:43;98097.88;;;13.44;65.22
35878;BME280;21982;49.804;24.072;2022-07-18T02:37:09;98063.44;;;13.21;65.62
35878;BME280;21982;49.804;24.072;2022-07-18T02:39:36;98090.75;;;13.29;65.25
35878;BME280;21982;49.804;24.072;2022-07-18T02:42:01;98082.50;;;13.24;65.52
35878;BME280;21982;49.804;24.072;2022-07-18T02:44:27;98105.59;;;13.38;65.57
35878;BME280;21982;49.804;24.072;2022-07-18T02:46:52;98096.91;;;13.30;65.93
35878;BME280;21982;49.804;24.072;2022-07-18T02:49:17;98112.56;;;13.39;65.78
35878;BME280;21982;49.804;24.072;2022-07-18T02:52:04;98087.19;;;13.22;65.61
35878;BME280;21982;49.804;24.072;2022-07-18T02:54:32;98079.13;;;13.16;66.31
35878;BME280;21982;49.804;24.072;2022-07-18T02:56:58;98090.28;;;13.26;66.32
35878;BME280;21982;49.804;24.072;2022-07-18T02:59:25;98117.88;;;13.39;66.45
35878;BME280;21982;49.804;24.072;2022-07-18T03:01:50;98111.75;;;13.39;66.32
35878;BME280;21982;49.804;24.072;2022-07-18T03:04:17;98112.56;;;13.39;66.23
35878;BME280;21982;49.804;24.072;2022-07-18T03:06:44;98078.56;;;13.20;66.56
35878;BME280;21982;49.804;24.072;2022-07-18T03:09:10;98112.13;;;13.36;66.59
35878;BME280;21982;49.804;24.072;2022-07-18T03:11:36;98097.81;;;13.22;66.71
35878;BME280;21982;49.804;24.072;2022-07-18T03:14:02;98101.28;;;13.23;66.69
35878;BME280;21982;49.804;24.072;2022-07-18T03:16:27;98106.81;;;13.21;66.83
35878;BME280;21982;49.804;24.072;2022-07-18T03:18:53;98119.00;;;13.30;67.04
35878;BME280;21982;49.804;24.072;2022-07-18T03:21:19;98100.09;;;13.25;66.96
35878;BME280;21982;49.804;24.072;2022-07-18T03:23:45;98116.97;;;13.32;66.98
35878;BME280;21982;49.804;24.072;2022-07-18T03:26:10;98095.97;;;13.23;66.85
35878;BME280;21982;49.804;24.072;2022-07-18T03:28:35;98104.97;;;13.22;67.24
35878;BME280;21982;49.804;24.072;2022-07-18T03:31:01;98113.03;;;13.28;67.44
35878;BME280;21982;49.804;24.072;2022-07-18T03:33:29;98092.94;;;13.11;67.29
35878;BME280;21982;49.804;24.072;2022-07-18T03:35:55;98061.50;;;13.00;67.51
35878;BME280;21982;49.804;24.072;2022-07-18T03:38:21;98109.19;;;13.31;67.43
35878;BME280;21982;49.804;24.072;2022-07-18T03:40:46;98097.63;;;13.24;67.43
35878;BME280;21982;49.804;24.072;2022-07-18T03:43:12;98102.94;;;13.24;67.47
35878;BME280;21982;49.804;24.072;2022-07-18T03:45:37;98116.25;;;13.38;67.10
35878;BME280;21982;49.804;24.072;2022-07-18T03:48:03;98107.34;;;13.31;67.82
35878;BME280;21982;49.804;24.072;2022-07-18T03:50:28;98113.59;;;13.38;67.92
35878;BME280;21982;49.804;24.072;2022-07-18T03:52:54;98077.91;;;13.18;67.69
35878;BME280;21982;49.804;24.072;2022-07-18T03:55:20;98111.66;;;13.47;67.76
35878;BME280;21982;49.804;24.072;2022-07-18T03:57:46;98120.69;;;13.53;67.66
35878;BME280;21982;49.804;24.072;2022-07-18T04:00:12;98122.97;;;13.56;67.58
35878;BME280;21982;49.804;24.072;2022-07-18T04:02:42;98108.03;;;13.55;67.81
35878;BME280;21982;49.804;24.072;2022-07-18T04:05:09;98107.19;;;13.54;67.56
35878;BME280;21982;49.804;24.072;2022-07-18T04:07:35;98110.41;;;13.64;67.48
35878;BME280;21982;49.804;24.072;2022-07-18T04:10:00;98102.50;;;13.71;67.27
35878;BME280;21982;49.804;24.072;2022-07-18T04:12:26;98111.88;;;13.88;67.22
35878;BME280;21982;49.804;24.072;2022-07-18T04:14:52;98102.47;;;13.86;66.70
35878;BME280;21982;49.804;24.072;2022-07-18T04:17:17;98036.97;;;13.49;66.60
35878;BME280;21982;49.804;24.072;2022-07-18T04:19:42;98067.97;;;13.78;66.77
35878;BME280;21982;49.804;24.072;2022-07-18T04:22:08;98124.09;;;14.19;66.34
35878;BME280;21982;49.804;24.072;2022-07-18T04:24:34;98126.59;;;14.27;65.91
35878;BME280;21982;49.804;24.072;2022-07-18T04:27:00;98092.13;;;14.19;65.93
35878;BME280;21982;49.804;24.072;2022-07-18T04:29:26;98123.31;;;14.46;65.76
35878;BME280;21982;49.804;24.072;2022-07-18T04:31:51;98078.44;;;14.28;65.17
35878;BME280;21982;49.804;24.072;2022-07-18T04:34:17;98103.84;;;14.46;65.24
35878;BME280;21982;49.804;24.072;2022-07-18T04:36:42;98071.16;;;14.37;64.86
35878;BME280;21982;49.804;24.072;2022-07-18T04:39:08;98098.97;;;14.56;64.50
35878;BME280;21982;49.804;24.072;2022-07-18T04:41:34;98124.00;;;14.83;64.42
35878;BME280;21982;49.804;24.072;2022-07-18T04:44:00;98113.59;;;14.88;63.99
35878;BME280;21982;49.804;24.072;2022-07-18T04:46:25;98126.66;;;15.11;63.44
35878;BME280;21982;49.804;24.072;2022-07-18T04:48:50;98129.06;;;15.40;62.98
35878;BME280;21982;49.804;24.072;2022-07-18T04:51:16;98118.91;;;15.63;62.43
35878;BME280;21982;49.804;24.072;2022-07-18T04:53:42;98101.72;;;15.86;61.99
35878;BME280;21982;49.804;24.072;2022-07-18T04:56:07;98121.53;;;16.24;60.94
35878;BME280;21982;49.804;24.072;2022-07-18T04:58:33;98100.97;;;16.25;60.39
35878;BME280;21982;49.804;24.072;2022-07-18T05:00:58;98091.69;;;16.34;60.01
35878;BME280;21982;49.804;24.072;2022-07-18T05:03:24;98111.06;;;16.56;59.76
35878;BME280;21982;49.804;24.072;2022-07-18T05:05:49;98120.69;;;16.63;59.45
35878;BME280;21982;49.804;24.072;2022-07-18T05:08:15;98119.69;;;16.71;59.70
35878;BME280;21982;49.804;24.072;2022-07-18T05:10:40;98103.03;;;16.69;59.24
35878;BME280;21982;49.804;24.072;2022-07-18T05:13:06;98120.09;;;16.81;58.86
35878;BME280;21982;49.804;24.072;2022-07-18T05:15:31;98102.19;;;16.82;58.77
35878;BME280;21982;49.804;24.072;2022-07-18T05:17:57;98075.03;;;16.98;58.25
35878;BME280;21982;49.804;24.072;2022-07-18T05:20:24;98101.41;;;17.46;57.59
35878;BME280;21982;49.804;24.072;2022-07-18T05:22:50;98108.13;;;17.68;57.13
35878;BME280;21982;49.804;24.072;2022-07-18T05:25:17;98118.84;;;17.68;56.59
35878;BME280;21982;49.804;24.072;2022-07-18T05:27:42;98115.94;;;17.69;56.54
35878;BME280;21982;49.804;24.072;2022-07-18T05:30:10;98119.25;;;17.71;56.21
35878;BME280;21982;49.804;24.072;2022-07-18T05:32:37;98116.84;;;18.01;55.80
35878;BME280;21982;49.804;24.072;2022-07-18T05:35:03;98036.66;;;18.00;55.00
35878;BME280;21982;49.804;24.072;2022-07-18T05:37:29;98124.16;;;18.94;54.02
35878;BME280;21982;49.804;24.072;2022-07-18T05:39:54;98119.13;;;19.04;53.64
35878;BME280;21982;49.804;24.072;2022-07-18T05:42:20;98117.00;;;18.88;53.40
35878;BME280;21982;49.804;24.072;2022-07-18T05:44:45;98114.38;;;19.91;52.46
35878;BME280;21982;49.804;24.072;2022-07-18T05:47:10;98123.50;;;21.31;50.27
35878;BME280;21982;49.804;24.072;2022-07-18T05:49:36;98100.41;;;22.16;48.38
35878;BME280;21982;49.804;24.072;2022-07-18T05:52:02;98080.56;;;22.72;47.04
35878;BME280;21982;49.804;24.072;2022-07-18T05:54:28;98103.50;;;23.47;45.52
35878;BME280;21982;49.804;24.072;2022-07-18T05:56:53;98127.38;;;23.98;44.45
35878;BME280;21982;49.804;24.072;2022-07-18T05:59:19;98117.41;;;24.26;43.83
35878;BME280;21982;49.804;24.072;2022-07-18T06:01:45;98125.81;;;24.02;43.81
35878;BME280;21982;49.804;24.072;2022-07-18T06:04:11;98130.25;;;23.65;44.06
35878;BME280;21982;49.804;24.072;2022-07-18T06:06:37;98101.34;;;23.92;43.24
35878;BME280;21982;49.804;24.072;2022-07-18T06:09:03;98098.06;;;24.12;42.64
35878;BME280;21982;49.804;24.072;2022-07-18T06:11:29;98123.28;;;23.69;42.82
35878;BME280;21982;49.804;24.072;2022-07-18T06:13:55;98094.69;;;23.13;43.58
35878;BME280;21982;49.804;24.072;2022-07-18T06:16:22;98118.28;;;23.61;43.15
35878;BME280;21982;49.804;24.072;2022-07-18T06:18:47;98122.66;;;24.11;42.54
35878;BME280;21982;49.804;24.072;2022-07-18T06:21:13;98125.03;;;24.61;41.60
35878;BME280;21982;49.804;24.072;2022-07-18T06:23:39;98111.47;;;24.88;40.94
35878;BME280;21982;49.804;24.072;2022-07-18T06:26:05;98120.91;;;25.75;40.07
35878;BME280;21982;49.804;24.072;2022-07-18T06:28:31;98100.13;;;26.11;39.18
35878;BME280;21982;49.804;24.072;2022-07-18T06:30:56;98132.56;;;26.98;38.38
35878;BME280;21982;49.804;24.072;2022-07-18T06:33:22;98083.75;;;27.43;37.20
35878;BME280;21982;49.804;24.072;2022-07-18T06:35:47;98130.69;;;28.38;35.99
35878;BME280;21982;49.804;24.072;2022-07-18T06:38:15;98137.63;;;28.93;34.99
35878;BME280;21982;49.804;24.072;2022-07-18T06:40:41;98122.97;;;29.13;34.76
35878;BME280;21982;49.804;24.072;2022-07-18T06:43:06;98113.63;;;28.61;34.63
35878;BME280;21982;49.804;24.072;2022-07-18T06:45:32;98126.13;;;28.62;34.70
35878;BME280;21982;49.804;24.072;2022-07-18T06:47:58;98106.06;;;28.87;33.89
35878;BME280;21982;49.804;24.072;2022-07-18T06:50:24;98124.69;;;29.33;33.50
35878;BME280;21982;49.804;24.072;2022-07-18T06:52:49;98116.31;;;29.96;32.86
35878;BME280;21982;49.804;24.072;2022-07-18T06:55:15;98100.69;;;30.20;31.96
35878;BME280;21982;49.804;24.072;2022-07-18T06:57:41;98119.34;;;30.70;31.49
35878;BME280;21982;49.804;24.072;2022-07-18T07:05:19;98119.66;;;30.49;31.24
35878;BME280;21982;49.804;24.072;2022-07-18T07:07:46;98114.31;;;30.77;31.53
35878;BME280;21982;49.804;24.072;2022-07-18T07:10:12;98096.13;;;30.99;30.47
35878;BME280;21982;49.804;24.072;2022-07-18T07:12:42;98103.44;;;31.04;30.63
35878;BME280;21982;49.804;24.072;2022-07-18T07:15:09;98088.53;;;30.83;30.98
35878;BME280;21982;49.804;24.072;2022-07-18T07:17:35;98102.94;;;30.70;30.42
35878;BME280;21982;49.804;24.072;2022-07-18T07:20:03;98080.59;;;30.30;30.57
35878;BME280;21982;49.804;24.072;2022-07-18T07:22:30;98072.31;;;29.97;31.03
35878;BME280;21982;49.804;24.072;2022-07-18T07:24:55;98085.09;;;30.21;31.06
35878;BME280;21982;49.804;24.072;2022-07-18T07:27:20;98105.56;;;30.42;30.51
35878;BME280;21982;49.804;24.072;2022-07-18T07:29:46;98110.41;;;30.83;30.28
35878;BME280;21982;49.804;24.072;2022-07-18T07:32:11;98064.69;;;30.70;29.96
35878;BME280;21982;49.804;24.072;2022-07-18T07:34:37;98100.66;;;30.90;29.86
35878;BME280;21982;49.804;24.072;2022-07-18T07:37:02;98083.56;;;30.98;29.52
35878;BME280;21982;49.804;24.072;2022-07-18T07:39:27;98098.66;;;31.70;28.86
35878;BME280;21982;49.804;24.072;2022-07-18T07:41:53;98087.25;;;32.40;28.76
35878;BME280;21982;49.804;24.072;2022-07-18T07:44:18;98086.56;;;32.56;27.97
35878;BME280;21982;49.804;24.072;2022-07-18T07:46:44;98091.91;;;31.89;28.16
35878;BME280;21982;49.804;24.072;2022-07-18T07:49:09;98091.53;;;31.55;28.79
35878;BME280;21982;49.804;24.072;2022-07-18T07:51:34;98065.91;;;31.51;28.55
35878;BME280;21982;49.804;24.072;2022-07-18T07:54:00;98096.13;;;31.87;28.29
35878;BME280;21982;49.804;24.072;2022-07-18T07:56:25;98089.72;;;32.27;27.27
35878;BME280;21982;49.804;24.072;2022-07-18T07:58:51;98089.25;;;32.48;27.19
35878;BME280;21982;49.804;24.072;2022-07-18T08:01:16;98096.84;;;32.73;26.54
35878;BME280;21982;49.804;24.072;2022-07-18T08:03:45;98093.31;;;33.04;26.46
35878;BME280;21982;49.804;24.072;2022-07-18T08:06:11;98090.34;;;33.62;25.63
35878;BME280;21982;49.804;24.072;2022-07-18T08:08:37;98095.47;;;34.03;25.64
35878;BME280;21982;49.804;24.072;2022-07-18T08:11:02;98082.53;;;33.86;25.61
35878;BME280;21982;49.804;24.072;2022-07-18T08:13:28;98039.06;;;33.01;24.68
35878;BME280;21982;49.804;24.072;2022-07-18T08:15:53;98084.16;;;31.14;26.62
35878;BME280;21982;49.804;24.072;2022-07-18T08:18:19;98074.09;;;31.37;26.84
35878;BME280;21982;49.804;24.072;2022-07-18T08:20:52;98065.53;;;31.93;26.47
35878;BME280;21982;49.804;24.072;2022-07-18T08:23:21;98077.41;;;30.60;26.67
35878;BME280;21982;49.804;24.072;2022-07-18T08:25:47;98096.44;;;29.72;27.22
35878;BME280;21982;49.804;24.072;2022-07-18T08:28:13;98102.22;;;28.54;28.64
35878;BME280;21982;49.804;24.072;2022-07-18T08:30:41;98063.94;;;28.41;28.12
35878;BME280;21982;49.804;24.072;2022-07-18T08:33:07;98040.75;;;29.49;27.95
35878;BME280;21982;49.804;24.072;2022-07-18T08:35:33;98067.31;;;30.23;26.35
35878;BME280;21982;49.804;24.072;2022-07-18T08:38:01;98093.56;;;31.36;26.09
35878;BME280;21982;49.804;24.072;2022-07-18T08:40:27;98035.59;;;31.47;24.57
35878;BME280;21982;49.804;24.072;2022-07-18T08:42:55;98092.78;;;32.12;24.79
35878;BME280;21982;49.804;24.072;2022-07-18T08:45:24;98077.28;;;32.21;24.11
35878;BME280;21982;49.804;24.072;2022-07-18T08:47:51;98090.22;;;30.79;24.91
35878;BME280;21982;49.804;24.072;2022-07-18T08:50:20;98079.41;;;30.36;25.70
35878;BME280;21982;49.804;24.072;2022-07-18T08:52:52;98029.78;;;30.80;25.58
35878;BME280;21982;49.804;24.072;2022-07-18T08:55:21;98090.38;;;32.11;24.68
35878;BME280;21982;49.804;24.072;2022-07-18T08:57:47;98089.84;;;30.99;24.88
35878;BME280;21982;49.804;24.072;2022-07-18T09:00:12;98072.28;;;30.73;24.93
35878;BME280;21982;49.804;24.072;2022-07-18T09:02:38;98060.94;;;31.39;23.92
35878;BME280;21982;49.804;24.072;2022-07-18T09:05:05;98049.56;;;31.73;23.35
35878;BME280;21982;49.804;24.072;2022-07-18T09:07:33;98092.53;;;32.58;22.35
35878;BME280;21982;49.804;24.072;2022-07-18T09:10:03;98082.94;;;32.47;22.99
35878;BME280;21982;49.804;24.072;2022-07-18T09:12:30;98096.66;;;32.92;22.44
35878;BME280;21982;49.804;24.072;2022-07-18T09:15:10;98071.78;;;32.88;22.26
35878;BME280;21982;49.804;24.072;2022-07-18T09:17:40;98104.03;;;33.14;21.73
35878;BME280;21982;49.804;24.072;2022-07-18T09:20:08;98005.97;;;32.66;21.99
35878;BME280;21982;49.804;24.072;2022-07-18T09:22:35;98096.03;;;33.26;22.15
35878;BME280;21982;49.804;24.072;2022-07-18T09:25:06;98088.56;;;33.49;21.84
35878;BME280;21982;49.804;24.072;2022-07-18T09:27:34;98095.94;;;33.40;22.83
35878;BME280;21982;49.804;24.072;2022-07-18T09:30:29;98074.44;;;33.81;21.83
35878;BME280;21982;49.804;24.072;2022-07-18T09:33:10;98085.63;;;32.83;22.71
35878;BME280;21982;49.804;24.072;2022-07-18T09:35:43;98105.22;;;33.21;22.30
35878;BME280;21982;49.804;24.072;2022-07-18T09:38:10;98067.50;;;33.36;22.30
35878;BME280;21982;49.804;24.072;2022-07-18T09:40:42;98053.19;;;33.56;22.39
35878;BME280;21982;49.804;24.072;2022-07-18T09:43:11;98080.19;;;33.71;21.66
35878;BME280;21982;49.804;24.072;2022-07-18T09:45:42;98087.06;;;33.82;21.14
35878;BME280;21982;49.804;24.072;2022-07-18T09:48:11;98088.06;;;34.21;21.69
35878;BME280;21982;49.804;24.072;2022-07-18T09:50:42;98071.03;;;34.71;21.18
35878;BME280;21982;49.804;24.072;2022-07-18T09:53:16;98069.19;;;35.09;21.43
35878;BME280;21982;49.804;24.072;2022-07-18T09:55:49;98030.59;;;33.59;21.28
35878;BME280;21982;49.804;24.072;2022-07-18T09:58:19;98094.75;;;33.01;22.30
35878;BME280;21982;49.804;24.072;2022-07-18T10:00:48;98102.09;;;33.14;22.22
35878;BME280;21982;49.804;24.072;2022-07-18T10:03:14;98052.28;;;32.68;22.91
35878;BME280;21982;49.804;24.072;2022-07-18T10:05:43;98100.78;;;31.86;22.69
35878;BME280;21982;49.804;24.072;2022-07-18T10:08:11;98077.09;;;31.08;23.21
35878;BME280;21982;49.804;24.072;2022-07-18T10:10:39;98097.84;;;32.19;22.46
35878;BME280;21982;49.804;24.072;2022-07-18T10:13:05;98083.09;;;32.87;22.30
35878;BME280;21982;49.804;24.072;2022-07-18T10:15:34;98058.88;;;33.59;21.52
35878;BME280;21982;49.804;24.072;2022-07-18T10:18:00;98075.81;;;32.69;21.80
35878;BME280;21982;49.804;24.072;2022-07-18T10:26:18;98067.06;;;33.51;21.83
35878;BME280;21982;49.804;24.072;2022-07-18T10:31:37;98072.88;;;34.32;20.86
35878;BME280;21982;49.804;24.072;2022-07-18T10:36:32;98065.75;;;32.78;20.65
35878;BME280;21982;49.804;24.072;2022-07-18T10:39:19;98061.75;;;33.15;21.21
35878;BME280;21982;49.804;24.072;2022-07-18T10:47:03;98068.66;;;34.60;20.32
35878;BME280;21982;49.804;24.072;2022-07-18T10:57:30;98030.94;;;31.34;21.20
35878;BME280;21982;49.804;24.072;2022-07-18T11:00:28;98063.13;;;31.64;21.63
35878;BME280;21982;49.804;24.072;2022-07-18T11:21:24;98042.28;;;33.99;19.73
35878;BME280;21982;49.804;24.072;2022-07-18T11:24:03;98010.75;;;32.60;21.26
35878;BME280;21982;49.804;24.072;2022-07-18T11:26:30;98030.31;;;32.68;21.87
35878;BME280;21982;49.804;24.072;2022-07-18T11:29:16;98026.22;;;33.58;21.34
35878;BME280;21982;49.804;24.072;2022-07-18T11:31:50;98019.66;;;34.19;20.39
35878;BME280;21982;49.804;24.072;2022-07-18T11:34:17;98002.34;;;34.27;20.94
35878;BME280;21982;49.804;24.072;2022-07-18T11:36:44;98039.16;;;34.70;19.80
35878;BME280;21982;49.804;24.072;2022-07-18T11:39:11;98003.22;;;34.75;20.56
35878;BME280;21982;49.804;24.072;2022-07-18T11:41:39;98024.94;;;35.32;19.07
35878;BME280;21982;49.804;24.072;2022-07-18T11:44:10;98004.06;;;35.13;19.91
35878;BME280;21982;49.804;24.072;2022-07-18T11:46:41;98025.06;;;34.97;20.04
35878;BME280;21982;49.804;24.072;2022-07-18T11:49:06;98024.16;;;35.14;19.23
35878;BME280;21982;49.804;24.072;2022-07-18T11:51:41;98013.75;;;34.90;19.85
35878;BME280;21982;49.804;24.072;2022-07-18T11:54:07;98010.44;;;34.24;19.70
35878;BME280;21982;49.804;24.072;2022-07-18T11:56:44;97990.06;;;32.46;20.22
35878;BME280;21982;49.804;24.072;2022-07-18T11:59:13;98011.81;;;31.56;20.99
35878;BME280;21982;49.804;24.072;2022-07-18T12:01:39;98012.09;;;31.19;21.92
35878;BME280;21982;49.804;24.072;2022-07-18T12:04:04;98012.97;;;31.00;22.92
35878;BME280;21982;49.804;24.072;2022-07-18T12:06:30;97971.31;;;30.90;22.05
35878;BME280;21982;49.804;24.072;2022-07-18T12:08:57;97992.41;;;31.03;22.44
35878;BME280;21982;49.804;24.072;2022-07-18T12:19:06;98013.38;;;31.98;21.62
35878;BME280;21982;49.804;24.072;2022-07-18T12:21:43;97994.41;;;30.70;22.12
35878;BME280;21982;49.804;24.072;2022-07-18T12:32:39;97971.22;;;30.95;23.54
35878;BME280;21982;49.804;24.072;2022-07-18T12:35:20;97963.72;;;31.00;22.60
35878;BME280;21982;49.804;24.072;2022-07-18T12:38:15;98006.56;;;30.13;23.93
35878;BME280;21982;49.804;24.072;2022-07-18T12:45:49;97990.25;;;29.89;23.69
35878;BME280;21982;49.804;24.072;2022-07-18T12:48:15;97983.09;;;29.74;23.89
35878;BME280;21982;49.804;24.072;2022-07-18T12:50:41;97974.31;;;29.58;23.99
35878;BME280;21982;49.804;24.072;2022-07-18T12:53:08;97987.38;;;29.43;24.62
35878;BME280;21982;49.804;24.072;2022-07-18T12:55:35;97956.75;;;28.50;25.26
35878;BME280;21982;49.804;24.072;2022-07-18T12:58:02;97990.47;;;27.91;26.52
35878;BME280;21982;49.804;24.072;2022-07-18T13:00:29;97978.38;;;27.04;26.82
35878;BME280;21982;49.804;24.072;2022-07-18T13:02:59;97991.22;;;26.83;27.09
35878;BME280;21982;49.804;24.072;2022-07-18T13:05:27;97975.25;;;26.46;27.45
35878;BME280;21982;49.804;24.072;2022-07-18T13:07:53;97985.59;;;26.39;28.23
35878;BME280;21982;49.804;24.072;2022-07-18T13:10:21;97963.59;;;26.35;27.70
35878;BME280;21982;49.804;24.072;2022-07-18T13:12:52;97964.97;;;26.33;28.00
35878;BME280;21982;49.804;24.072;2022-07-18T13:15:21;97982.59;;;26.35;28.01
35878;BME280;21982;49.804;24.072;2022-07-18T13:17:48;97958.44;;;25.88;28.37
35878;BME280;21982;49.804;24.072;2022-07-18T13:20:15;97988.84;;;26.21;28.34
35878;BME280;21982;49.804;24.072;2022-07-18T13:22:43;97981.22;;;26.43;28.49
35878;BME280;21982;49.804;24.072;2022-07-18T13:25:10;97987.69;;;26.78;28.13
35878;BME280;21982;49.804;24.072;2022-07-18T13:27:36;97958.34;;;26.75;28.10
35878;BME280;21982;49.804;24.072;2022-07-18T13:30:04;97985.84;;;26.63;28.17
35878;BME280;21982;49.804;24.072;2022-07-18T13:32:31;97967.66;;;26.08;28.80
35878;BME280;21982;49.804;24.072;2022-07-18T13:34:57;97985.56;;;26.19;28.87
35878;BME280;21982;49.804;24.072;2022-07-18T13:37:23;97991.28;;;26.22;29.61
35878;BME280;21982;49.804;24.072;2022-07-18T13:39:49;97991.28;;;26.12;29.57
35878;BME280;21982;49.804;24.072;2022-07-18T13:42:15;97987.75;;;25.96;29.53
35878;BME280;21982;49.804;24.072;2022-07-18T13:44:43;97967.63;;;25.77;29.37
35878;BME280;21982;49.804;24.072;2022-07-18T13:47:13;97986.91;;;25.81;29.25
35878;BME280;21982;49.804;24.072;2022-07-18T13:49:39;97929.03;;;25.39;29.77
35878;BME280;21982;49.804;24.072;2022-07-18T13:52:08;97970.59;;;25.65;29.62
35878;BME280;21982;49.804;24.072;2022-07-18T13:54:36;97964.34;;;25.60;29.94
35878;BME280;21982;49.804;24.072;2022-07-18T13:57:05;97978.75;;;25.70;30.68
35878;BME280;21982;49.804;24.072;2022-07-18T13:59:38;97989.91;;;25.84;30.77
35878;BME280;21982;49.804;24.072;2022-07-18T14:02:04;97968.19;;;25.64;30.37