sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-02-13T00:01:40;7.80;;;2.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:04:10;7.10;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:06:40;10.65;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:09:10;7.55;;;2.38;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:11:40;9.10;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:14:12;6.28;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:16:42;6.57;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:19:12;6.35;;;2.35;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:21:42;7.32;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:24:13;5.70;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:26:43;5.63;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:29:15;9.60;;;2.42;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:31:45;7.03;;;2.38;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:34:15;9.88;;;3.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:36:45;7.55;;;2.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:39:15;6.13;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:41:46;8.02;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:44:18;8.32;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:46:48;9.55;;;2.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:49:18;5.93;;;2.17;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:51:48;7.68;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:54:20;6.40;;;2.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:56:51;6.22;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T00:59:22;7.78;;;2.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:01:53;7.43;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:04:23;7.93;;;2.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:06:56;5.88;;;2.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:09:26;5.30;;;1.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:11:56;8.18;;;2.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:14:28;5.88;;;2.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:16:58;4.97;;;1.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:19:28;7.25;;;1.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:21:59;4.80;;;1.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:24:30;7.63;;;1.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:27:00;6.85;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:29:32;8.30;;;2.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:32:03;6.47;;;1.95;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:34:33;7.25;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:37:03;5.90;;;1.73;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:39:34;8.23;;;2.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:42:04;10.45;;;2.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:44:49;5.32;;;1.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:49:49;5.43;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:52:22;6.68;;;2.15;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:54:55;6.78;;;2.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:57:25;5.30;;;1.83;;
22883;SDS011;13386;24.786;110.488;2023-02-13T01:59:59;3.65;;;1.42;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:02:44;6.30;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:05:20;6.95;;;2.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:07:51;6.55;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:10:23;7.10;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:12:54;6.32;;;1.98;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:15:29;10.45;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:18:00;8.00;;;2.75;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:20:37;5.35;;;1.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:23:26;7.05;;;2.08;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:32:01;5.53;;;2.17;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:34:35;8.05;;;2.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:37:10;7.50;;;1.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:39:44;10.05;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:42:18;8.77;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:44:53;5.80;;;1.57;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:47:30;7.45;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:50:22;5.70;;;1.73;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:52:56;7.35;;;1.83;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:55:31;6.53;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T02:58:07;11.25;;;3.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:00:57;7.53;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:03:47;5.53;;;2.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:06:35;8.07;;;2.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:09:08;7.47;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:11:58;6.68;;;1.83;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:14:45;6.32;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:17:16;6.65;;;1.88;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:20:09;6.38;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:23:10;4.53;;;1.73;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:25:49;4.55;;;1.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:28:21;4.95;;;1.75;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:31:09;5.63;;;1.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:33:49;5.25;;;1.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:36:27;6.78;;;1.48;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:39:17;7.60;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:41:52;5.10;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:44:26;9.02;;;1.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:46:58;5.40;;;1.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:49:30;5.72;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:52:36;7.18;;;2.17;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:55:08;6.40;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T03:57:57;6.35;;;1.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:00:45;6.10;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:03:16;6.25;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:05:50;7.78;;;2.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:08:25;7.00;;;2.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:10:57;5.82;;;1.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:13:31;8.65;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:16:05;6.18;;;2.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:18:37;7.00;;;2.17;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:21:08;6.90;;;2.47;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:23:40;7.43;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:26:11;5.93;;;2.15;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:28:44;5.45;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:31:14;6.55;;;1.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:33:46;6.90;;;2.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:36:17;7.43;;;2.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:38:49;7.03;;;1.98;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:41:19;6.97;;;2.17;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:43:49;6.93;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:46:20;10.90;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:48:50;6.70;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:51:21;7.53;;;2.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:53:54;7.20;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:56:25;9.52;;;2.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T04:58:55;9.30;;;2.42;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:01:25;10.52;;;2.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:03:55;9.15;;;2.58;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:06:25;9.18;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:08:57;7.30;;;2.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:11:28;6.93;;;2.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:13:58;6.85;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:16:28;6.10;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:19:01;9.75;;;2.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:21:31;8.25;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:24:19;9.30;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:26:50;7.18;;;2.88;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:29:20;8.98;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:31:52;7.80;;;2.72;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:34:23;5.70;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:36:54;7.50;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:39:26;10.85;;;3.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:41:56;8.48;;;2.83;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:44:26;9.23;;;3.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:46:58;13.63;;;4.75;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:49:28;11.95;;;3.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:51:58;11.13;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:54:30;9.88;;;3.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:57:02;14.00;;;2.97;;
22883;SDS011;13386;24.786;110.488;2023-02-13T05:59:33;8.48;;;3.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:02:03;8.80;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:04:33;10.32;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:07:03;13.07;;;4.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:09:35;8.90;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:12:06;10.32;;;3.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:14:36;10.73;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:17:09;8.45;;;3.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:19:39;11.38;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:22:09;8.85;;;2.95;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:24:41;9.63;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:27:11;10.15;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:29:41;9.45;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:32:11;8.00;;;2.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:34:42;7.38;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:37:12;8.63;;;3.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:39:44;7.95;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:42:15;10.23;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:44:45;8.88;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:47:15;11.68;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:49:46;9.25;;;3.47;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:52:19;10.23;;;3.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:54:53;10.23;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:57:23;7.57;;;2.97;;
22883;SDS011;13386;24.786;110.488;2023-02-13T06:59:57;9.55;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:02:31;9.27;;;2.78;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:05:02;5.13;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:07:32;7.22;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:10:06;9.43;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:12:39;7.32;;;2.72;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:15:12;9.68;;;3.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:17:44;8.35;;;3.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:20:16;7.55;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:22:52;9.20;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:25:27;8.93;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:28:03;8.82;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:30:35;8.05;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:33:07;10.52;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:35:38;10.43;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:38:10;6.90;;;2.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:40:45;11.88;;;3.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:43:16;7.60;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:45:47;10.52;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:48:21;10.95;;;3.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:50:58;8.95;;;3.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:53:30;10.98;;;3.72;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:56:08;9.18;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T07:58:39;9.13;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:01:12;8.13;;;3.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:03:42;11.73;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:06:19;7.63;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:08:51;9.23;;;3.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:11:58;10.05;;;3.38;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:14:29;9.18;;;2.67;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:16:59;7.80;;;2.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:19:30;8.93;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:22:00;8.50;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:24:31;16.48;;;4.07;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:27:03;7.22;;;2.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:29:36;6.45;;;2.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:32:08;10.35;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:34:38;9.32;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:37:09;8.20;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:39:41;7.75;;;2.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:42:14;13.10;;;3.47;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:44:44;11.75;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:47:14;10.27;;;3.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:49:45;10.02;;;3.35;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:52:16;10.48;;;3.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:54:48;7.40;;;3.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:57:20;11.50;;;3.42;;
22883;SDS011;13386;24.786;110.488;2023-02-13T08:59:51;8.13;;;2.95;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:02:24;11.15;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:04:57;10.32;;;2.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:07:28;9.10;;;2.78;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:09:59;6.07;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:12:33;6.80;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:15:04;10.25;;;3.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:17:35;8.35;;;3.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:20:06;8.90;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:22:38;8.93;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:25:09;7.13;;;2.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:27:41;12.27;;;3.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:30:12;11.00;;;3.38;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:32:49;9.48;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:35:20;13.80;;;4.35;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:37:52;10.02;;;3.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:40:24;8.98;;;3.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:43:06;13.13;;;3.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:45:37;10.00;;;3.33;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:48:08;9.18;;;3.17;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:50:45;11.02;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:53:20;11.93;;;3.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:55:59;12.93;;;3.83;;
22883;SDS011;13386;24.786;110.488;2023-02-13T09:58:37;9.35;;;3.47;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:01:16;12.80;;;4.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:03:50;20.17;;;4.57;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:06:21;42.78;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:09:09;9.30;;;3.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:11:45;12.25;;;3.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:14:22;11.30;;;4.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:16:53;16.92;;;4.93;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:19:29;11.82;;;4.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:22:03;14.75;;;4.35;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:24:34;12.35;;;4.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:27:11;14.20;;;4.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:29:49;15.93;;;4.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:32:37;14.10;;;4.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:35:16;12.75;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:37:47;12.00;;;4.35;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:40:18;14.00;;;4.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:42:51;16.55;;;4.95;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:45:42;12.90;;;4.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:48:28;16.45;;;5.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:51:02;10.10;;;4.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:53:40;13.65;;;4.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:56:26;14.15;;;4.75;;
22883;SDS011;13386;24.786;110.488;2023-02-13T10:59:04;11.85;;;4.43;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:01:38;10.98;;;3.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:04:13;12.23;;;4.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:06:47;11.77;;;4.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:09:19;11.70;;;4.35;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:11:52;10.88;;;3.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:14:23;10.95;;;4.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:16:57;13.95;;;4.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:19:29;10.18;;;4.15;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:22:02;12.95;;;4.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:24:33;14.30;;;4.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:27:06;12.48;;;5.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:29:50;10.35;;;4.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:32:25;11.70;;;4.43;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:35:20;11.50;;;4.32;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:38:11;10.00;;;4.32;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:40:43;11.88;;;3.97;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:43:16;12.85;;;4.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:45:59;18.13;;;5.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:48:40;9.50;;;4.32;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:51:12;10.13;;;4.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:53:43;10.93;;;4.22;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:56:14;11.77;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T11:58:49;10.20;;;4.07;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:01:32;8.75;;;3.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:04:06;11.52;;;3.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:06:57;13.98;;;4.57;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:09:31;12.43;;;4.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:12:03;13.10;;;5.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:14:36;14.20;;;4.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:17:09;11.00;;;4.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:19:46;10.60;;;3.95;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:22:20;10.45;;;3.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:27:45;10.27;;;4.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:33:12;8.48;;;4.05;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:35:50;10.05;;;4.15;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:38:32;9.00;;;3.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:41:14;9.55;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:46:35;11.90;;;4.13;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:49:13;11.82;;;3.85;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:51:51;11.48;;;3.75;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:54:30;8.15;;;3.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:57:07;11.00;;;3.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T12:59:46;9.85;;;3.42;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:05:23;9.65;;;3.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:08:02;11.85;;;4.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:10:42;10.93;;;3.75;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:13:19;7.85;;;3.28;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:15:52;8.45;;;3.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:18:28;10.52;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:21:09;9.23;;;3.65;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:23:45;6.30;;;3.08;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:26:20;15.18;;;4.18;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:28:59;8.27;;;3.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:31:30;7.85;;;3.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:34:05;8.40;;;3.58;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:36:46;8.43;;;3.58;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:39:28;7.65;;;3.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:42:04;8.45;;;3.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:44:46;7.45;;;3.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:47:24;7.10;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:49:58;8.50;;;3.58;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:52:31;8.30;;;3.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:55:05;6.40;;;2.78;;
22883;SDS011;13386;24.786;110.488;2023-02-13T13:58:00;8.90;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:00:33;9.15;;;3.53;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:06:01;7.55;;;3.30;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:11:45;8.07;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:20:19;6.80;;;3.03;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:22:51;8.45;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:25:30;6.72;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:28:03;11.27;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:30:35;6.97;;;2.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:33:07;9.15;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:35:38;6.55;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:38:19;7.40;;;2.92;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:40:53;7.03;;;3.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:43:34;7.28;;;2.90;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:46:12;8.07;;;2.80;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:49:12;7.38;;;2.55;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:51:45;8.20;;;2.97;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:54:18;7.28;;;2.50;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:56:58;7.70;;;2.88;;
22883;SDS011;13386;24.786;110.488;2023-02-13T14:59:33;7.22;;;2.70;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:02:12;5.72;;;2.63;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:04:45;6.40;;;2.25;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:07:17;4.53;;;2.00;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:09:50;8.35;;;2.78;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:12:27;7.03;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:15:02;5.60;;;2.45;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:17:46;5.60;;;2.40;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:20:22;5.93;;;2.47;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:23:00;6.22;;;2.10;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:25:33;6.68;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:28:04;7.85;;;2.60;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:30:41;4.88;;;2.20;;
22883;SDS011;13386;24.786;110.488;2023-02-13T15:33:22;5.05;;;2.13;;