sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26102;SDS011;69760;49.380;8.998;2024-03-02T00:02:14;24.33;;;12.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:04:39;24.70;;;13.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:07:06;25.40;;;13.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:09:32;27.53;;;13.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:11:58;23.73;;;12.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:14:25;25.47;;;13.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:16:53;24.23;;;12.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:19:20;22.60;;;13.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:21:46;28.13;;;16.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:24:17;27.43;;;14.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:26:45;25.13;;;14.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:29:10;26.37;;;13.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:31:40;24.17;;;13.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:34:06;24.07;;;12.97;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:36:31;26.47;;;13.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:38:57;26.57;;;14.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:41:29;28.83;;;14.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:46:34;30.43;;;16.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:49:18;28.00;;;15.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:51:52;31.17;;;15.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:54:19;25.90;;;14.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:56:50;27.07;;;14.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T00:59:21;27.50;;;14.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:01:49;29.90;;;15.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:04:15;29.10;;;15.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:06:44;27.37;;;14.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:09:10;25.93;;;14.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:11:37;26.17;;;14.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:14:02;28.60;;;13.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:16:29;25.90;;;14.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:18:54;28.00;;;14.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:21:20;25.70;;;14.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:23:45;25.97;;;14.47;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:26:11;27.23;;;13.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:28:36;24.73;;;13.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:31:02;25.67;;;14.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:33:27;24.80;;;14.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:35:53;25.87;;;14.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:38:18;25.87;;;14.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:40:44;24.73;;;14.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:43:10;25.90;;;13.47;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:45:36;29.43;;;14.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:48:02;25.53;;;14.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:50:32;24.77;;;13.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:52:58;25.33;;;13.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:55:24;24.17;;;13.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T01:57:50;24.17;;;13.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:00:17;25.00;;;13.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:02:43;22.80;;;12.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:05:09;23.00;;;12.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:07:35;23.70;;;13.97;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:10:01;25.90;;;13.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:12:27;22.73;;;12.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:14:52;23.40;;;13.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:17:18;24.13;;;12.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:19:44;23.53;;;13.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:22:10;28.07;;;14.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:24:35;23.10;;;13.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:27:04;26.73;;;14.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:29:29;27.23;;;14.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:31:55;26.53;;;13.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:34:20;28.93;;;14.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:36:46;24.60;;;13.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:39:13;25.17;;;14.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:41:40;23.93;;;14.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:44:06;27.80;;;14.77;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:46:31;26.87;;;15.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:48:57;24.07;;;13.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:51:22;23.50;;;13.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:53:50;24.70;;;13.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:56:16;25.20;;;14.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T02:58:42;26.53;;;13.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:01:07;25.07;;;13.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:03:33;24.70;;;13.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:05:59;23.73;;;13.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:08:24;25.30;;;14.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:10:50;24.70;;;13.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:13:15;21.03;;;12.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:15:41;26.30;;;13.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:18:07;26.97;;;14.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:20:33;27.13;;;14.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:22:58;25.30;;;13.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:25:24;27.43;;;13.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:27:50;24.33;;;13.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:30:17;28.67;;;14.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:32:43;26.20;;;13.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:35:08;25.70;;;13.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:37:34;22.20;;;13.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:40:00;24.27;;;13.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:42:26;23.60;;;13.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:44:52;24.07;;;13.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:47:17;25.40;;;13.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:49:43;23.90;;;13.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:52:09;22.37;;;12.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:54:34;23.53;;;13.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:57:02;23.77;;;13.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T03:59:27;24.67;;;13.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:01:53;24.37;;;13.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:04:18;25.23;;;13.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:06:44;27.27;;;14.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:09:09;24.60;;;14.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:11:35;27.73;;;14.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:14:00;24.60;;;14.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:16:26;27.10;;;14.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:18:51;29.17;;;15.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:21:17;27.13;;;14.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:23:42;25.60;;;14.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:26:08;25.33;;;14.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:28:34;26.07;;;15.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:30:59;24.80;;;14.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:33:25;28.43;;;15.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:35:50;27.50;;;14.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:38:16;28.57;;;14.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:40:41;24.50;;;13.77;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:43:07;24.80;;;13.53;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:45:34;30.97;;;15.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:48:00;25.43;;;13.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:50:26;23.17;;;13.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:52:51;27.17;;;14.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:55:17;22.00;;;12.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T04:58:02;25.33;;;13.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:00:27;24.33;;;13.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:02:53;24.20;;;12.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:05:19;24.57;;;13.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:07:44;20.67;;;12.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:10:10;22.97;;;13.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:12:39;23.77;;;12.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:15:08;22.40;;;12.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:17:35;21.03;;;12.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:20:01;23.70;;;12.53;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:22:27;22.47;;;12.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:24:52;23.70;;;12.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:27:18;28.07;;;14.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:29:43;24.03;;;12.77;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:32:09;23.47;;;12.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:34:34;20.37;;;11.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:37:00;21.07;;;12.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:39:26;23.00;;;12.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:41:52;21.67;;;12.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:44:17;21.53;;;12.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:46:43;20.23;;;11.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:49:09;22.07;;;12.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:51:35;22.50;;;11.77;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:54:00;22.07;;;12.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:56:26;20.20;;;11.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T05:58:52;21.03;;;11.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:01:36;21.30;;;11.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:04:02;19.33;;;11.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:06:27;18.97;;;10.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:08:53;21.20;;;11.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:11:19;27.03;;;12.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:13:44;20.50;;;11.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:16:10;22.47;;;11.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:18:36;23.20;;;11.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:21:01;19.37;;;11.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:23:27;20.03;;;11.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:25:53;22.43;;;11.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:28:19;20.13;;;12.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:30:44;22.03;;;12.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:33:10;22.67;;;11.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:35:36;21.97;;;12.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:38:01;25.13;;;13.47;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:40:27;25.73;;;13.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:42:52;23.70;;;12.47;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:45:18;26.80;;;13.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:47:44;26.80;;;13.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:50:09;25.00;;;12.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:52:35;24.17;;;13.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:55:01;25.87;;;12.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:57:27;23.60;;;11.53;;
26102;SDS011;69760;49.380;8.998;2024-03-02T06:59:52;24.57;;;12.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:02:22;23.10;;;11.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:04:48;19.67;;;12.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:07:13;17.80;;;10.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:09:39;17.63;;;9.77;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:12:04;17.80;;;10.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:14:30;20.33;;;10.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:17:19;21.63;;;11.47;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:19:44;21.10;;;11.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:22:10;21.17;;;11.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:24:40;20.57;;;11.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:27:11;20.43;;;11.47;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:29:38;21.17;;;11.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:32:05;22.40;;;11.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:34:31;21.07;;;12.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:36:56;20.53;;;10.97;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:39:22;19.93;;;10.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:41:48;21.83;;;11.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:44:14;20.27;;;11.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:46:40;18.63;;;10.87;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:49:15;19.53;;;10.77;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:51:53;17.83;;;10.43;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:54:19;21.07;;;10.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:56:44;20.10;;;10.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T07:59:10;20.60;;;11.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:01:39;19.33;;;11.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:04:05;19.10;;;10.37;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:06:34;19.50;;;10.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:09:00;20.60;;;10.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:11:26;24.80;;;11.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:13:52;21.80;;;10.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:16:19;20.57;;;10.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:18:53;21.80;;;10.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:21:28;18.23;;;10.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:23:57;19.03;;;10.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:26:23;23.43;;;10.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:28:54;18.80;;;9.93;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:31:35;23.33;;;10.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:34:01;18.20;;;10.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:36:27;18.27;;;9.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:38:52;19.47;;;10.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:41:18;19.40;;;10.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:43:43;18.17;;;9.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:46:09;17.40;;;9.97;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:48:35;17.00;;;10.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:51:04;17.00;;;9.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:53:32;17.00;;;10.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:55:58;17.50;;;9.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T08:58:24;18.55;;;10.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:00:49;18.00;;;10.03;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:03:15;15.98;;;9.32;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:05:41;15.63;;;9.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:08:07;15.68;;;9.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:10:33;13.70;;;8.25;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:12:59;16.98;;;9.23;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:15:24;16.92;;;9.88;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:17:50;14.02;;;9.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:20:15;14.23;;;8.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:22:41;14.30;;;8.32;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:25:07;15.23;;;9.02;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:27:35;15.40;;;9.18;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:30:02;15.80;;;9.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:32:29;14.13;;;8.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:34:55;17.70;;;9.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:37:21;15.55;;;8.75;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:39:46;14.02;;;8.38;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:42:12;16.05;;;8.75;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:44:38;13.75;;;7.72;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:47:04;14.23;;;8.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:49:31;13.23;;;8.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:51:57;12.80;;;7.97;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:54:22;14.98;;;8.35;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:56:48;13.65;;;8.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T09:59:15;15.60;;;8.75;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:04:27;14.85;;;9.05;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:07:09;13.70;;;8.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:09:36;13.93;;;8.38;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:12:04;15.48;;;8.63;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:14:31;13.55;;;7.65;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:17:01;14.77;;;8.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:19:31;13.45;;;7.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:21:58;13.77;;;8.35;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:24:24;12.40;;;7.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:26:50;12.32;;;7.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:29:17;11.25;;;6.97;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:31:44;11.32;;;7.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:34:11;10.10;;;6.65;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:36:37;13.00;;;7.15;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:39:07;10.23;;;6.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:41:33;11.63;;;6.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:44:03;10.00;;;6.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:46:31;11.38;;;6.38;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:48:59;11.63;;;6.55;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:51:26;11.77;;;6.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:54:03;9.43;;;5.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:56:43;8.70;;;5.75;;
26102;SDS011;69760;49.380;8.998;2024-03-02T10:59:28;8.65;;;5.95;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:01:58;9.20;;;5.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:04:26;9.48;;;5.85;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:06:54;9.93;;;5.82;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:09:31;7.65;;;5.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:14:31;8.93;;;6.15;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:16:58;9.63;;;5.80;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:19:25;8.25;;;5.45;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:21:52;8.60;;;5.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:26:48;9.20;;;5.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:32:01;6.38;;;4.57;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:34:30;8.00;;;4.88;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:36:57;9.30;;;5.95;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:39:24;10.13;;;5.68;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:41:50;9.88;;;5.15;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:44:16;8.32;;;5.65;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:46:43;5.70;;;4.45;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:49:14;7.43;;;4.45;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:51:50;5.95;;;4.07;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:54:25;7.47;;;4.75;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:56:55;5.38;;;4.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T11:59:21;5.45;;;3.78;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:01:48;5.55;;;3.53;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:04:15;6.00;;;3.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:06:40;5.78;;;4.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:09:09;6.32;;;4.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:11:39;6.63;;;4.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:14:10;5.40;;;3.38;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:16:37;6.05;;;3.42;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:19:04;6.03;;;3.33;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:21:30;4.80;;;3.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:23:56;4.70;;;3.05;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:26:22;4.95;;;3.28;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:28:48;5.43;;;2.78;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:31:14;4.53;;;2.90;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:33:40;3.13;;;2.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:36:09;3.67;;;2.58;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:38:37;4.30;;;2.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:41:02;5.93;;;2.58;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:43:31;3.60;;;2.58;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:45:56;4.72;;;2.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:48:23;2.67;;;1.73;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:50:49;3.50;;;2.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:53:15;3.80;;;2.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:55:41;4.57;;;2.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T12:58:15;3.08;;;2.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:00:42;8.25;;;2.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:03:07;2.00;;;1.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:05:33;2.30;;;1.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:07:58;2.00;;;1.70;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:10:28;3.58;;;1.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:12:54;2.80;;;1.98;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:15:21;2.35;;;1.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:17:47;1.70;;;1.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:20:14;2.58;;;1.38;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:22:39;2.78;;;1.92;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:25:05;2.63;;;1.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:27:33;2.17;;;1.67;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:29:58;2.17;;;1.60;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:32:24;2.03;;;1.42;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:34:50;1.55;;;1.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:37:16;4.18;;;1.83;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:39:42;1.80;;;1.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:42:08;2.13;;;1.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:44:34;1.80;;;1.27;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:47:00;2.13;;;1.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:49:26;1.90;;;1.42;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:51:59;3.63;;;1.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:54:27;3.25;;;1.17;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:56:53;1.67;;;1.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T13:59:19;1.27;;;1.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:01:46;2.78;;;1.08;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:04:12;2.28;;;1.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:06:37;1.92;;;1.05;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:09:03;1.70;;;1.05;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:11:29;3.03;;;1.30;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:13:54;1.83;;;1.40;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:16:21;2.15;;;1.50;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:18:47;1.70;;;1.15;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:21:13;2.10;;;1.08;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:23:39;2.85;;;1.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:26:05;1.50;;;1.25;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:28:31;1.33;;;1.10;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:30:56;2.20;;;1.42;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:33:22;1.38;;;1.00;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:35:47;2.85;;;1.13;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:38:13;1.70;;;0.98;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:40:39;1.88;;;1.20;;
26102;SDS011;69760;49.380;8.998;2024-03-02T14:43:04;2.33;;;1.23;;