sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44063;DHT22;29727;47.606;19.130;2022-12-18T00:01:04;2.00;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T00:03:33;2.00;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T00:05:59;2.10;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T00:08:25;2.10;70.80
44063;DHT22;29727;47.606;19.130;2022-12-18T00:10:50;2.10;70.60
44063;DHT22;29727;47.606;19.130;2022-12-18T00:13:17;2.10;70.50
44063;DHT22;29727;47.606;19.130;2022-12-18T00:15:43;2.10;70.40
44063;DHT22;29727;47.606;19.130;2022-12-18T00:18:09;2.10;70.60
44063;DHT22;29727;47.606;19.130;2022-12-18T00:20:39;2.10;70.60
44063;DHT22;29727;47.606;19.130;2022-12-18T00:23:06;2.00;70.60
44063;DHT22;29727;47.606;19.130;2022-12-18T00:25:34;2.00;70.20
44063;DHT22;29727;47.606;19.130;2022-12-18T00:28:00;2.00;70.00
44063;DHT22;29727;47.606;19.130;2022-12-18T00:30:26;2.00;69.70
44063;DHT22;29727;47.606;19.130;2022-12-18T00:32:52;1.90;69.90
44063;DHT22;29727;47.606;19.130;2022-12-18T00:35:17;1.80;70.20
44063;DHT22;29727;47.606;19.130;2022-12-18T00:37:43;1.80;70.80
44063;DHT22;29727;47.606;19.130;2022-12-18T00:40:09;1.70;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T00:42:35;1.70;71.70
44063;DHT22;29727;47.606;19.130;2022-12-18T00:45:19;1.70;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T00:47:45;1.70;71.70
44063;DHT22;29727;47.606;19.130;2022-12-18T00:50:10;1.70;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T00:52:36;1.70;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T00:55:05;1.60;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T00:57:31;1.70;71.70
44063;DHT22;29727;47.606;19.130;2022-12-18T00:59:57;1.60;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T01:02:23;1.60;70.50
44063;DHT22;29727;47.606;19.130;2022-12-18T01:04:48;1.60;71.10
44063;DHT22;29727;47.606;19.130;2022-12-18T01:07:14;1.70;71.10
44063;DHT22;29727;47.606;19.130;2022-12-18T01:09:39;1.60;70.40
44063;DHT22;29727;47.606;19.130;2022-12-18T01:12:05;1.60;70.80
44063;DHT22;29727;47.606;19.130;2022-12-18T01:14:31;1.60;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T01:16:57;1.50;71.10
44063;DHT22;29727;47.606;19.130;2022-12-18T01:19:23;1.50;71.10
44063;DHT22;29727;47.606;19.130;2022-12-18T01:21:49;1.50;71.20
44063;DHT22;29727;47.606;19.130;2022-12-18T01:24:14;1.50;71.30
44063;DHT22;29727;47.606;19.130;2022-12-18T01:26:40;1.50;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T01:29:06;1.40;71.50
44063;DHT22;29727;47.606;19.130;2022-12-18T01:31:33;1.40;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T01:34:03;1.40;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T01:36:32;1.40;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T01:39:03;1.40;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T01:41:31;1.40;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T01:50:18;1.40;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T01:52:47;1.40;72.40
44063;DHT22;29727;47.606;19.130;2022-12-18T01:55:17;1.40;72.60
44063;DHT22;29727;47.606;19.130;2022-12-18T01:57:43;1.40;73.10
44063;DHT22;29727;47.606;19.130;2022-12-18T02:00:16;1.40;72.80
44063;DHT22;29727;47.606;19.130;2022-12-18T02:02:43;1.30;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T02:05:11;1.40;73.40
44063;DHT22;29727;47.606;19.130;2022-12-18T02:10:39;1.40;73.60
44063;DHT22;29727;47.606;19.130;2022-12-18T02:13:32;1.40;73.60
44063;DHT22;29727;47.606;19.130;2022-12-18T02:18:41;1.40;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T02:26:50;1.40;73.50
44063;DHT22;29727;47.606;19.130;2022-12-18T02:29:22;1.40;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T02:31:53;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:34:22;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:36:50;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:39:17;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:41:46;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:44:13;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:46:40;1.40;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T02:52:05;1.40;73.10
44063;DHT22;29727;47.606;19.130;2022-12-18T02:59:56;1.40;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T03:02:29;1.30;72.70
44063;DHT22;29727;47.606;19.130;2022-12-18T03:10:27;1.30;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T03:15:31;1.30;73.20
44063;DHT22;29727;47.606;19.130;2022-12-18T03:18:04;1.30;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T03:20:34;1.30;73.40
44063;DHT22;29727;47.606;19.130;2022-12-18T03:23:22;1.20;73.00
44063;DHT22;29727;47.606;19.130;2022-12-18T03:25:51;1.20;73.40
44063;DHT22;29727;47.606;19.130;2022-12-18T03:28:22;1.20;73.40
44063;DHT22;29727;47.606;19.130;2022-12-18T03:30:53;1.20;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T03:33:25;1.20;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T03:35:51;1.20;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T03:38:17;1.10;73.10
44063;DHT22;29727;47.606;19.130;2022-12-18T03:40:44;1.10;72.90
44063;DHT22;29727;47.606;19.130;2022-12-18T03:43:19;1.10;72.80
44063;DHT22;29727;47.606;19.130;2022-12-18T03:45:53;1.00;72.70
44063;DHT22;29727;47.606;19.130;2022-12-18T03:48:31;1.00;72.60
44063;DHT22;29727;47.606;19.130;2022-12-18T03:51:07;1.00;72.40
44063;DHT22;29727;47.606;19.130;2022-12-18T03:54:10;1.00;72.60
44063;DHT22;29727;47.606;19.130;2022-12-18T03:56:41;0.90;72.60
44063;DHT22;29727;47.606;19.130;2022-12-18T03:59:10;1.00;72.60
44063;DHT22;29727;47.606;19.130;2022-12-18T04:01:42;0.90;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T04:04:13;0.90;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T04:06:41;0.90;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T04:09:07;0.90;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T04:11:33;0.80;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T04:13:59;0.80;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T04:16:27;0.80;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T04:18:54;0.80;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T04:21:20;0.80;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:23:46;0.80;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T04:26:11;0.70;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:28:37;0.60;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:31:03;0.60;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T04:33:29;0.60;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T04:35:54;0.50;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T04:38:20;0.50;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T04:40:46;0.50;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T04:43:11;0.50;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T04:45:37;0.50;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:48:03;0.50;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T04:50:30;0.40;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:52:56;0.40;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:55:21;0.40;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T04:57:50;0.40;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:00:16;0.40;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T05:02:41;0.40;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:05:07;0.30;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T05:07:33;0.30;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T05:09:59;0.30;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T05:12:25;0.20;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:14:50;0.20;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T05:17:16;0.20;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T05:19:42;0.10;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T05:22:08;0.10;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T05:24:34;0.10;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:26:59;0.10;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:29:25;0.10;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T05:31:51;0.00;72.70
44063;DHT22;29727;47.606;19.130;2022-12-18T05:34:16;0.00;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:36:42;0.00;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T05:39:09;0.00;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:41:34;0.00;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T05:44:00;0.00;71.70
44063;DHT22;29727;47.606;19.130;2022-12-18T05:46:26;0.00;71.30
44063;DHT22;29727;47.606;19.130;2022-12-18T05:48:52;0.00;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T05:51:19;-0.10;71.30
44063;DHT22;29727;47.606;19.130;2022-12-18T05:53:46;-0.10;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T05:56:18;-0.10;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T05:58:44;-0.20;71.50
44063;DHT22;29727;47.606;19.130;2022-12-18T06:01:19;-0.20;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T06:03:45;-0.20;71.60
44063;DHT22;29727;47.606;19.130;2022-12-18T06:06:24;-0.20;71.60
44063;DHT22;29727;47.606;19.130;2022-12-18T06:08:51;-0.30;71.70
44063;DHT22;29727;47.606;19.130;2022-12-18T06:11:19;-0.30;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T06:13:46;-0.30;71.10
44063;DHT22;29727;47.606;19.130;2022-12-18T06:16:12;-0.30;71.60
44063;DHT22;29727;47.606;19.130;2022-12-18T06:18:38;-0.30;71.30
44063;DHT22;29727;47.606;19.130;2022-12-18T06:21:13;-0.30;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T06:23:38;-0.30;71.60
44063;DHT22;29727;47.606;19.130;2022-12-18T06:26:10;-0.30;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T06:28:35;-0.30;72.20
44063;DHT22;29727;47.606;19.130;2022-12-18T06:31:03;-0.30;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T06:33:29;-0.30;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T06:36:04;-0.30;72.50
44063;DHT22;29727;47.606;19.130;2022-12-18T06:38:32;-0.40;72.40
44063;DHT22;29727;47.606;19.130;2022-12-18T06:40:57;-0.40;72.00
44063;DHT22;29727;47.606;19.130;2022-12-18T06:43:23;-0.40;72.30
44063;DHT22;29727;47.606;19.130;2022-12-18T06:45:49;-0.40;72.80
44063;DHT22;29727;47.606;19.130;2022-12-18T06:48:19;-0.40;73.10
44063;DHT22;29727;47.606;19.130;2022-12-18T06:50:45;-0.50;73.40
44063;DHT22;29727;47.606;19.130;2022-12-18T06:53:11;-0.50;73.60
44063;DHT22;29727;47.606;19.130;2022-12-18T06:55:37;-0.50;73.70
44063;DHT22;29727;47.606;19.130;2022-12-18T06:58:02;-0.50;73.80
44063;DHT22;29727;47.606;19.130;2022-12-18T07:00:29;-0.50;73.70
44063;DHT22;29727;47.606;19.130;2022-12-18T07:02:55;-0.50;73.80
44063;DHT22;29727;47.606;19.130;2022-12-18T07:05:21;-0.50;73.80
44063;DHT22;29727;47.606;19.130;2022-12-18T07:07:47;-0.50;73.90
44063;DHT22;29727;47.606;19.130;2022-12-18T07:10:12;-0.40;74.00
44063;DHT22;29727;47.606;19.130;2022-12-18T07:12:38;-0.50;73.70
44063;DHT22;29727;47.606;19.130;2022-12-18T07:15:04;-0.40;73.80
44063;DHT22;29727;47.606;19.130;2022-12-18T07:17:30;-0.40;73.30
44063;DHT22;29727;47.606;19.130;2022-12-18T07:19:57;-0.40;73.70
44063;DHT22;29727;47.606;19.130;2022-12-18T07:22:24;-0.40;73.70
44063;DHT22;29727;47.606;19.130;2022-12-18T07:24:50;-0.30;73.70
44063;DHT22;29727;47.606;19.130;2022-12-18T07:27:15;-0.30;73.90
44063;DHT22;29727;47.606;19.130;2022-12-18T07:29:42;-0.30;74.00
44063;DHT22;29727;47.606;19.130;2022-12-18T07:32:09;-0.30;74.20
44063;DHT22;29727;47.606;19.130;2022-12-18T07:34:35;-0.30;74.20
44063;DHT22;29727;47.606;19.130;2022-12-18T07:37:01;-0.20;74.30
44063;DHT22;29727;47.606;19.130;2022-12-18T07:39:26;-0.20;74.20
44063;DHT22;29727;47.606;19.130;2022-12-18T07:41:52;-0.10;74.30
44063;DHT22;29727;47.606;19.130;2022-12-18T07:44:36;-0.20;74.30
44063;DHT22;29727;47.606;19.130;2022-12-18T07:47:03;-0.10;74.50
44063;DHT22;29727;47.606;19.130;2022-12-18T07:49:28;-0.10;74.60
44063;DHT22;29727;47.606;19.130;2022-12-18T07:51:57;0.00;74.50
44063;DHT22;29727;47.606;19.130;2022-12-18T07:54:24;0.00;74.50
44063;DHT22;29727;47.606;19.130;2022-12-18T07:56:50;0.00;74.40
44063;DHT22;29727;47.606;19.130;2022-12-18T07:59:16;0.10;74.20
44063;DHT22;29727;47.606;19.130;2022-12-18T08:01:42;0.10;74.60
44063;DHT22;29727;47.606;19.130;2022-12-18T08:04:07;0.10;74.50
44063;DHT22;29727;47.606;19.130;2022-12-18T08:06:33;0.10;74.80
44063;DHT22;29727;47.606;19.130;2022-12-18T08:08:58;0.20;75.10
44063;DHT22;29727;47.606;19.130;2022-12-18T08:11:26;0.20;75.80
44063;DHT22;29727;47.606;19.130;2022-12-18T08:13:52;-0.90;75.20
44063;DHT22;29727;47.606;19.130;2022-12-18T08:16:19;0.20;76.00
44063;DHT22;29727;47.606;19.130;2022-12-18T08:18:45;0.20;75.80
44063;DHT22;29727;47.606;19.130;2022-12-18T08:21:19;0.30;75.80
44063;DHT22;29727;47.606;19.130;2022-12-18T08:23:46;0.20;75.40
44063;DHT22;29727;47.606;19.130;2022-12-18T08:26:12;0.30;75.60
44063;DHT22;29727;47.606;19.130;2022-12-18T08:28:39;0.30;75.70
44063;DHT22;29727;47.606;19.130;2022-12-18T08:31:05;0.40;76.00
44063;DHT22;29727;47.606;19.130;2022-12-18T08:33:31;0.40;75.10
44063;DHT22;29727;47.606;19.130;2022-12-18T08:36:01;0.50;75.60
44063;DHT22;29727;47.606;19.130;2022-12-18T08:38:27;0.50;75.60
44063;DHT22;29727;47.606;19.130;2022-12-18T08:41:06;0.50;75.90
44063;DHT22;29727;47.606;19.130;2022-12-18T08:43:32;0.60;75.90
44063;DHT22;29727;47.606;19.130;2022-12-18T08:46:18;0.60;75.90
44063;DHT22;29727;47.606;19.130;2022-12-18T08:48:44;0.60;75.50
44063;DHT22;29727;47.606;19.130;2022-12-18T08:51:10;0.70;75.90
44063;DHT22;29727;47.606;19.130;2022-12-18T08:53:36;0.90;75.80
44063;DHT22;29727;47.606;19.130;2022-12-18T08:56:02;0.90;75.40
44063;DHT22;29727;47.606;19.130;2022-12-18T08:58:29;0.90;75.90
44063;DHT22;29727;47.606;19.130;2022-12-18T09:00:59;1.00;75.20
44063;DHT22;29727;47.606;19.130;2022-12-18T09:03:24;1.00;75.80
44063;DHT22;29727;47.606;19.130;2022-12-18T09:05:50;1.00;75.20
44063;DHT22;29727;47.606;19.130;2022-12-18T09:08:16;1.10;75.70
44063;DHT22;29727;47.606;19.130;2022-12-18T09:10:45;1.20;75.40
44063;DHT22;29727;47.606;19.130;2022-12-18T09:13:12;1.40;74.70
44063;DHT22;29727;47.606;19.130;2022-12-18T09:15:45;1.40;74.30
44063;DHT22;29727;47.606;19.130;2022-12-18T09:18:11;1.30;73.90
44063;DHT22;29727;47.606;19.130;2022-12-18T09:20:37;1.70;73.60
44063;DHT22;29727;47.606;19.130;2022-12-18T09:23:04;1.60;71.60
44063;DHT22;29727;47.606;19.130;2022-12-18T09:28:11;1.50;71.50
44063;DHT22;29727;47.606;19.130;2022-12-18T09:30:42;1.50;71.90
44063;DHT22;29727;47.606;19.130;2022-12-18T09:35:40;1.60;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T09:40:44;1.60;71.80
44063;DHT22;29727;47.606;19.130;2022-12-18T09:43:23;1.70;72.10
44063;DHT22;29727;47.606;19.130;2022-12-18T09:45:55;1.90;71.00
44063;DHT22;29727;47.606;19.130;2022-12-18T09:48:26;1.90;71.40
44063;DHT22;29727;47.606;19.130;2022-12-18T09:50:58;1.90;71.30
44063;DHT22;29727;47.606;19.130;2022-12-18T09:53:30;2.00;71.20
44063;DHT22;29727;47.606;19.130;2022-12-18T09:55:57;2.00;70.60
44063;DHT22;29727;47.606;19.130;2022-12-18T09:58:47;2.10;70.20
44063;DHT22;29727;47.606;19.130;2022-12-18T10:01:16;2.00;69.70
44063;DHT22;29727;47.606;19.130;2022-12-18T10:03:42;2.10;69.80
44063;DHT22;29727;47.606;19.130;2022-12-18T10:06:26;2.10;69.70
44063;DHT22;29727;47.606;19.130;2022-12-18T10:11:49;2.20;70.30
44063;DHT22;29727;47.606;19.130;2022-12-18T10:14:30;2.20;70.30
44063;DHT22;29727;47.606;19.130;2022-12-18T10:17:14;2.30;70.00
44063;DHT22;29727;47.606;19.130;2022-12-18T10:19:59;2.40;67.90
44063;DHT22;29727;47.606;19.130;2022-12-18T10:25:26;2.50;67.10
44063;DHT22;29727;47.606;19.130;2022-12-18T10:28:06;2.50;66.90
44063;DHT22;29727;47.606;19.130;2022-12-18T10:30:33;2.50;67.30
44063;DHT22;29727;47.606;19.130;2022-12-18T10:33:02;2.60;67.10
44063;DHT22;29727;47.606;19.130;2022-12-18T10:35:28;2.70;66.90
44063;DHT22;29727;47.606;19.130;2022-12-18T10:38:01;2.70;65.70
44063;DHT22;29727;47.606;19.130;2022-12-18T10:43:14;2.70;65.40
44063;DHT22;29727;47.606;19.130;2022-12-18T10:45:41;2.70;65.60
44063;DHT22;29727;47.606;19.130;2022-12-18T10:48:24;2.70;64.50
44063;DHT22;29727;47.606;19.130;2022-12-18T10:50:51;2.60;65.00
44063;DHT22;29727;47.606;19.130;2022-12-18T10:53:23;2.60;64.40
44063;DHT22;29727;47.606;19.130;2022-12-18T10:55:51;2.60;65.10
44063;DHT22;29727;47.606;19.130;2022-12-18T10:58:31;2.60;64.80
44063;DHT22;29727;47.606;19.130;2022-12-18T11:06:16;2.80;65.00
44063;DHT22;29727;47.606;19.130;2022-12-18T11:11:24;2.90;64.70
44063;DHT22;29727;47.606;19.130;2022-12-18T11:16:28;3.10;64.30
44063;DHT22;29727;47.606;19.130;2022-12-18T11:19:52;3.20;63.10
44063;DHT22;29727;47.606;19.130;2022-12-18T11:22:01;3.20;62.80
44063;DHT22;29727;47.606;19.130;2022-12-18T11:24:33;3.30;63.90
44063;DHT22;29727;47.606;19.130;2022-12-18T11:27:05;3.30;63.40
44063;DHT22;29727;47.606;19.130;2022-12-18T11:29:36;3.40;63.80
44063;DHT22;29727;47.606;19.130;2022-12-18T11:32:29;3.50;64.40
44063;DHT22;29727;47.606;19.130;2022-12-18T11:35:28;3.60;63.10
44063;DHT22;29727;47.606;19.130;2022-12-18T11:38:05;3.70;61.10
44063;DHT22;29727;47.606;19.130;2022-12-18T11:40:36;3.70;61.00
44063;DHT22;29727;47.606;19.130;2022-12-18T11:43:37;3.80;61.10
44063;DHT22;29727;47.606;19.130;2022-12-18T11:49:14;4.00;60.40
44063;DHT22;29727;47.606;19.130;2022-12-18T11:51:49;4.90;61.80
44063;DHT22;29727;47.606;19.130;2022-12-18T11:54:16;4.00;60.40
44063;DHT22;29727;47.606;19.130;2022-12-18T11:56:56;4.10;60.50
44063;DHT22;29727;47.606;19.130;2022-12-18T11:59:49;4.10;59.80
44063;DHT22;29727;47.606;19.130;2022-12-18T12:05:23;4.10;60.70
44063;DHT22;29727;47.606;19.130;2022-12-18T12:08:10;4.20;60.00
44063;DHT22;29727;47.606;19.130;2022-12-18T12:19:27;4.20;60.30
44063;DHT22;29727;47.606;19.130;2022-12-18T12:27:58;4.40;59.40
44063;DHT22;29727;47.606;19.130;2022-12-18T12:35:55;4.50;60.40
44063;DHT22;29727;47.606;19.130;2022-12-18T12:38:40;4.50;60.10
44063;DHT22;29727;47.606;19.130;2022-12-18T12:41:11;4.60;59.20
44063;DHT22;29727;47.606;19.130;2022-12-18T12:43:58;4.70;59.50
44063;DHT22;29727;47.606;19.130;2022-12-18T12:46:26;4.70;59.60
44063;DHT22;29727;47.606;19.130;2022-12-18T12:48:56;4.70;59.30
44063;DHT22;29727;47.606;19.130;2022-12-18T12:51:34;4.80;59.20
44063;DHT22;29727;47.606;19.130;2022-12-18T12:54:02;4.90;58.00
44063;DHT22;29727;47.606;19.130;2022-12-18T12:57:04;4.90;57.80
44063;DHT22;29727;47.606;19.130;2022-12-18T12:59:44;5.00;57.70
44063;DHT22;29727;47.606;19.130;2022-12-18T13:08:25;5.10;58.70
44063;DHT22;29727;47.606;19.130;2022-12-18T13:10:53;5.20;57.90
44063;DHT22;29727;47.606;19.130;2022-12-18T13:13:51;5.30;57.20
44063;DHT22;29727;47.606;19.130;2022-12-18T13:16:21;5.40;56.50
44063;DHT22;29727;47.606;19.130;2022-12-18T13:18:55;5.50;56.00
44063;DHT22;29727;47.606;19.130;2022-12-18T13:21:26;5.70;54.80
44063;DHT22;29727;47.606;19.130;2022-12-18T13:23:53;5.70;56.10
44063;DHT22;29727;47.606;19.130;2022-12-18T13:31:15;6.00;56.10
44063;DHT22;29727;47.606;19.130;2022-12-18T13:34:30;6.20;56.30
44063;DHT22;29727;47.606;19.130;2022-12-18T13:37:39;6.30;57.20
44063;DHT22;29727;47.606;19.130;2022-12-18T13:48:26;6.70;56.30
44063;DHT22;29727;47.606;19.130;2022-12-18T13:51:07;6.70;56.20
44063;DHT22;29727;47.606;19.130;2022-12-18T13:54:06;6.70;56.50
44063;DHT22;29727;47.606;19.130;2022-12-18T13:56:31;6.80;56.60
44063;DHT22;29727;47.606;19.130;2022-12-18T14:01:36;6.80;55.70
44063;DHT22;29727;47.606;19.130;2022-12-18T14:04:12;6.90;55.60
44063;DHT22;29727;47.606;19.130;2022-12-18T14:06:43;6.90;53.80
44063;DHT22;29727;47.606;19.130;2022-12-18T14:09:25;6.90;54.40
44063;DHT22;29727;47.606;19.130;2022-12-18T14:11:51;7.00;55.00
44063;DHT22;29727;47.606;19.130;2022-12-18T14:14:46;7.00;55.60
44063;DHT22;29727;47.606;19.130;2022-12-18T14:17:13;7.00;56.00
44063;DHT22;29727;47.606;19.130;2022-12-18T14:19:49;6.90;55.50
44063;DHT22;29727;47.606;19.130;2022-12-18T14:22:24;6.90;55.20
44063;DHT22;29727;47.606;19.130;2022-12-18T14:27:48;6.80;55.90
44063;DHT22;29727;47.606;19.130;2022-12-18T14:35:33;6.40;56.50
44063;DHT22;29727;47.606;19.130;2022-12-18T14:38:10;6.30;56.80
44063;DHT22;29727;47.606;19.130;2022-12-18T14:40:37;6.20;57.20
44063;DHT22;29727;47.606;19.130;2022-12-18T14:43:02;6.00;57.90
44063;DHT22;29727;47.606;19.130;2022-12-18T14:48:12;5.70;57.70
44063;DHT22;29727;47.606;19.130;2022-12-18T14:50:39;5.50;58.50
44063;DHT22;29727;47.606;19.130;2022-12-18T14:53:32;5.50;59.10
44063;DHT22;29727;47.606;19.130;2022-12-18T14:55:58;5.30;59.90
44063;DHT22;29727;47.606;19.130;2022-12-18T14:58:24;5.20;60.20
44063;DHT22;29727;47.606;19.130;2022-12-18T15:00:50;5.00;60.50
44063;DHT22;29727;47.606;19.130;2022-12-18T15:03:19;5.00;60.90
44063;DHT22;29727;47.606;19.130;2022-12-18T15:05:46;4.90;61.30
44063;DHT22;29727;47.606;19.130;2022-12-18T15:08:30;4.80;61.20
44063;DHT22;29727;47.606;19.130;2022-12-18T15:10:56;4.80;61.40
44063;DHT22;29727;47.606;19.130;2022-12-18T15:13:23;4.70;61.60
44063;DHT22;29727;47.606;19.130;2022-12-18T15:15:50;4.60;62.00
44063;DHT22;29727;47.606;19.130;2022-12-18T15:18:19;4.50;62.10
44063;DHT22;29727;47.606;19.130;2022-12-18T15:20:52;4.50;62.60
44063;DHT22;29727;47.606;19.130;2022-12-18T15:23:24;4.40;63.10
44063;DHT22;29727;47.606;19.130;2022-12-18T15:26:01;4.40;63.30
44063;DHT22;29727;47.606;19.130;2022-12-18T15:29:00;4.30;63.40
44063;DHT22;29727;47.606;19.130;2022-12-18T15:31:32;4.20;62.90
44063;DHT22;29727;47.606;19.130;2022-12-18T15:34:20;4.20;63.60
44063;DHT22;29727;47.606;19.130;2022-12-18T15:36:46;4.10;63.20
44063;DHT22;29727;47.606;19.130;2022-12-18T15:39:12;4.10;63.80
44063;DHT22;29727;47.606;19.130;2022-12-18T15:41:39;4.10;63.90
44063;DHT22;29727;47.606;19.130;2022-12-18T15:44:23;4.00;64.00
44063;DHT22;29727;47.606;19.130;2022-12-18T15:46:50;3.90;64.30
44063;DHT22;29727;47.606;19.130;2022-12-18T15:49:15;3.90;64.50
44063;DHT22;29727;47.606;19.130;2022-12-18T15:51:41;3.90;64.40
44063;DHT22;29727;47.606;19.130;2022-12-18T15:54:12;3.80;64.60
44063;DHT22;29727;47.606;19.130;2022-12-18T15:56:38;3.80;64.90
44063;DHT22;29727;47.606;19.130;2022-12-18T15:59:22;3.70;64.60
44063;DHT22;29727;47.606;19.130;2022-12-18T16:01:50;3.60;64.70
44063;DHT22;29727;47.606;19.130;2022-12-18T16:04:18;3.50;64.90
44063;DHT22;29727;47.606;19.130;2022-12-18T16:06:46;3.50;65.30
44063;DHT22;29727;47.606;19.130;2022-12-18T16:09:12;3.40;65.70
44063;DHT22;29727;47.606;19.130;2022-12-18T16:11:39;3.30;66.00
44063;DHT22;29727;47.606;19.130;2022-12-18T16:16:53;3.20;66.50
44063;DHT22;29727;47.606;19.130;2022-12-18T16:19:19;3.20;66.70
44063;DHT22;29727;47.606;19.130;2022-12-18T16:21:47;3.10;66.70
44063;DHT22;29727;47.606;19.130;2022-12-18T16:24:25;3.10;66.90
44063;DHT22;29727;47.606;19.130;2022-12-18T16:26:51;3.10;67.00
44063;DHT22;29727;47.606;19.130;2022-12-18T16:29:18;3.10;67.00
44063;DHT22;29727;47.606;19.130;2022-12-18T16:31:44;3.10;67.10
44063;DHT22;29727;47.606;19.130;2022-12-18T16:34:18;3.00;67.20
44063;DHT22;29727;47.606;19.130;2022-12-18T16:36:48;3.00;67.30
44063;DHT22;29727;47.606;19.130;2022-12-18T16:39:15;3.00;66.90
44063;DHT22;29727;47.606;19.130;2022-12-18T16:41:43;2.90;66.90
44063;DHT22;29727;47.606;19.130;2022-12-18T16:44:09;2.90;66.90
44063;DHT22;29727;47.606;19.130;2022-12-18T16:46:36;2.90;67.00
44063;DHT22;29727;47.606;19.130;2022-12-18T16:49:03;2.90;67.20
44063;DHT22;29727;47.606;19.130;2022-12-18T16:51:29;2.90;67.20
44063;DHT22;29727;47.606;19.130;2022-12-18T16:53:55;2.80;67.40
44063;DHT22;29727;47.606;19.130;2022-12-18T16:56:21;2.80;67.60
44063;DHT22;29727;47.606;19.130;2022-12-18T16:58:54;2.80;67.60
44063;DHT22;29727;47.606;19.130;2022-12-18T17:01:20;2.70;67.60
44063;DHT22;29727;47.606;19.130;2022-12-18T17:03:57;2.70;67.60
44063;DHT22;29727;47.606;19.130;2022-12-18T17:06:24;2.70;67.70
44063;DHT22;29727;47.606;19.130;2022-12-18T17:08:57;2.60;68.50
44063;DHT22;29727;47.606;19.130;2022-12-18T17:11:27;2.60;68.10
44063;DHT22;29727;47.606;19.130;2022-12-18T17:13:53;2.60;68.10
44063;DHT22;29727;47.606;19.130;2022-12-18T17:16:19;2.60;68.20
44063;DHT22;29727;47.606;19.130;2022-12-18T17:18:45;2.50;68.20
44063;DHT22;29727;47.606;19.130;2022-12-18T17:21:12;2.50;68.90
44063;DHT22;29727;47.606;19.130;2022-12-18T17:23:40;2.50;68.20
44063;DHT22;29727;47.606;19.130;2022-12-18T17:26:05;2.40;68.30
44063;DHT22;29727;47.606;19.130;2022-12-18T17:28:33;2.40;68.40
44063;DHT22;29727;47.606;19.130;2022-12-18T17:30:59;2.40;68.50
44063;DHT22;29727;47.606;19.130;2022-12-18T17:33:25;2.40;68.40
44063;DHT22;29727;47.606;19.130;2022-12-18T17:35:51;2.30;68.40
44063;DHT22;29727;47.606;19.130;2022-12-18T17:38:17;2.30;68.00
44063;DHT22;29727;47.606;19.130;2022-12-18T17:40:44;2.20;68.40
44063;DHT22;29727;47.606;19.130;2022-12-18T17:43:10;2.30;68.40
44063;DHT22;29727;47.606;19.130;2022-12-18T17:45:39;2.30;68.50
44063;DHT22;29727;47.606;19.130;2022-12-18T17:48:06;2.20;67.80
44063;DHT22;29727;47.606;19.130;2022-12-18T17:50:34;2.20;67.70