sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41469;DHT22;27206;47.032;15.484;2023-08-21T00:01:28;20.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:03:54;20.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:06:20;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:08:45;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:11:11;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:13:37;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:16:03;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:18:28;20.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:20:54;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:23:20;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:25:46;20.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:28:12;20.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:30:38;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:33:04;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:35:30;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:37:56;20.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:40:21;20.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:42:47;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:45:13;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:47:39;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:50:06;20.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:52:33;20.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:55:00;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:57:26;20.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T00:59:52;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:02:18;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:04:44;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:07:10;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:09:58;20.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:12:42;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:15:10;20.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:17:37;20.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:20:05;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:22:40;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:25:07;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:27:36;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:30:03;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:35:01;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:37:29;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:39:58;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:42:24;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:44:49;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:47:15;19.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:49:41;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:52:06;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:54:32;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:56:57;19.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T01:59:24;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:01:50;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:04:16;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:06:42;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:09:09;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:11:35;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:14:01;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:16:27;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:18:53;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:21:18;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:23:44;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:26:09;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:28:35;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:31:01;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:33:26;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:35:52;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:38:18;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:40:43;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:43:09;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:45:35;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:48:01;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:50:27;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:52:53;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:55:18;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T02:57:46;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:00:11;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:02:37;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:05:04;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:07:29;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:09:55;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:12:21;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:14:46;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:17:12;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:19:38;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:22:03;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:24:29;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:26:54;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:29:20;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:31:49;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:34:15;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:36:40;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:39:06;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:41:32;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:43:57;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:46:23;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:48:50;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:51:16;18.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:53:41;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:56:07;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T03:58:33;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:00:59;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:03:25;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:05:53;18.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:08:18;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:10:44;18.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:13:10;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:15:35;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:18:01;18.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:20:27;18.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:22:52;18.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:25:18;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:27:44;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:30:10;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:32:36;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:35:01;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:37:27;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:39:54;19.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:42:20;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:44:46;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:47:25;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:49:54;19.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:52:21;19.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:54:48;19.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:57:13;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T04:59:39;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:02:05;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:04:30;19.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:06:56;19.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:09:22;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:11:47;19.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:14:13;19.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:16:39;19.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:19:04;19.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:21:30;20.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:23:55;20.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:26:21;20.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:28:47;20.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:31:12;20.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:33:38;20.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:36:04;20.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:38:30;20.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:40:56;20.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:43:21;21.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:45:47;21.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:48:13;21.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:50:39;21.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:53:05;21.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:55:31;21.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T05:57:56;21.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:00:22;21.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:02:47;21.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:05:13;21.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:07:39;21.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:10:09;22.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:12:37;22.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:15:03;22.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:17:28;22.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:19:54;22.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:22:21;22.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:24:46;22.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:27:12;22.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:29:37;22.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:32:05;22.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:34:31;22.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:36:56;22.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:39:22;23.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:41:48;23.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:44:13;23.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:46:39;23.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:49:05;23.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T06:51:31;23.40;99.00
41469;DHT22;27206;47.032;15.484;2023-08-21T06:53:56;23.60;98.40
41469;DHT22;27206;47.032;15.484;2023-08-21T06:56:22;23.70;96.30
41469;DHT22;27206;47.032;15.484;2023-08-21T06:58:47;23.80;99.10
41469;DHT22;27206;47.032;15.484;2023-08-21T07:01:13;23.90;95.30
41469;DHT22;27206;47.032;15.484;2023-08-21T07:03:39;23.90;92.90
41469;DHT22;27206;47.032;15.484;2023-08-21T07:06:04;24.00;91.50
41469;DHT22;27206;47.032;15.484;2023-08-21T07:08:30;24.10;91.50
41469;DHT22;27206;47.032;15.484;2023-08-21T07:10:56;24.20;85.70
41469;DHT22;27206;47.032;15.484;2023-08-21T07:13:21;24.30;87.10
41469;DHT22;27206;47.032;15.484;2023-08-21T07:15:47;24.30;87.30
41469;DHT22;27206;47.032;15.484;2023-08-21T07:18:13;24.50;84.40
41469;DHT22;27206;47.032;15.484;2023-08-21T07:20:39;24.60;82.70
41469;DHT22;27206;47.032;15.484;2023-08-21T07:23:05;24.60;84.10
41469;DHT22;27206;47.032;15.484;2023-08-21T07:25:30;24.70;80.00
41469;DHT22;27206;47.032;15.484;2023-08-21T07:27:56;24.90;84.30
41469;DHT22;27206;47.032;15.484;2023-08-21T07:30:22;25.00;73.80
41469;DHT22;27206;47.032;15.484;2023-08-21T07:32:48;25.10;76.60
41469;DHT22;27206;47.032;15.484;2023-08-21T07:35:15;25.20;74.50
41469;DHT22;27206;47.032;15.484;2023-08-21T07:37:44;25.30;63.20
41469;DHT22;27206;47.032;15.484;2023-08-21T07:40:10;25.50;65.80
41469;DHT22;27206;47.032;15.484;2023-08-21T07:42:36;25.60;59.30
41469;DHT22;27206;47.032;15.484;2023-08-21T07:45:02;25.80;66.40
41469;DHT22;27206;47.032;15.484;2023-08-21T07:47:28;25.80;52.10
41469;DHT22;27206;47.032;15.484;2023-08-21T07:49:54;25.80;46.50
41469;DHT22;27206;47.032;15.484;2023-08-21T07:52:20;26.00;40.00
41469;DHT22;27206;47.032;15.484;2023-08-21T07:54:46;26.00;43.80
41469;DHT22;27206;47.032;15.484;2023-08-21T07:57:12;26.20;42.80
41469;DHT22;27206;47.032;15.484;2023-08-21T07:59:38;26.20;38.10
41469;DHT22;27206;47.032;15.484;2023-08-21T08:02:04;26.30;32.40
41469;DHT22;27206;47.032;15.484;2023-08-21T08:04:30;26.40;30.30
41469;DHT22;27206;47.032;15.484;2023-08-21T08:06:56;26.60;33.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:09:21;26.70;29.10
41469;DHT22;27206;47.032;15.484;2023-08-21T08:11:47;26.80;26.30
41469;DHT22;27206;47.032;15.484;2023-08-21T08:14:13;26.90;18.60
41469;DHT22;27206;47.032;15.484;2023-08-21T08:16:38;27.10;25.20
41469;DHT22;27206;47.032;15.484;2023-08-21T08:19:04;27.10;18.30
41469;DHT22;27206;47.032;15.484;2023-08-21T08:21:29;27.20;9.90
41469;DHT22;27206;47.032;15.484;2023-08-21T08:23:56;27.30;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:26:22;27.50;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:28:47;27.50;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:31:20;27.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:33:45;27.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:36:11;28.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:38:37;28.30;4.30
41469;DHT22;27206;47.032;15.484;2023-08-21T08:41:07;28.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:43:35;28.50;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:46:04;28.60;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:48:31;28.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:50:57;28.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:53:23;28.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:55:49;29.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T08:58:15;29.10;4.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:00:41;29.20;6.80
41469;DHT22;27206;47.032;15.484;2023-08-21T09:03:06;29.30;1.30
41469;DHT22;27206;47.032;15.484;2023-08-21T09:05:33;29.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:08:09;29.50;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:10:40;29.50;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:13:12;29.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:15:37;29.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:18:03;29.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:20:35;30.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:23:01;30.30;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:25:39;30.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:28:07;30.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:30:54;30.50;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:33:21;30.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:35:48;30.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:38:16;31.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:40:43;31.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:43:10;31.30;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:45:39;31.20;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:48:05;31.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:50:31;31.60;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:52:57;31.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:55:26;31.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T09:57:58;31.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:00:28;31.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:02:54;32.20;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:05:21;32.60;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:07:48;32.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:10:15;32.60;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:12:41;32.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:15:07;32.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:17:37;32.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:20:07;32.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:22:42;32.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:25:22;33.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:27:59;32.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:30:29;33.10;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:32:58;33.30;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:35:28;33.60;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:40:33;34.10;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:42:59;34.20;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:45:25;34.10;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:47:50;34.10;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:50:16;34.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:52:43;34.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:55:15;34.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T10:57:41;34.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:00:12;34.70;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:02:39;34.90;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:05:06;34.40;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:07:42;34.30;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:10:11;34.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:12:39;35.10;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:15:13;35.60;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:17:38;36.00;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:20:04;35.80;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:22:32;35.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:24:57;36.30;1.00
41469;DHT22;27206;47.032;15.484;2023-08-21T11:27:23;36.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:29:50;37.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:32:18;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:34:56;37.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:37:24;37.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:39:58;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:42:33;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:45:00;37.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:47:34;37.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:50:07;37.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:52:36;37.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:55:08;37.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T11:57:34;37.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:00:00;37.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:02:27;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:05:03;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:07:30;37.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:09:56;37.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:12:22;37.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:14:48;37.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:17:13;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:19:39;37.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:22:05;37.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:24:31;36.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:26:57;36.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:29:22;37.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:31:48;37.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:34:14;37.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:36:40;38.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:39:06;38.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:41:32;37.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:44:01;38.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:46:28;38.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:48:55;38.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:51:20;38.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:53:46;38.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:56:12;38.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T12:58:37;38.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:01:03;38.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:03:30;39.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:05:56;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:08:22;38.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:10:47;38.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:13:13;38.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:15:38;38.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:18:04;38.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:20:30;38.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:22:56;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:25:24;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:27:51;38.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:30:17;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:32:43;38.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:35:09;38.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:37:36;38.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:40:03;38.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:42:39;38.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:45:11;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:47:39;39.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:50:06;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:52:32;38.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:54:58;38.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:57:24;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T13:59:50;38.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:02:15;38.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:04:44;38.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:07:09;38.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:09:35;38.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:12:02;38.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:14:27;38.00;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:16:53;38.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:19:18;38.30;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:21:44;38.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:24:10;37.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:26:35;37.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:29:01;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:31:26;37.90;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:33:52;38.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:36:18;38.20;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:38:45;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:41:10;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:43:36;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:46:02;38.10;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:48:29;37.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:50:55;37.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:53:20;37.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:55:46;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T14:58:12;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:00:37;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:03:03;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:05:29;37.80;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:07:55;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:10:21;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:12:47;37.40;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:15:12;37.60;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:17:38;37.50;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:20:04;37.70;99.90
41469;DHT22;27206;47.032;15.484;2023-08-21T15:22:30;37.80;99.90